rtt,perc_gte
11.33,0.9818997276950184
11.331,0.9817395482940894
11.362,0.9815793688931603
11.366,0.9814191894922313
11.407,0.9812590100913022
11.532,0.9810988306903732
11.604,0.9809386512894441
11.723,0.9807784718885151
11.766,0.9806182924875861
11.77,0.9804581130866571
11.901,0.980297933685728
12.154,0.980137754284799
12.199,0.9799775748838699
12.213,0.9798173954829409
12.32,0.9796572160820118
12.461,0.9794970366810828
12.476,0.9793368572801537
12.509,0.9791766778792247
12.602,0.9790164984782956
12.648,0.9788563190773667
12.696,0.9786961396764376
12.73,0.9785359602755086
12.916,0.9783757808745795
12.993,0.9782156014736505
13.073,0.9780554220727214
13.342,0.9778952426717924
13.351,0.9777350632708633
13.355,0.9775748838699343
13.479,0.9774147044690052
13.5,0.9772545250680762
13.558,0.9770943456671473
13.589,0.9769341662662182
13.769,0.9767739868652892
13.773,0.9766138074643601
13.785,0.9764536280634311
13.842,0.976133269261573
13.852,0.9759730898606439
13.863,0.9758129104597149
13.913,0.9756527310587858
13.915,0.9754925516578568
13.996,0.9753323722569278
14.08,0.9751721928559988
14.145,0.9750120134550697
14.197,0.9748518340541407
14.199,0.9746916546532116
14.431,0.9745314752522826
14.805,0.9743712958513535
14.82,0.9742111164504245
14.828,0.9740509370494954
14.839,0.9738907576485664
14.855,0.9737305782476373
14.865,0.9735703988467083
14.87,0.9734102194457793
14.944,0.9732500400448503
15.053,0.9730898606439212
15.054,0.9729296812429922
15.31,0.9727695018420631
15.311,0.9726093224411341
15.418,0.972449143040205
15.433,0.972288963639276
15.65,0.9721287842383469
15.685,0.9719686048374179
15.726,0.9718084254364888
15.837,0.9716482460355598
15.922,0.9714880666346308
15.924,0.9713278872337018
16.148,0.9711677078327727
16.298,0.9710075284318437
16.459,0.9708473490309146
16.487,0.9706871696299856
16.497,0.9705269902290565
16.577,0.9703668108281275
16.745,0.9702066314271984
16.87,0.9700464520262694
17.103,0.9698862726253403
17.251,0.9697260932244114
17.282,0.9695659138234823
17.355,0.9694057344225533
17.41,0.9692455550216242
17.421,0.9690853756206952
17.424,0.9689251962197661
17.447,0.9687650168188371
17.452,0.968604837417908
17.471,0.968444658016979
17.484,0.9682844786160499
17.519,0.9681242992151209
17.594,0.967964119814192
17.733,0.9678039404132629
18.079,0.9676437610123338
18.098,0.9674835816114048
18.162,0.9673234022104757
18.17,0.9671632228095467
18.174,0.9670030434086176
18.911,0.9668428640076886
18.949,0.9666826846067595
19.027,0.9665225052058305
19.064,0.9663623258049014
19.125,0.9662021464039725
19.144,0.9660419670030435
19.337,0.9658817876021144
19.4,0.9657216082011854
19.563,0.9655614288002563
19.782,0.9654012493993273
20.235,0.9652410699983982
20.635,0.9650808905974692
20.64,0.9649207111965401
20.907,0.964760531795611
20.93,0.964600352394682
21.036,0.964440172993753
21.049,0.964279993592824
21.068,0.964119814191895
21.17,0.9639596347909659
21.25,0.9637994553900369
21.345,0.9636392759891078
21.485,0.9634790965881788
21.519,0.9633189171872497
21.674,0.9631587377863207
21.961,0.9629985583853916
21.986,0.9628383789844626
22.144,0.9626781995835335
22.145,0.9625180201826045
22.223,0.9623578407816755
22.389,0.9621976613807465
22.391,0.9620374819798174
22.475,0.9618773025788884
22.557,0.9617171231779593
22.645,0.9615569437770303
22.666,0.9613967643761012
22.775,0.9612365849751722
22.888,0.9610764055742431
22.927,0.9609162261733141
22.995,0.960756046772385
23.019,0.9605958673714561
23.102,0.960435687970527
23.448,0.960275508569598
23.602,0.9601153291686689
23.608,0.9599551497677399
23.984,0.9597949703668108
24.082,0.9596347909658818
24.107,0.9594746115649527
24.125,0.9593144321640237
24.136,0.9591542527630946
24.223,0.9589940733621656
24.314,0.9588338939612366
24.337,0.9586737145603076
24.396,0.9585135351593785
24.427,0.9583533557584495
24.443,0.9581931763575204
24.494,0.9580329969565914
24.699,0.9578728175556623
25.02,0.9577126381547333
25.197,0.9575524587538042
25.31,0.9573922793528752
25.402,0.9572320999519461
25.403,0.9570719205510172
25.604,0.9569117411500881
25.64,0.9567515617491591
25.696,0.95659138234823
25.885,0.956431202947301
26.244,0.956271023546372
26.741,0.9561108441454429
26.776,0.9559506647445138
26.878,0.9557904853435848
26.911,0.9556303059426557
26.929,0.9554701265417267
27.121,0.9553099471407976
27.316,0.9551497677398687
27.366,0.9549895883389397
27.447,0.9548294089380106
27.462,0.9546692295370816
27.669,0.9545090501361525
27.743,0.9543488707352235
27.856,0.9541886913342944
28.146,0.9540285119333654
28.247,0.9538683325324363
28.296,0.9537081531315073
28.308,0.9535479737305782
28.314,0.9533877943296492
28.411,0.9532276149287202
28.46,0.9530674355277912
28.485,0.9529072561268621
28.566,0.9527470767259331
28.659,0.952586897325004
28.704,0.952426717924075
28.744,0.9522665385231459
28.758,0.9521063591222169
28.958,0.9519461797212878
29.025,0.9517860003203588
29.129,0.9516258209194297
29.218,0.9514656415185008
29.274,0.9513054621175717
29.41,0.9511452827166427
29.43,0.9509851033157136
29.462,0.9508249239147846
29.774,0.9506647445138555
30.053,0.9505045651129265
30.161,0.9503443857119974
30.173,0.9501842063110684
30.311,0.9500240269101393
30.439,0.9498638475092103
30.512,0.9497036681082813
30.594,0.9495434887073523
30.624,0.9493833093064232
30.682,0.9492231299054942
30.919,0.9490629505045651
31.024,0.9489027711036361
31.628,0.948742591702707
31.896,0.948582412301778
32.176,0.9484222329008489
32.281,0.9482620534999199
32.309,0.9481018740989908
32.342,0.9479416946980619
32.675,0.9477815152971328
32.859,0.9476213358962038
32.906,0.9474611564952747
32.954,0.9473009770943457
33.374,0.9471407976934166
33.498,0.9469806182924876
33.698,0.9468204388915585
33.743,0.9466602594906295
34.056,0.9465000800897004
34.067,0.9463399006887714
34.183,0.9461797212878423
34.187,0.9460195418869133
34.273,0.9458593624859843
34.538,0.9456991830850553
34.577,0.9455390036841262
34.641,0.9453788242831972
35.17,0.9452186448822681
35.21,0.9450584654813391
35.225,0.94489828608041
35.319,0.944738106679481
35.453,0.9445779272785519
35.454,0.9444177478776229
35.511,0.9442575684766938
35.521,0.9440973890757649
35.527,0.9439372096748359
35.581,0.9437770302739068
35.632,0.9434566714720487
35.641,0.9432964920711197
35.672,0.9431363126701906
35.81,0.9429761332692616
35.84,0.9428159538683325
35.869,0.9426557744674035
35.877,0.9424955950664744
35.889,0.9423354156655455
35.986,0.9421752362646164
36.008,0.9420150568636874
36.017,0.9418548774627583
36.218,0.9416946980618293
36.404,0.9415345186609002
36.486,0.9413743392599712
36.692,0.9412141598590421
36.885,0.9410539804581131
37.052,0.940893801057184
37.122,0.940733621656255
37.235,0.940573442255326
37.327,0.940413262854397
37.411,0.9402530834534679
37.498,0.9400929040525389
37.511,0.9399327246516098
37.592,0.9397725452506808
37.719,0.9396123658497517
37.791,0.9394521864488227
37.81,0.9392920070478936
37.926,0.9391318276469646
37.963,0.9389716482460355
38.033,0.9388114688451066
38.053,0.9386512894441775
38.204,0.9384911100432485
38.206,0.9383309306423194
38.253,0.9381707512413904
38.261,0.9380105718404613
38.282,0.9378503924395323
38.369,0.9376902130386032
38.642,0.9375300336376742
38.669,0.9373698542367451
38.779,0.9372096748358161
38.867,0.937049495434887
38.904,0.936889316033958
38.919,0.936729136633029
38.995,0.9365689572321
39.052,0.9364087778311709
39.136,0.9362485984302419
39.322,0.9360884190293128
39.461,0.9359282396283838
39.472,0.9357680602274547
39.49,0.9356078808265257
39.541,0.9354477014255966
39.548,0.9352875220246676
39.57,0.9351273426237385
39.58,0.9349671632228096
39.601,0.9348069838218805
39.835,0.9346468044209515
39.956,0.9344866250200224
40.078,0.9343264456190934
40.188,0.9341662662181643
40.26,0.9340060868172353
40.361,0.9338459074163062
40.51,0.9336857280153772
40.534,0.9335255486144481
40.586,0.9333653692135191
40.797,0.9332051898125902
40.917,0.9330450104116611
41.099,0.932884831010732
41.334,0.932724651609803
41.335,0.932564472208874
41.831,0.9324042928079449
41.957,0.9322441134070159
42.024,0.9320839340060868
42.092,0.9319237546051578
42.149,0.9317635752042287
42.209,0.9316033958032996
42.247,0.9314432164023707
42.275,0.9312830370014417
42.455,0.9311228576005126
42.524,0.9308024987986545
42.528,0.9306423193977255
42.542,0.9304821399967964
42.629,0.9303219605958674
42.639,0.9301617811949383
42.761,0.9300016017940093
42.956,0.9298414223930802
43.688,0.9296812429921513
43.765,0.9295210635912221
43.927,0.9293608841902932
43.944,0.9292007047893641
44.008,0.9290405253884351
44.056,0.928880345987506
44.11,0.928720166586577
44.147,0.9285599871856479
44.154,0.9283998077847189
44.342,0.9282396283837898
44.499,0.9280794489828608
44.535,0.9279192695819317
44.601,0.9277590901810027
44.933,0.9275989107800737
45.07,0.9274387313791447
45.076,0.9272785519782156
45.119,0.9271183725772866
45.12,0.9269581931763575
45.127,0.9267980137754285
45.141,0.9266378343744994
45.153,0.9264776549735704
45.256,0.9263174755726413
45.266,0.9261572961717123
45.278,0.9259971167707832
45.383,0.9258369373698543
45.395,0.9256767579689252
45.432,0.9255165785679962
45.467,0.9253563991670671
45.507,0.9251962197661381
45.64,0.925036040365209
45.749,0.92487586096428
45.818,0.9247156815633509
45.83,0.9245555021624219
45.832,0.9243953227614928
45.924,0.9242351433605638
46.048,0.9239147845587058
46.057,0.9237546051577767
46.084,0.9235944257568477
46.089,0.9234342463559186
46.113,0.9232740669549896
46.148,0.9231138875540605
46.196,0.9229537081531315
46.23,0.9227935287522024
46.324,0.9226333493512734
46.349,0.9223129905494154
46.383,0.9221528111484864
46.413,0.9219926317475573
46.438,0.9218324523466283
46.451,0.9216722729456992
46.526,0.9215120935447702
46.693,0.9213519141438411
46.745,0.921191734742912
46.841,0.921031555341983
46.924,0.920871375941054
46.933,0.9207111965401249
46.978,0.920551017139196
46.986,0.9203908377382668
47.016,0.9202306583373379
47.116,0.9200704789364088
47.148,0.9199102995354798
47.161,0.9197501201345507
47.217,0.9195899407336217
47.244,0.9194297613326926
47.264,0.9192695819317636
47.284,0.9191094025308345
47.331,0.9189492231299055
47.373,0.9187890437289764
47.428,0.9186288643280474
47.467,0.9184686849271184
47.516,0.9183085055261894
47.534,0.9181483261252603
47.537,0.9179881467243313
47.553,0.9178279673234022
47.694,0.9176677879224732
47.713,0.9175076085215441
47.758,0.9173474291206151
47.797,0.917187249719686
47.808,0.917027070318757
47.811,0.9168668909178279
47.858,0.916706711516899
47.86,0.9165465321159699
47.901,0.9163863527150409
47.928,0.9162261733141118
48.05,0.9160659939131828
48.099,0.9159058145122537
48.195,0.9157456351113247
48.199,0.9155854557103956
48.333,0.9154252763094666
48.423,0.9152650969085375
48.44,0.9151049175076085
48.486,0.9149447381066795
48.532,0.9147845587057505
48.552,0.9146243793048214
48.554,0.9144641999038924
48.58,0.9143040205029633
48.588,0.9141438411020343
48.649,0.9139836617011052
48.678,0.9138234823001762
48.684,0.9136633028992471
48.711,0.9135031234983181
48.725,0.9131827646964601
48.76,0.913022585295531
48.775,0.912862405894602
48.803,0.9127022264936729
48.944,0.9125420470927439
49.024,0.9123818676918148
49.14,0.9122216882908858
49.175,0.9120615088899567
49.184,0.9119013294890277
49.189,0.9117411500880986
49.305,0.9115809706871696
49.373,0.9114207912862407
49.395,0.9112606118853115
49.427,0.9111004324843825
49.498,0.9109402530834535
49.528,0.9107800736825244
49.573,0.9106198942815954
49.622,0.9104597148806663
49.625,0.9102995354797373
49.651,0.9101393560788082
49.679,0.9099791766778792
49.71,0.9098189972769501
49.741,0.9096588178760211
49.78,0.909498638475092
49.931,0.9093384590741631
49.975,0.9091782796732341
49.983,0.909018100272305
50.03,0.908857920871376
50.039,0.9086977414704469
50.073,0.9085375620695179
50.098,0.9083773826685888
50.111,0.9082172032676598
50.122,0.9080570238667307
50.126,0.9078968444658017
50.234,0.9077366650648726
50.267,0.9075764856639437
50.307,0.9074163062630146
50.31,0.9072561268620856
50.319,0.9070959474611565
50.329,0.9069357680602275
50.377,0.9067755886592984
50.392,0.9066154092583694
50.562,0.9064552298574403
50.676,0.9062950504565113
50.735,0.9061348710555822
50.791,0.9059746916546532
50.928,0.9058145122537242
50.955,0.9056543328527952
50.99,0.9054941534518661
51.043,0.9053339740509371
51.045,0.905173794650008
51.074,0.905013615249079
51.082,0.9048534358481499
51.23,0.9046932564472209
51.368,0.9045330770462918
51.432,0.9043728976453628
51.479,0.9042127182444337
51.508,0.9040525388435048
51.627,0.9038923594425757
51.632,0.9037321800416467
51.917,0.9035720006407176
52.171,0.9034118212397886
52.191,0.9032516418388595
52.26,0.9030914624379305
52.348,0.9029312830370014
52.382,0.9027711036360724
52.444,0.9026109242351433
52.469,0.9024507448342143
52.672,0.9022905654332853
52.68,0.9021303860323562
52.714,0.9019702066314272
52.748,0.9018100272304982
52.756,0.9016498478295691
52.76,0.9014896684286401
52.78,0.901329489027711
52.781,0.901169309626782
52.783,0.9010091302258529
52.918,0.9008489508249239
52.996,0.9006887714239948
53.013,0.9005285920230658
53.134,0.9003684126221367
53.223,0.9002082332212078
53.225,0.9000480538202787
53.241,0.8998878744193497
53.287,0.8997276950184206
53.297,0.8995675156174916
53.45,0.8994073362165625
53.498,0.8992471568156335
53.525,0.8990869774147044
53.674,0.8989267980137754
53.698,0.8987666186128463
53.741,0.8986064392119173
53.839,0.8984462598109884
53.853,0.8982860804100593
53.946,0.8981259010091303
53.957,0.8979657216082012
54.077,0.8978055422072722
54.093,0.8976453628063431
54.161,0.897485183405414
54.23,0.897325004004485
54.333,0.897164824603556
54.346,0.8970046452026269
54.45,0.8968444658016979
54.467,0.8966842864007689
54.469,0.8965241069998399
54.485,0.8963639275989108
54.503,0.8962037481979818
54.592,0.8960435687970527
54.603,0.8958833893961237
54.686,0.8957232099951946
54.747,0.8955630305942656
54.898,0.8954028511933365
54.923,0.8952426717924075
55.11,0.8950824923914784
55.113,0.8949223129905495
55.221,0.8947621335896204
55.262,0.8946019541886914
55.581,0.8944417747877623
55.763,0.8942815953868333
55.903,0.8941214159859042
55.928,0.8939612365849752
56.106,0.8938010571840461
56.108,0.8936408777831171
56.151,0.893480698382188
56.162,0.893320518981259
56.167,0.89316033958033
56.205,0.8930001601794009
56.362,0.8928399807784719
56.366,0.8926798013775429
56.373,0.8925196219766138
56.396,0.8923594425756848
56.404,0.8921992631747557
56.459,0.8920390837738267
56.547,0.8918789043728976
56.56,0.8917187249719686
56.621,0.8915585455710395
56.635,0.8913983661701105
56.667,0.8912381867691814
56.727,0.8910780073682525
56.836,0.8909178279673234
56.849,0.8907576485663944
56.863,0.8905974691654653
56.882,0.8904372897645363
56.955,0.8902771103636072
56.996,0.8901169309626782
57.0,0.8899567515617491
57.019,0.8897965721608201
57.031,0.889636392759891
57.037,0.889476213358962
57.201,0.889316033958033
57.29,0.889155854557104
57.312,0.888995675156175
57.641,0.8888354957552459
57.742,0.8886753163543168
57.789,0.8885151369533878
57.794,0.8883549575524587
57.813,0.8881947781515297
57.819,0.8880345987506006
57.86,0.8878744193496716
57.876,0.8877142399487425
57.991,0.8875540605478136
57.998,0.8873938811468846
58.138,0.8872337017459555
58.161,0.8870735223450265
58.177,0.8869133429440974
58.209,0.8867531635431684
58.328,0.8865929841422393
58.377,0.8864328047413103
58.382,0.8862726253403812
58.574,0.8861124459394522
58.599,0.8859522665385231
58.603,0.8857920871375942
58.638,0.885631907736665
58.671,0.8854717283357361
58.704,0.885311548934807
58.866,0.885151369533878
58.87,0.8849911901329489
58.913,0.8848310107320199
58.98,0.8846708313310908
59.135,0.8845106519301618
59.177,0.8843504725292327
59.339,0.8841902931283037
59.438,0.8840301137273746
59.447,0.8838699343264456
59.448,0.8837097549255166
59.456,0.8835495755245876
59.47,0.8833893961236585
59.476,0.8832292167227295
59.478,0.8830690373218004
59.489,0.8829088579208714
59.515,0.8827486785199423
59.523,0.8825884991190133
59.525,0.8824283197180842
59.587,0.8822681403171552
59.681,0.8821079609162261
59.792,0.8819477815152972
60.146,0.8817876021143681
60.383,0.8816274227134391
60.421,0.88146724331251
60.423,0.881307063911581
60.438,0.8811468845106519
60.494,0.8809867051097229
60.502,0.8808265257087938
60.511,0.8806663463078648
60.563,0.8805061669069357
60.564,0.8803459875060067
60.573,0.8801858081050777
60.574,0.8800256287041487
60.723,0.8798654493032196
60.78,0.8797052699022906
60.841,0.8795450905013615
60.905,0.8793849111004325
60.941,0.8792247316995034
61.052,0.8790645522985744
61.069,0.8789043728976453
61.08,0.8787441934967163
61.111,0.8785840140957872
61.165,0.8784238346948583
61.223,0.8782636552939292
61.342,0.8781034758930002
61.368,0.8779432964920711
61.392,0.8777831170911421
61.422,0.877622937690213
61.487,0.877462758289284
61.488,0.877302578888355
61.495,0.8771423994874259
61.505,0.8769822200864968
61.543,0.8768220406855678
61.57,0.8766618612846389
61.572,0.8765016818837097
61.585,0.8763415024827808
61.593,0.8761813230818517
61.622,0.8760211436809227
61.643,0.8758609642799936
61.659,0.8757007848790646
61.688,0.8755406054781355
61.703,0.8753804260772065
61.727,0.8752202466762774
61.832,0.8750600672753484
61.838,0.8748998878744194
61.864,0.8747397084734903
61.869,0.8745795290725613
61.882,0.8744193496716323
61.97,0.8740989908697742
61.972,0.8739388114688451
62.008,0.8737786320679161
62.023,0.873618452666987
62.034,0.873458273266058
62.075,0.8732980938651289
62.1,0.8731379144642
62.102,0.8729777350632708
62.176,0.8728175556623419
62.196,0.8724971968604838
62.222,0.8723370174595547
62.256,0.8721768380586257
62.286,0.8720166586576966
62.354,0.8718564792567676
62.359,0.8716962998558385
62.364,0.8713759410539804
62.431,0.8712157616530514
62.478,0.8710555822521224
62.507,0.8708954028511933
62.524,0.8707352234502643
62.575,0.8705750440493353
62.61,0.8704148646484062
62.708,0.8702546852474772
62.74,0.8700945058465481
62.766,0.8699343264456191
62.788,0.86977414704469
62.794,0.869613967643761
62.805,0.8694537882428319
62.922,0.869293608841903
62.942,0.8691334294409738
62.953,0.8689732500400449
63.044,0.8688130706391158
63.111,0.8686528912381868
63.136,0.8684927118372577
63.166,0.8683325324363287
63.176,0.8681723530353996
63.193,0.8680121736344706
63.221,0.8678519942335415
63.242,0.8676918148326125
63.246,0.8675316354316835
63.324,0.8673714560307544
63.358,0.8672112766298254
63.363,0.8670510972288964
63.369,0.8668909178279673
63.381,0.8667307384270383
63.414,0.8665705590261092
63.44,0.8664103796251802
63.451,0.8662502002242511
63.51,0.8660900208233221
63.538,0.865929841422393
63.553,0.8657696620214641
63.605,0.8656094826205349
63.631,0.865449303219606
63.673,0.865289123818677
63.68,0.8651289444177479
63.715,0.8649687650168189
63.83,0.8648085856158898
63.885,0.8646484062149608
63.917,0.8644882268140317
63.984,0.8643280474131027
63.991,0.8641678680121736
64.027,0.8640076886112447
64.05,0.8638475092103155
64.062,0.8636873298093866
64.142,0.8635271504084575
64.149,0.8633669710075285
64.172,0.8632067916065994
64.201,0.8630466122056704
64.237,0.8628864328047413
64.316,0.8627262534038123
64.339,0.8625660740028832
64.438,0.8624058946019542
64.491,0.8622457152010251
64.546,0.8620855358000961
64.587,0.8619253563991671
64.608,0.861765176998238
64.617,0.861604997597309
64.62,0.86144481819638
64.624,0.8612846387954509
64.646,0.8611244593945219
64.657,0.8609642799935928
64.7,0.8608041005926638
64.705,0.8606439211917347
64.74,0.8604837417908057
64.741,0.8603235623898766
64.804,0.8601633829889477
64.809,0.8600032035880185
64.88,0.8598430241870896
64.922,0.8596828447861605
64.936,0.8595226653852315
64.969,0.8593624859843024
64.997,0.8592023065833734
65.001,0.8590421271824443
65.065,0.8588819477815153
65.091,0.8587217683805862
65.106,0.8585615889796572
65.206,0.8584014095787282
65.226,0.8582412301777991
65.265,0.8580810507768701
65.371,0.8579208713759411
65.444,0.857760691975012
65.454,0.857600512574083
65.489,0.8574403331731539
65.49,0.8572801537722249
65.498,0.8571199743712958
65.54,0.8569597949703668
65.566,0.8567996155694377
65.581,0.8566394361685088
65.584,0.8564792567675796
65.591,0.8563190773666507
65.592,0.8561588979657216
65.599,0.8559987185647926
65.61,0.8558385391638635
65.629,0.8556783597629345
65.641,0.8555181803620054
65.653,0.8553580009610764
65.654,0.8551978215601473
65.67,0.8550376421592183
65.718,0.8548774627582894
65.862,0.8547172833573602
65.89,0.8545571039564313
65.95,0.8543969245555022
65.952,0.8542367451545732
65.973,0.8540765657536441
66.005,0.853916386352715
66.037,0.853756206951786
66.043,0.853596027550857
66.048,0.8534358481499279
66.133,0.8532756687489989
66.153,0.8531154893480698
66.156,0.8529553099471407
66.161,0.8526349511452826
66.17,0.8524747717443537
66.207,0.8523145923434247
66.21,0.8521544129424956
66.23,0.8519942335415666
66.245,0.8518340541406375
66.25,0.8516738747397085
66.272,0.8515136953387794
66.301,0.8513535159378504
66.31,0.8511933365369213
66.329,0.8510331571359924
66.33,0.8508729777350632
66.333,0.8507127983341343
66.343,0.8505526189332052
66.359,0.8503924395322762
66.401,0.8502322601313471
66.406,0.8500720807304181
66.428,0.849911901329489
66.476,0.84975172192856
66.512,0.8495915425276309
66.518,0.8494313631267019
66.531,0.8492711837257729
66.54,0.8491110043248438
66.556,0.8489508249239148
66.595,0.8487906455229858
66.622,0.8486304661220567
66.644,0.8484702867211277
66.653,0.8483101073201986
66.72,0.8481499279192696
66.724,0.8479897485183405
66.765,0.8478295691174115
66.778,0.8476693897164824
66.811,0.8475092103155535
66.924,0.8473490309146243
66.925,0.8471888515136954
66.928,0.8470286721127663
66.978,0.8468684927118373
67.02,0.8467083133109082
67.028,0.8465481339099792
67.034,0.8463879545090501
67.045,0.8462277751081211
67.065,0.846067595707192
67.074,0.845907416306263
67.084,0.845747236905334
67.098,0.8455870575044049
67.106,0.8454268781034759
67.117,0.8452666987025469
67.157,0.8451065193016178
67.159,0.8449463399006888
67.169,0.8447861604997597
67.238,0.8446259810988307
67.276,0.8444658016979016
67.351,0.8443056222969726
67.354,0.8441454428960435
67.367,0.8439852634951145
67.378,0.8438250840941854
67.392,0.8436649046932565
67.407,0.8435047252923273
67.423,0.8433445458913984
67.429,0.8431843664904694
67.435,0.8430241870895403
67.444,0.8428640076886112
67.513,0.8427038282876822
67.583,0.8425436488867531
67.585,0.8423834694858241
67.646,0.842223290084895
67.648,0.842063110683966
67.695,0.8419029312830371
67.757,0.8417427518821079
67.76,0.841582572481179
67.767,0.8412622136793209
67.783,0.8411020342783918
67.807,0.8409418548774628
67.844,0.8407816754765337
67.861,0.8406214960756047
67.865,0.8404613166746756
67.87,0.8403011372737466
67.966,0.8401409578728176
67.978,0.8399807784718885
67.985,0.8398205990709595
67.993,0.8396604196700305
68.006,0.8395002402691014
68.025,0.8393400608681724
68.083,0.8391798814672433
68.109,0.8390197020663143
68.124,0.8388595226653852
68.161,0.8386993432644562
68.17,0.8385391638635271
68.19,0.8383789844625982
68.194,0.838218805061669
68.238,0.8380586256607401
68.246,0.837898446259811
68.253,0.837738266858882
68.28,0.8375780874579529
68.375,0.8374179080570239
68.407,0.8372577286560948
68.419,0.8370975492551658
68.442,0.8369373698542367
68.492,0.8367771904533077
68.494,0.8366170110523786
68.517,0.8364568316514496
68.557,0.8362966522505206
68.571,0.8361364728495916
68.578,0.8359762934486625
68.579,0.8358161140477335
68.592,0.8356559346468044
68.645,0.8354957552458754
68.695,0.8353355758449463
68.72,0.8351753964440173
68.753,0.8350152170430882
68.757,0.8348550376421592
68.789,0.8346948582412301
68.802,0.8345346788403012
68.833,0.834374499439372
68.838,0.8342143200384431
68.866,0.834054140637514
68.872,0.833893961236585
68.897,0.8337337818356559
68.996,0.8335736024347269
69.023,0.8334134230337978
69.085,0.8332532436328688
69.092,0.8329328848310107
69.098,0.8327727054300817
69.114,0.8326125260291526
69.115,0.8324523466282236
69.122,0.8322921672272946
69.184,0.8321319878263655
69.188,0.8319718084254365
69.22,0.8318116290245074
69.243,0.8316514496235784
69.255,0.8314912702226493
69.261,0.8313310908217203
69.297,0.8311709114207912
69.303,0.8310107320198623
69.312,0.8308505526189331
69.319,0.8306903732180042
69.333,0.8305301938170752
69.36,0.8303700144161461
69.367,0.8302098350152171
69.376,0.830049655614288
69.377,0.829889476213359
69.39,0.8297292968124299
69.418,0.8295691174115009
69.468,0.8294089380105718
69.474,0.8292487586096429
69.536,0.8290885792087137
69.549,0.8289283998077848
69.557,0.8287682204068557
69.56,0.8286080410059267
69.585,0.8284478616049976
69.616,0.8282876822040686
69.624,0.8281275028031395
69.679,0.8279673234022105
69.707,0.8278071440012814
69.717,0.8276469646003524
69.746,0.8274867851994233
69.776,0.8273266057984943
69.805,0.8271664263975653
69.82,0.8270062469966363
69.859,0.8268460675957072
69.86,0.8266858881947782
69.877,0.8265257087938491
69.907,0.8263655293929201
69.935,0.826205349991991
69.944,0.826045170591062
69.948,0.8258849911901329
70.027,0.8257248117892039
70.05,0.8255646323882748
70.066,0.8254044529873459
70.093,0.8252442735864167
70.156,0.8250840941854878
70.172,0.8249239147845587
70.176,0.8247637353836297
70.178,0.8246035559827006
70.218,0.8244433765817716
70.229,0.8242831971808425
70.249,0.8241230177799135
70.254,0.8239628383789844
70.256,0.8238026589780554
70.283,0.8236424795771264
70.314,0.8234823001761973
