rtt,perc_gte
2.969,0.9868703491700057
2.971,0.9868345735546651
2.972,0.9867987979393246
2.973,0.9867272467086434
2.974,0.9866914710933028
2.975,0.9866556954779622
2.976,0.9866199198626217
2.977,0.986584144247281
2.978,0.9865125930165999
2.981,0.9864052661705781
2.984,0.9863694905552376
2.985,0.986333714939897
2.986,0.9862621637092158
2.993,0.9861906124785347
2.994,0.986154836863194
3.0,0.9861190612478534
3.001,0.9860832856325129
3.004,0.9860117344018318
3.008,0.9859759587864911
3.011,0.9859401831711505
3.012,0.98590440755581
3.014,0.9858686319404694
3.015,0.9858328563251288
3.016,0.9857613050944476
3.019,0.9857255294791071
3.02,0.9856897538637664
3.021,0.9856182026330853
3.022,0.9855824270177447
3.026,0.9855108757870635
3.027,0.9854751001717229
3.029,0.9854393245563824
3.03,0.9854035489410418
3.031,0.9853319977103606
3.032,0.98529622209502
3.034,0.9852604464796795
3.036,0.9852246708643388
3.037,0.9851888952489983
3.038,0.9851173440183171
3.04,0.9850815684029766
3.043,0.9850457927876359
3.044,0.9850100171722954
3.046,0.9849742415569548
3.047,0.9849384659416142
3.049,0.9849026903262736
3.05,0.9848311390955924
3.051,0.9847595878649112
3.052,0.9847238122495707
3.054,0.9846880366342301
3.056,0.9846522610188895
3.057,0.9845807097882083
3.059,0.9845449341728678
3.06,0.9845091585575272
3.061,0.9844733829421866
3.062,0.984437607326846
3.063,0.9844018317115054
3.064,0.9843660560961649
3.065,0.9843302804808243
3.067,0.9842945048654836
3.068,0.984187178019462
3.069,0.9841514024041214
3.07,0.9841156267887807
3.071,0.9840440755580996
3.072,0.9839725243274184
3.073,0.9839009730967373
3.074,0.9838294218660562
3.075,0.9837578706353749
3.076,0.9836863194046938
3.078,0.9836505437893531
3.082,0.9835432169433315
3.083,0.9835074413279908
3.085,0.9834716657126502
3.088,0.9834358900973097
3.09,0.9834001144819691
3.091,0.9833643388666286
3.093,0.9832927876359473
3.094,0.9832570120206068
3.096,0.9831854607899256
3.097,0.9831139095592444
3.098,0.9829350314825415
3.099,0.982899255867201
3.1,0.9828634802518603
3.101,0.9828277046365197
3.102,0.9827919290211792
3.103,0.9827561534058386
3.104,0.982720377790498
3.106,0.9826846021751574
3.107,0.9825772753291356
3.112,0.9825414997137951
3.114,0.9825057240984545
3.116,0.9824699484831139
3.118,0.9823983972524327
3.126,0.9823626216370922
3.127,0.9823268460217516
3.129,0.982291070406411
3.132,0.9822552947910704
3.133,0.9822195191757298
3.137,0.9821837435603893
3.139,0.982112192329708
3.143,0.9820764167143675
3.145,0.9820406410990269
3.146,0.9820048654836864
3.148,0.9819690898683457
3.152,0.9819333142530051
3.153,0.9818975386376646
3.16,0.9818259874069833
3.166,0.9817902117916428
3.173,0.9817544361763022
3.175,0.9817186605609617
3.176,0.9816828849456211
3.181,0.9816471093302804
3.184,0.9816113337149399
3.189,0.9815755580995993
3.193,0.9815040068689181
3.198,0.9813966800228964
3.199,0.9813609044075559
3.2,0.9813251287922152
3.202,0.9812535775615341
3.203,0.9811462507155123
3.208,0.9811104751001717
3.209,0.9810746994848312
3.21,0.9810389238694905
3.212,0.9809673726388094
3.216,0.9809315970234688
3.217,0.9808958214081283
3.218,0.980824270177447
3.219,0.9807884945621065
3.22,0.9807527189467659
3.221,0.9806453921007441
3.223,0.9805738408700629
3.224,0.9805022896393818
3.225,0.9804665140240412
3.226,0.98039496279336
3.227,0.9802518603319977
3.228,0.9801803091013166
3.229,0.9801087578706353
3.23,0.979965655409273
3.232,0.9797510017172295
3.233,0.9796794504865484
3.234,0.9795721236405266
3.235,0.9794647967945048
3.238,0.9793216943331425
3.24,0.9792859187178019
3.241,0.9792501431024614
3.242,0.9792143674871208
3.244,0.9791785918717802
3.245,0.9790712650257585
3.246,0.9788923869490556
3.247,0.9787850601030338
3.248,0.9787135088723526
3.249,0.978677733257012
3.25,0.9785704064109902
3.251,0.9785346307956497
3.252,0.978427303949628
3.253,0.9783915283342873
3.254,0.9783557527189468
3.255,0.9782842014882656
3.257,0.978248425872925
3.258,0.9782126502575844
3.259,0.9781410990269033
3.26,0.977997996565541
3.261,0.9778906697195192
3.262,0.9777475672581568
3.263,0.9777117916428163
3.264,0.977640240412135
3.265,0.9775329135661134
3.266,0.9774971379507728
3.267,0.9774613623354321
3.268,0.9773182598740698
3.269,0.9772467086433887
3.27,0.9772109330280481
3.272,0.9771751574127076
3.273,0.9770678305666858
3.274,0.9770320549513452
3.276,0.9769962793360045
3.278,0.976960503720664
3.28,0.9768531768746422
3.281,0.9767816256439611
3.283,0.9767458500286205
3.284,0.9766742987979393
3.285,0.9766385231825987
3.286,0.9765669719519176
3.287,0.9764954207212364
3.288,0.9763880938752146
3.289,0.9763523182598741
3.29,0.9762807670291929
3.291,0.9761734401831712
3.292,0.97610188895249
3.293,0.9760303377218088
3.294,0.9759587864911277
3.295,0.9758872352604465
3.296,0.9758514596451059
3.297,0.9757441327990841
3.299,0.975672581568403
3.3,0.9756010303377218
3.301,0.9754221522610189
3.302,0.9753506010303378
3.303,0.9752790497996565
3.304,0.9751001717229536
3.307,0.9750643961076131
3.308,0.9750286204922725
3.309,0.9749570692615913
3.31,0.9748139668002289
3.311,0.9747781911848884
3.312,0.9745993131081855
3.313,0.9744204350314826
3.314,0.9743846594161419
3.315,0.9742773325701202
3.316,0.9740984544934173
3.317,0.9739911276473955
3.318,0.9739195764167143
3.319,0.9737406983400114
3.32,0.9737049227246709
3.321,0.9735618202633085
3.322,0.973526044647968
3.323,0.9734544934172867
3.324,0.9733471665712651
3.325,0.9732756153405838
3.326,0.973168288494562
3.328,0.9730609616485404
3.329,0.9730251860331998
3.331,0.9728820835718375
3.332,0.9727747567258157
3.333,0.9726316542644533
3.334,0.972488551803091
3.335,0.9723812249570692
3.336,0.9722738981110475
3.337,0.9721307956496852
3.338,0.972059244419004
3.339,0.9720234688036634
3.34,0.9719876931883228
3.341,0.9718803663423011
3.342,0.9717730394962794
3.343,0.971629937034917
3.344,0.9715941614195764
3.345,0.9714868345735547
3.346,0.9714152833428735
3.347,0.9713437321121924
3.348,0.9711648540354894
3.349,0.9710933028048082
3.351,0.9709502003434459
3.353,0.9708428734974242
3.354,0.9706282198053806
3.355,0.970520892959359
3.356,0.9704851173440183
3.357,0.9704493417286777
3.358,0.9704135661133372
3.359,0.9703777904979966
3.36,0.9701989124212936
3.363,0.9701273611906125
3.365,0.9700915855752719
3.366,0.9700558099599313
3.367,0.969912707498569
3.368,0.9698769318832284
3.369,0.9697696050372067
3.37,0.9696265025758443
3.371,0.969483400114482
3.373,0.9694118488838008
3.374,0.9693402976531197
3.376,0.9693045220377791
3.378,0.9692329708070979
3.379,0.9691971951917573
3.38,0.9691614195764167
3.381,0.9691256439610761
3.382,0.9689825414997137
3.383,0.9688394390383515
3.384,0.9687678878076703
3.388,0.9686247853463079
3.39,0.9685174585002863
3.391,0.9684816828849456
3.392,0.9683743560389239
3.394,0.9683385804235833
3.395,0.9683028048082427
3.398,0.9682312535775616
3.401,0.9681597023468804
3.403,0.9681239267315398
3.404,0.9680523755008587
3.407,0.968016599885518
3.408,0.9679808242701774
3.411,0.9679450486548369
3.412,0.9679092730394963
3.414,0.9678734974241557
3.415,0.9678377218088151
3.422,0.9678019461934745
3.424,0.967766170578134
3.425,0.9677303949627933
3.432,0.9676946193474528
3.434,0.9676588437321122
3.438,0.9676230681167716
3.439,0.967587292501431
3.441,0.9675515168860904
3.442,0.9675157412707499
3.444,0.9674441900400687
3.456,0.9674084144247281
3.458,0.9673726388093875
3.473,0.9673368631940469
3.479,0.9673010875787064
3.485,0.9672653119633657
3.491,0.9672295363480252
3.494,0.967157985117344
3.497,0.9671222095020034
3.499,0.9670864338866628
3.502,0.9670506582713223
3.505,0.9670148826559817
3.506,0.966979107040641
3.511,0.9669433314253005
3.512,0.9669075558099599
3.513,0.9668717801946194
3.516,0.9668360045792788
3.522,0.9668002289639381
3.535,0.9667644533485976
3.538,0.966728677733257
3.542,0.9666929021179165
3.544,0.9666571265025758
3.55,0.9666213508872352
3.551,0.9665855752718947
3.554,0.9665140240412136
3.558,0.9664782484258729
3.576,0.9664424728105323
3.58,0.9664066971951918
3.588,0.9663709215798512
3.602,0.9663351459645106
3.604,0.96629937034917
3.606,0.9662635947338294
3.609,0.9662278191184889
3.618,0.9661920435031482
3.626,0.9661562678878077
3.633,0.9660847166571265
3.658,0.966048941041786
3.668,0.9660131654264453
3.67,0.9659773898111047
3.702,0.9659416141957642
3.708,0.9659058385804236
3.732,0.965870062965083
3.736,0.9658342873497424
3.749,0.9657985117344018
3.761,0.9657627361190613
3.768,0.9657269605037206
3.778,0.9656911848883801
3.779,0.9656554092730395
3.784,0.9656196336576989
3.794,0.9655838580423584
3.803,0.9655480824270177
3.821,0.9655123068116772
3.823,0.9654765311963366
3.845,0.965440755580996
3.846,0.9654049799656554
3.868,0.9653692043503148
3.871,0.9653334287349742
3.872,0.965261877504293
3.88,0.9652261018889525
3.884,0.9651903262736119
3.914,0.9651545506582713
3.935,0.9651187750429308
3.966,0.9650829994275901
3.977,0.9650472238122496
4.043,0.965011448196909
4.062,0.9649756725815684
4.066,0.9649398969662278
4.077,0.9649041213508872
4.088,0.9648325701202061
4.11,0.9647967945048654
4.128,0.9647610188895249
4.159,0.9647252432741843
4.177,0.9646894676588438
4.201,0.9646536920435032
4.202,0.9646179164281625
4.244,0.964582140812822
4.257,0.9645463651974814
4.315,0.9645105895821409
4.325,0.9644748139668002
4.333,0.9644390383514596
4.335,0.9644032627361191
4.344,0.964331711505438
4.409,0.9642959358900973
4.476,0.9642601602747567
4.482,0.9642243846594162
4.5,0.9641886090440756
4.57,0.9641528334287349
4.74,0.9641170578133944
4.77,0.9640812821980538
4.805,0.9640455065827133
4.837,0.9640097309673726
4.912,0.963973955352032
5.031,0.9639381797366915
5.18,0.9639024041213509
5.199,0.9638666285060103
5.224,0.9638308528906697
5.242,0.9637950772753291
5.333,0.9637593016599886
5.649,0.963723526044648
5.66,0.9636877504293074
5.728,0.9636519748139668
5.893,0.9636161991986262
5.914,0.9635804235832857
6.008,0.963544647967945
6.091,0.9635088723526044
6.128,0.9634730967372639
6.131,0.9634373211219233
6.16,0.9634015455065827
6.185,0.9633657698912421
6.21,0.9633299942759015
6.268,0.963294218660561
6.427,0.9632584430452203
6.506,0.9632226674298798
6.697,0.9631868918145392
6.725,0.9631511161991986
6.741,0.9631153405838581
6.781,0.9630795649685174
6.811,0.9630437893531769
7.062,0.9630080137378363
7.089,0.9629722381224957
7.093,0.9629364625071551
7.237,0.9629006868918145
7.285,0.962864911276474
7.304,0.9628291356611334
7.351,0.9627933600457927
7.478,0.9627575844304522
7.551,0.9627218088151116
7.597,0.9626860331997711
7.629,0.9626502575844305
8.009,0.9626144819690898
8.013,0.9625787063537493
8.215,0.9625429307384087
8.36,0.9625071551230682
8.436,0.9624713795077275
8.442,0.9624356038923869
8.495,0.9623998282770464
8.642,0.9623640526617058
8.684,0.9623282770463653
8.802,0.9622925014310246
8.822,0.962256725815684
8.858,0.9622209502003435
8.94,0.9621851745850029
9.166,0.9621493989696622
9.285,0.9621136233543217
9.396,0.9620778477389811
9.453,0.9620420721236406
9.573,0.9620062965082999
9.593,0.9619705208929593
9.794,0.9619347452776188
9.819,0.9618989696622782
9.871,0.9618631940469377
9.913,0.961827418431597
9.92,0.9617916428162564
9.926,0.9617558672009159
9.965,0.9617200915855753
9.968,0.9616843159702347
10.033,0.9616485403548941
10.05,0.9616127647395535
10.055,0.961576989124213
10.072,0.9615412135088723
10.075,0.9615054378935317
10.112,0.9614696622781912
10.115,0.9614338866628506
10.12,0.96139811104751
10.126,0.9613265598168288
10.133,0.9612907842014883
10.134,0.9612550085861477
10.141,0.9612192329708071
10.145,0.9611834573554665
10.148,0.9611476817401259
10.15,0.9611119061247854
10.153,0.9610761305094447
10.162,0.9610403548941042
10.163,0.9610045792787636
10.164,0.960968803663423
10.171,0.9609330280480824
10.173,0.9608972524327418
10.175,0.9608614768174013
10.176,0.9608257012020607
10.185,0.96078992558672
10.192,0.9607183743560389
10.196,0.9606825987406984
10.197,0.9606468231253578
10.2,0.9606110475100171
10.211,0.9605752718946766
10.212,0.960539496279336
10.213,0.9605037206639955
10.217,0.9604679450486548
10.22,0.9603963938179737
10.222,0.9603606182026331
10.225,0.9603248425872926
10.243,0.9602532913566113
10.244,0.9602175157412708
10.246,0.9601817401259302
10.247,0.9601459645105895
10.253,0.960110188895249
10.26,0.9600744132799084
10.271,0.9600028620492272
10.274,0.9599670864338866
10.294,0.9599313108185461
10.296,0.9598955352032055
10.297,0.959859759587865
10.298,0.9598239839725243
10.299,0.9597882083571837
10.301,0.9597524327418432
10.302,0.9597166571265026
10.307,0.959680881511162
10.31,0.9596451058958214
10.311,0.9596093302804808
10.314,0.9595735546651403
10.316,0.9595377790497996
10.317,0.959502003434459
10.322,0.9594304522037779
10.323,0.9593946765884374
10.325,0.9593589009730967
10.327,0.9593231253577561
10.329,0.9592873497424156
10.336,0.959251574127075
10.338,0.9592157985117344
10.343,0.9591800228963938
10.36,0.9591442472810532
10.38,0.9591084716657127
10.387,0.959072696050372
10.391,0.9590369204350315
10.397,0.9590011448196909
10.406,0.9589653692043503
10.408,0.9589295935890098
10.409,0.9588938179736691
10.419,0.9588580423583286
10.422,0.958822266742988
10.424,0.9587864911276474
10.425,0.9587507155123068
10.435,0.9587149398969662
10.436,0.9586791642816257
10.439,0.9586433886662851
10.441,0.9586076130509444
10.443,0.9585718374356039
10.445,0.9585002862049228
10.448,0.9584645105895822
10.456,0.9584287349742415
10.457,0.9583571837435604
10.46,0.9583214081282198
10.462,0.9582140812821981
10.463,0.9581425300515168
10.464,0.9580709788208357
10.47,0.9579994275901546
10.472,0.9579636519748139
10.473,0.9579278763594734
10.474,0.9578921007441328
10.475,0.9578205495134516
10.476,0.957784773898111
10.477,0.9577489982827705
10.478,0.9577132226674299
10.48,0.9576416714367487
10.483,0.9576058958214081
10.484,0.9575701202060676
10.485,0.9574985689753863
10.486,0.9574270177447052
10.487,0.9573912421293647
10.488,0.9572481396680023
10.49,0.9572123640526617
10.491,0.9571765884373211
10.492,0.9571408128219805
10.493,0.95710503720664
10.494,0.9569977103606182
10.495,0.9569261591299371
10.496,0.9568903835145964
10.497,0.9568188322839153
10.498,0.9567830566685747
10.499,0.956675729822553
10.502,0.9566399542072124
10.503,0.9565684029765312
10.507,0.9565326273611906
10.508,0.9564610761305095
10.51,0.9564253005151688
10.511,0.9563895248998283
10.512,0.9562821980538065
10.513,0.9561748712077848
10.515,0.956067544361763
10.516,0.9560317687464225
10.517,0.9559602175157412
10.518,0.9558171150543789
10.519,0.9557097882083572
10.52,0.9555309101316543
10.521,0.9554593589009731
10.522,0.955387807670292
10.523,0.9552804808242702
10.524,0.955208929593589
10.525,0.9550300515168861
10.527,0.9549585002862049
10.528,0.9548869490555237
10.529,0.954779622209502
10.53,0.9546722953634803
10.531,0.9546365197481397
10.532,0.954600744132799
10.533,0.9545291929021179
10.534,0.9544218660560961
10.535,0.9543860904407556
10.536,0.9542429879793932
10.538,0.9541356611333714
10.539,0.9539925586720092
10.54,0.9539567830566685
10.541,0.9538852318259874
10.542,0.9537421293646251
10.543,0.9536348025186033
10.544,0.9535990269032627
10.545,0.9534559244419004
10.546,0.9533843732112193
10.547,0.953312821980538
10.548,0.9532770463651975
10.549,0.9532412707498569
10.55,0.9530981682884946
10.551,0.9529908414424728
10.552,0.9529550658271322
10.553,0.9528477389811105
10.554,0.9527404121350888
10.555,0.952633085289067
10.556,0.9525615340583858
10.557,0.9524542072123641
10.558,0.9523826559816829
10.559,0.9523111047510017
10.56,0.9522395535203205
10.561,0.9520964510589582
10.562,0.9519533485975958
10.563,0.9518817973669147
10.564,0.9518102461362336
10.565,0.9517029192902118
10.566,0.9516671436748712
10.567,0.95159559244419
10.568,0.9514524899828277
10.569,0.951345163136806
10.57,0.9513093875214653
10.571,0.9512736119061248
10.572,0.9512020606754437
10.573,0.951166285060103
10.574,0.9511305094447624
10.575,0.9510947338294219
10.576,0.9509516313680595
10.577,0.9508800801373783
10.578,0.9508443045220378
10.579,0.9507369776760161
10.58,0.9506296508299943
10.581,0.9505938752146537
10.582,0.9505223239839725
10.583,0.9504507727532914
10.584,0.9503792215226102
10.585,0.9502361190612478
10.586,0.9502003434459073
10.588,0.9501287922152261
10.589,0.9500930165998855
10.59,0.9500214653692044
10.591,0.9499499141385231
10.592,0.9499141385231826
10.593,0.949878362907842
10.594,0.9498425872925014
10.596,0.9497352604464797
10.597,0.9496279336004579
10.598,0.9495206067544362
10.601,0.9494132799084144
10.602,0.9493417286777333
10.604,0.9493059530623926
10.605,0.9492701774470521
10.606,0.9492344018317115
10.607,0.9491628506010303
10.608,0.9490912993703492
10.61,0.9489124212936463
10.611,0.9488766456783057
10.614,0.9488408700629651
10.615,0.9488050944476245
10.618,0.9487693188322839
10.619,0.9487335432169434
10.62,0.9486977676016027
10.622,0.9486619919862622
10.624,0.9486262163709216
10.627,0.9485546651402404
10.629,0.9485188895248998
10.63,0.9484831139095592
10.632,0.9484473382942187
10.633,0.948411562678878
10.634,0.9483757870635375
10.636,0.9483042358328563
10.638,0.9482684602175158
10.639,0.9481969089868346
10.641,0.9480895821408128
10.642,0.9480538065254722
10.643,0.9479822552947911
10.646,0.9479464796794504
10.647,0.9477676016027475
10.648,0.9476960503720664
10.649,0.9476602747567258
10.65,0.9475887235260446
10.651,0.9475529479107041
10.652,0.9475171722953635
10.653,0.9474813966800228
10.655,0.9473740698340012
10.656,0.9471951917572983
10.658,0.947123640526617
10.661,0.9470878649112765
10.662,0.9470163136805954
10.666,0.9469447624499141
10.668,0.946873211219233
10.671,0.9468374356038924
10.673,0.9468016599885518
10.674,0.9467658843732112
10.675,0.9467301087578707
10.676,0.94669433314253
10.678,0.9466585575271895
10.679,0.9465512306811678
10.68,0.9465154550658271
10.681,0.946443903835146
10.682,0.9463723526044648
10.683,0.9463365769891242
10.684,0.9463008013737836
10.685,0.9461934745277619
10.686,0.9461576989124213
10.688,0.9460861476817402
10.689,0.9460503720663995
10.691,0.946014596451059
10.693,0.9459788208357184
10.697,0.9459072696050372
10.7,0.945835718374356
10.706,0.9457999427590155
10.709,0.9457283915283343
10.71,0.9456568402976531
10.711,0.9455852890669719
10.713,0.9455495134516314
10.716,0.9455137378362908
10.717,0.9454779622209502
10.719,0.9453706353749285
10.72,0.9453348597595879
10.722,0.9452990841442472
10.723,0.9452633085289067
10.725,0.9452275329135661
10.726,0.9451917572982256
10.729,0.945155981682885
10.731,0.9451202060675443
10.733,0.9450844304522038
10.734,0.9450128792215227
10.735,0.9449413279908414
10.736,0.9449055523755009
10.737,0.9448340011448197
10.739,0.9447982255294791
10.741,0.944726674298798
10.742,0.9446908986834573
10.747,0.9446551230681167
10.748,0.9446193474527762
10.75,0.9445835718374356
10.753,0.9445477962220951
10.757,0.9445120206067544
10.759,0.9444762449914138
10.761,0.9444046937607327
10.764,0.9443689181453921
10.77,0.9443331425300515
10.773,0.9442615912993704
10.776,0.9442258156840297
10.78,0.9441542644533486
10.782,0.944118488838008
10.784,0.9440111619919863
10.794,0.9439753863766457
10.798,0.9439396107613051
10.799,0.9439038351459645
10.803,0.9438680595306239
10.805,0.9438322839152833
10.806,0.9437965082999428
10.807,0.9437607326846021
10.808,0.9437249570692616
10.81,0.943689181453921
10.813,0.9436534058385804
10.814,0.9436176302232399
10.816,0.9435818546078992
10.817,0.9435460789925587
10.818,0.9435103033772181
10.819,0.9434387521465369
10.82,0.9433672009158558
10.821,0.9433314253005152
10.822,0.943259874069834
10.823,0.9431883228391529
10.824,0.9431525472238123
10.827,0.9431167716084716
10.838,0.9430809959931311
10.844,0.9430452203777905
10.845,0.94300944476245
10.848,0.9429736691471093
10.849,0.9429021179164282
10.851,0.9428663423010876
10.858,0.942830566685747
10.86,0.9427947910704064
10.861,0.9427590154550658
10.862,0.9427232398397253
10.863,0.9426874642243847
10.865,0.942651688609044
10.866,0.9426159129937035
10.867,0.9425801373783629
10.868,0.9425085861476817
10.872,0.9424728105323411
10.88,0.9424370349170006
10.882,0.94240125930166
10.884,0.9423654836863194
10.886,0.9422939324556382
10.891,0.9422581568402977
10.894,0.942222381224957
10.896,0.9421866056096165
10.898,0.9421150543789353
10.899,0.9420792787635948
10.904,0.9420435031482541
10.905,0.9420077275329135
10.906,0.941971951917573
10.911,0.9419361763022324
10.915,0.9419004006868918
10.916,0.9418646250715512
10.917,0.9417930738408701
10.919,0.9417572982255294
10.921,0.9416857469948483
10.922,0.9416499713795077
10.923,0.9415784201488265
10.925,0.9415068689181454
10.927,0.9414710933028048
10.928,0.9413995420721236
10.929,0.9413279908414425
10.931,0.9412564396107613
10.932,0.9411491127647396
10.937,0.9411133371493989
10.938,0.9410060103033773
10.939,0.940934459072696
10.94,0.9408986834573555
10.941,0.9407913566113337
10.942,0.9407555809959931
10.943,0.9407198053806526
10.944,0.940684029765312
10.946,0.9406124785346308
10.947,0.9405409273039497
10.948,0.940505151688609
10.95,0.9403978248425873
10.951,0.9402904979965655
10.952,0.9401831711505438
10.953,0.9401473955352032
10.956,0.9400758443045221
10.958,0.9400042930738408
10.959,0.9399685174585003
10.96,0.9399327418431597
10.963,0.9398969662278192
10.965,0.9398611906124785
10.967,0.9397896393817974
10.97,0.9397538637664568
10.971,0.9397180881511162
10.973,0.9396823125357756
10.974,0.939646536920435
10.975,0.9395749856897538
10.976,0.9395392100744133
10.977,0.9394676588437321
10.98,0.9394318832283916
10.982,0.9393961076130509
10.984,0.9393603319977104
10.985,0.9393245563823698
10.986,0.9392887807670292
10.987,0.9392530051516886
10.991,0.939217229536348
10.992,0.9391814539210075
10.994,0.9391456783056669
10.995,0.9390741270749857
10.996,0.9390025758443046
10.999,0.938966800228964
11.001,0.9388952489982828
11.004,0.9388594733829422
11.005,0.9388236977676017
11.009,0.938787922152261
11.01,0.9387521465369204
11.02,0.9387163709215799
11.025,0.9386805953062393
11.028,0.9386448196908986
11.032,0.9385732684602175
11.033,0.938537492844877
11.036,0.9385017172295363
11.037,0.9384659416141957
11.038,0.9383943903835146
11.04,0.9383586147681741
11.044,0.9383228391528334
11.045,0.9382870635374928
