rtt,perc_gte
26.769,0.9806772908366533
26.792,0.9805776892430279
26.803,0.9804780876494024
26.829,0.9803784860557769
26.867,0.9802788844621514
26.886,0.9801792828685258
26.934,0.9800796812749004
26.978,0.9799800796812749
26.98,0.9798804780876494
27.063,0.9797808764940239
27.113,0.9796812749003984
27.12,0.9795816733067729
27.126,0.9794820717131474
27.226,0.979382470119522
27.434,0.9792828685258964
27.571,0.9791832669322709
27.587,0.9790836653386454
27.602,0.9789840637450199
27.619,0.9788844621513945
27.737,0.9787848605577689
27.821,0.9786852589641434
27.824,0.978585657370518
27.895,0.9784860557768924
27.899,0.978386454183267
27.918,0.9782868525896414
27.957,0.9781872509960159
27.994,0.9780876494023905
28.02,0.9779880478087649
28.027,0.9778884462151395
28.066,0.9777888446215139
28.079,0.9776892430278884
28.121,0.977589641434263
28.137,0.9774900398406374
28.148,0.977390438247012
28.161,0.9772908366533865
28.178,0.9771912350597609
28.18,0.9770916334661355
28.212,0.9769920318725099
28.259,0.9768924302788845
28.265,0.976792828685259
28.307,0.9766932270916334
28.309,0.976593625498008
28.312,0.9764940239043824
28.415,0.976394422310757
28.456,0.9762948207171315
28.505,0.9761952191235059
28.603,0.9760956175298805
28.633,0.975996015936255
28.679,0.9758964143426295
28.691,0.975796812749004
28.833,0.9756972111553784
28.838,0.975597609561753
28.96,0.9754980079681275
28.98,0.975398406374502
28.996,0.9752988047808765
29.059,0.975199203187251
29.112,0.9750996015936255
29.137,0.975
29.148,0.9749003984063745
29.21,0.974800796812749
29.302,0.9747011952191235
29.321,0.974601593625498
29.369,0.9745019920318725
29.471,0.9744023904382471
29.535,0.9743027888446215
29.548,0.974203187250996
29.598,0.9741035856573705
29.737,0.974003984063745
29.743,0.9739043824701196
29.769,0.973804780876494
29.783,0.9737051792828685
29.789,0.973605577689243
29.79,0.9735059760956175
29.793,0.9734063745019921
29.803,0.9733067729083665
29.835,0.973207171314741
29.879,0.9731075697211156
29.944,0.97300796812749
29.972,0.9729083665338646
30.059,0.972808764940239
30.075,0.9727091633466135
30.081,0.9726095617529881
30.094,0.9725099601593625
30.104,0.9724103585657371
30.122,0.9723107569721116
30.129,0.972211155378486
30.137,0.9721115537848606
30.232,0.972011952191235
30.273,0.9719123505976096
30.336,0.9718127490039841
30.395,0.9717131474103585
30.509,0.9716135458167331
30.617,0.9715139442231076
30.634,0.9714143426294821
30.635,0.9713147410358566
30.654,0.971215139442231
30.697,0.9711155378486056
30.723,0.9710159362549801
30.753,0.9709163346613546
30.79,0.9708167330677291
30.794,0.9707171314741035
30.8,0.9706175298804781
30.843,0.9705179282868526
30.85,0.9704183266932271
30.895,0.9703187250996016
30.937,0.970219123505976
30.962,0.9701195219123506
30.969,0.9700199203187251
30.97,0.9699203187250997
30.974,0.9698207171314741
30.999,0.9697211155378486
31.011,0.9696215139442231
31.029,0.9695219123505976
31.047,0.9694223107569722
31.097,0.9693227091633466
31.102,0.9692231075697211
31.137,0.9691235059760956
31.14,0.9690239043824701
31.153,0.9689243027888447
31.16,0.9688247011952191
31.202,0.9687250996015936
31.226,0.9686254980079682
31.278,0.9685258964143426
31.284,0.9684262948207172
31.39,0.9683266932270916
31.668,0.9682270916334661
31.674,0.9681274900398407
31.686,0.9680278884462151
31.776,0.9679282868525897
31.783,0.9678286852589641
31.897,0.9677290836653386
31.9,0.9676294820717132
31.928,0.9675298804780876
31.948,0.9674302788844622
31.959,0.9673306772908367
32.007,0.9672310756972111
32.043,0.9671314741035857
32.049,0.9670318725099601
32.064,0.9669322709163347
32.115,0.9668326693227092
32.184,0.9667330677290836
32.23,0.9666334661354582
32.257,0.9665338645418327
32.322,0.9664342629482072
32.323,0.9663346613545817
32.338,0.9662350597609561
32.447,0.9661354581673307
32.503,0.9660358565737052
32.513,0.9659362549800796
32.556,0.9658366533864542
32.577,0.9657370517928286
32.602,0.9656374501992032
32.661,0.9655378486055777
32.69,0.9654382470119522
32.721,0.9653386454183267
32.726,0.9652390438247012
32.736,0.9651394422310757
32.793,0.9650398406374502
32.815,0.9649402390438246
32.85,0.9647410358565737
32.857,0.9646414342629482
32.88,0.9645418326693227
32.897,0.9644422310756973
32.921,0.9643426294820717
32.922,0.9642430278884462
32.949,0.9641434262948207
32.959,0.9640438247011952
32.972,0.9639442231075697
33.014,0.9638446215139442
33.03,0.9637450199203187
33.078,0.9636454183266933
33.097,0.9635458167330677
33.12,0.9634462151394423
33.122,0.9633466135458167
33.126,0.9632470119521912
33.128,0.9631474103585658
33.17,0.9630478087649402
33.196,0.9629482071713147
33.197,0.9628486055776893
33.216,0.9627490039840637
33.228,0.9626494023904383
33.291,0.9625498007968127
33.329,0.9624501992031873
33.346,0.9623505976095618
33.351,0.9622509960159362
33.367,0.9621513944223108
33.419,0.9620517928286852
33.43,0.9619521912350597
33.436,0.9618525896414343
33.549,0.9617529880478087
33.569,0.9616533864541833
33.593,0.9615537848605578
33.628,0.9614541832669323
33.631,0.9613545816733068
33.634,0.9612549800796812
33.669,0.9611553784860558
33.679,0.9610557768924303
33.716,0.9609561752988047
33.723,0.9608565737051793
33.808,0.9607569721115538
33.861,0.9606573705179283
33.867,0.9605577689243028
33.87,0.9604581673306773
33.902,0.9603585657370518
33.907,0.9602589641434263
33.964,0.9601593625498008
33.981,0.9600597609561753
34.015,0.9599601593625497
34.025,0.9598605577689243
34.035,0.9597609561752988
34.043,0.9596613545816733
34.075,0.9595617529880478
34.127,0.9594621513944224
34.141,0.9593625498007968
34.143,0.9592629482071713
34.148,0.9591633466135459
34.16,0.9590637450199203
34.181,0.9589641434262948
34.209,0.9588645418326693
34.21,0.9587649402390438
34.221,0.9586653386454184
34.227,0.9585657370517928
34.241,0.9584661354581673
34.264,0.9583665338645418
34.275,0.9582669322709163
34.278,0.9581673306772909
34.311,0.9580677290836653
34.328,0.9579681274900398
34.379,0.9578685258964144
34.382,0.9577689243027888
34.402,0.9576693227091634
34.409,0.9575697211155378
34.468,0.9574701195219123
34.579,0.9573705179282869
34.599,0.9572709163346613
34.63,0.9571713147410359
34.645,0.9570717131474104
34.679,0.9569721115537848
34.718,0.9568725099601594
34.734,0.9567729083665338
34.74,0.9566733067729084
34.747,0.9565737051792829
34.782,0.9564741035856573
34.8,0.9563745019920319
34.822,0.9562749003984063
34.836,0.9561752988047809
34.897,0.9560756972111554
34.898,0.9559760956175298
34.998,0.9558764940239044
35.006,0.9557768924302789
35.008,0.9556772908366534
35.03,0.9555776892430279
35.037,0.9554780876494023
35.045,0.9553784860557769
35.096,0.9552788844621514
35.116,0.9551792828685259
35.119,0.9550796812749004
35.124,0.9549800796812749
35.171,0.9548804780876494
35.192,0.9547808764940239
35.211,0.9546812749003984
35.213,0.9545816733067729
35.237,0.9544820717131474
35.298,0.9543824701195219
35.306,0.9542828685258964
35.436,0.954183266932271
35.555,0.9540836653386454
35.653,0.9539840637450199
35.682,0.9538844621513944
35.685,0.9537848605577689
35.695,0.9536852589641435
35.7,0.9535856573705179
35.712,0.9534860557768924
35.789,0.953386454183267
35.793,0.9532868525896414
35.796,0.953187250996016
35.829,0.9530876494023904
35.843,0.9529880478087649
35.851,0.9528884462151395
35.878,0.9527888446215139
35.903,0.9526892430278885
35.92,0.952589641434263
35.926,0.9524900398406374
35.968,0.952390438247012
35.976,0.9522908366533864
35.994,0.952191235059761
36.029,0.9520916334661355
36.033,0.9519920318725099
36.083,0.9518924302788845
36.111,0.9517928286852589
36.112,0.9516932270916335
36.117,0.951593625498008
36.137,0.9514940239043824
36.192,0.951394422310757
36.219,0.9512948207171315
36.234,0.951195219123506
36.246,0.9510956175298805
36.281,0.9509960159362549
36.286,0.9508964143426295
36.368,0.950796812749004
36.615,0.9506972111553785
36.707,0.950597609561753
36.729,0.9504980079681274
36.739,0.950398406374502
36.743,0.9502988047808765
36.799,0.950199203187251
36.816,0.9500996015936255
36.821,0.95
36.831,0.9499003984063745
36.881,0.949800796812749
36.931,0.9497011952191236
36.967,0.949601593625498
36.973,0.9495019920318725
37.009,0.949402390438247
37.015,0.9493027888446215
37.063,0.9492031872509961
37.091,0.9491035856573705
37.136,0.949003984063745
37.149,0.9489043824701195
37.198,0.948804780876494
37.215,0.9487051792828686
37.24,0.948605577689243
37.275,0.9485059760956175
37.296,0.948406374501992
37.399,0.9483067729083665
37.402,0.9482071713147411
37.406,0.9481075697211155
37.434,0.94800796812749
37.499,0.9479083665338646
37.551,0.947808764940239
37.561,0.947609561752988
37.596,0.9475099601593625
37.647,0.9474103585657371
37.649,0.9473107569721115
37.668,0.9472111553784861
37.692,0.9471115537848606
37.714,0.947011952191235
37.742,0.9469123505976096
37.888,0.946812749003984
37.957,0.9467131474103586
37.962,0.9466135458167331
37.983,0.9465139442231075
38.001,0.9464143426294821
38.113,0.9463147410358566
38.132,0.9462151394422311
38.264,0.9461155378486056
38.268,0.94601593625498
38.328,0.9459163346613546
38.36,0.9458167330677291
38.371,0.9457171314741036
38.506,0.9456175298804781
38.569,0.9455179282868525
38.617,0.9454183266932271
38.709,0.9453187250996016
38.776,0.9452191235059761
38.793,0.9451195219123506
38.796,0.9450199203187251
38.809,0.9449203187250996
38.816,0.9448207171314741
38.875,0.9447211155378487
38.885,0.9446215139442231
38.894,0.9445219123505976
38.904,0.9444223107569721
38.954,0.9443227091633466
38.978,0.9442231075697212
39.003,0.9441235059760956
39.006,0.9440239043824701
39.069,0.9439243027888446
39.139,0.9438247011952191
39.142,0.9437250996015937
39.181,0.9436254980079681
39.237,0.9435258964143426
39.273,0.9434262948207172
39.294,0.9433266932270916
39.357,0.9432270916334662
39.359,0.9431274900398406
39.461,0.9430278884462151
39.465,0.9429282868525897
39.473,0.9428286852589641
39.518,0.9427290836653387
39.563,0.9426294820717132
39.619,0.9425298804780876
39.634,0.9424302788844622
39.651,0.9423306772908366
39.682,0.9422310756972112
39.777,0.9421314741035857
39.821,0.9420318725099601
39.838,0.9419322709163347
39.877,0.9418326693227091
39.991,0.9417330677290837
40.074,0.9416334661354582
40.079,0.9415338645418326
40.169,0.9414342629482072
40.197,0.9413346613545817
40.221,0.9412350597609562
40.281,0.9411354581673307
40.316,0.9410358565737051
40.323,0.9409362549800797
40.334,0.9408366533864542
40.354,0.9407370517928286
40.369,0.9406374501992032
40.463,0.9405378486055777
40.557,0.9404382470119522
40.591,0.9403386454183267
40.635,0.9402390438247012
40.638,0.9401394422310757
40.65,0.9400398406374502
40.68,0.9399402390438247
40.682,0.9398406374501992
40.693,0.9397410358565736
40.832,0.9396414342629482
40.845,0.9395418326693227
40.856,0.9394422310756972
40.866,0.9393426294820717
40.873,0.9392430278884463
40.883,0.9391434262948207
40.888,0.9390438247011952
40.9,0.9389442231075698
40.914,0.9388446215139442
40.915,0.9386454183266932
40.978,0.9385458167330677
40.985,0.9383466135458167
41.029,0.9382470119521913
41.033,0.9381474103585657
41.064,0.9380478087649402
41.073,0.9379482071713148
41.076,0.9378486055776892
41.134,0.9377490039840637
41.151,0.9376494023904383
41.182,0.9375498007968127
41.214,0.9374501992031873
41.296,0.9373505976095617
41.307,0.9372509960159363
41.322,0.9371513944223108
41.352,0.9370517928286852
41.385,0.9369521912350598
41.418,0.9368525896414343
41.526,0.9367529880478087
41.532,0.9366533864541833
41.636,0.9364541832669323
41.692,0.9363545816733068
41.722,0.9362549800796813
41.755,0.9361553784860558
41.794,0.9360557768924302
41.8,0.9359561752988048
41.855,0.9358565737051793
41.918,0.9357569721115537
41.955,0.9356573705179283
42.019,0.9355577689243028
42.029,0.9354581673306773
42.035,0.9353585657370518
42.079,0.9352589641434264
42.172,0.9351593625498008
42.209,0.9350597609561753
42.215,0.9349601593625498
42.265,0.9348605577689243
42.393,0.9347609561752988
42.474,0.9345617529880478
42.497,0.9344621513944223
42.555,0.9343625498007968
42.624,0.9342629482071714
42.648,0.9341633466135458
42.682,0.9340637450199203
42.75,0.9339641434262949
42.772,0.9338645418326693
42.786,0.9337649402390438
42.804,0.9336653386454183
42.811,0.9335657370517928
42.868,0.9334661354581674
42.889,0.9333665338645418
42.905,0.9332669322709164
42.907,0.9331673306772909
42.917,0.9330677290836653
42.919,0.9329681274900399
42.921,0.9328685258964143
42.925,0.9327689243027888
42.946,0.9326693227091634
42.951,0.9325697211155378
42.976,0.9324701195219124
42.978,0.9323705179282868
42.999,0.9322709163346614
43.017,0.9321713147410359
43.064,0.9320717131474103
43.088,0.9319721115537849
43.11,0.9318725099601594
43.121,0.9317729083665338
43.134,0.9316733067729084
43.143,0.9315737051792828
43.153,0.9314741035856574
43.154,0.9313745019920319
43.163,0.9312749003984064
43.257,0.9311752988047809
43.292,0.9310756972111554
43.333,0.9309760956175299
43.346,0.9308764940239044
43.48,0.9307768924302788
43.506,0.9306772908366534
43.571,0.9305776892430279
43.577,0.9304780876494024
43.58,0.9303784860557769
43.625,0.9302788844621515
43.71,0.9301792828685259
43.722,0.9300796812749004
43.732,0.9299800796812749
43.75,0.9298804780876494
43.77,0.9297808764940239
43.774,0.9296812749003984
43.807,0.9295816733067729
43.833,0.9294820717131475
43.843,0.9293824701195219
43.856,0.9292828685258964
43.967,0.9291832669322709
44.01,0.9290836653386454
44.043,0.92898406374502
44.083,0.9288844621513944
44.087,0.9287848605577689
44.088,0.9286852589641434
44.091,0.9285856573705179
44.136,0.9284860557768925
44.14,0.9283864541832669
44.158,0.9282868525896414
44.194,0.928187250996016
44.209,0.9280876494023904
44.233,0.927988047808765
44.245,0.9278884462151394
44.284,0.9277888446215139
44.368,0.9276892430278885
44.39,0.9275896414342629
44.481,0.9274900398406375
44.488,0.927390438247012
44.492,0.9272908366533864
44.509,0.927191235059761
44.511,0.9270916334661354
44.525,0.92699203187251
44.534,0.9268924302788845
44.548,0.9267928286852589
44.602,0.9266932270916335
44.607,0.926593625498008
44.702,0.9264940239043825
44.762,0.926394422310757
44.817,0.9262948207171314
44.828,0.926195219123506
44.83,0.9260956175298805
44.837,0.925996015936255
44.874,0.9258964143426295
44.91,0.9257968127490039
44.917,0.9256972111553785
44.94,0.925597609561753
44.942,0.9254980079681275
45.018,0.925398406374502
45.053,0.9252988047808764
45.062,0.925199203187251
45.07,0.9250996015936255
45.151,0.925
45.161,0.9249003984063745
45.172,0.924800796812749
45.213,0.9247011952191235
45.243,0.924601593625498
45.374,0.9245019920318726
45.442,0.924402390438247
45.445,0.9243027888446215
45.464,0.924203187250996
45.518,0.9241035856573705
45.539,0.9240039840637451
45.564,0.9239043824701195
45.619,0.923804780876494
45.691,0.9237051792828685
45.697,0.923605577689243
45.707,0.9235059760956176
45.712,0.923406374501992
45.727,0.9233067729083665
45.767,0.9232071713147411
45.801,0.9231075697211155
45.846,0.9230079681274901
45.879,0.9229083665338645
45.904,0.922808764940239
45.912,0.9227091633466136
45.917,0.9225099601593626
45.926,0.922410358565737
45.935,0.9223107569721115
45.976,0.9222111553784861
46.008,0.9221115537848605
46.032,0.9220119521912351
46.033,0.9219123505976096
46.057,0.921812749003984
46.116,0.9217131474103586
46.128,0.921613545816733
46.13,0.9215139442231076
46.166,0.9214143426294821
46.188,0.9213147410358565
46.217,0.9212151394422311
46.226,0.9211155378486056
46.282,0.9210159362549801
46.308,0.9209163346613546
46.309,0.920816733067729
46.319,0.9207171314741036
46.326,0.9206175298804781
46.364,0.9205179282868526
46.373,0.9204183266932271
46.427,0.9203187250996016
46.468,0.9202191235059761
46.514,0.9201195219123506
46.567,0.9200199203187251
46.633,0.9199203187250996
46.699,0.9197211155378486
46.709,0.9196215139442231
46.726,0.9195219123505975
46.803,0.9194223107569721
46.831,0.9193227091633466
46.946,0.9192231075697211
46.948,0.9191235059760956
46.955,0.9190239043824702
47.07,0.9189243027888446
47.114,0.9188247011952191
47.138,0.9187250996015937
47.146,0.9186254980079681
47.157,0.9185258964143426
47.165,0.9184262948207171
47.175,0.9183266932270916
47.199,0.9182270916334662
47.242,0.9181274900398406
47.249,0.9180278884462152
47.266,0.9179282868525896
47.31,0.9178286852589641
47.369,0.9177290836653387
47.448,0.9176294820717131
47.457,0.9175298804780876
47.459,0.9174302788844622
47.557,0.9173306772908366
47.559,0.9172310756972112
47.573,0.9171314741035856
47.588,0.9170318725099602
47.627,0.9169322709163347
47.642,0.9168326693227091
47.658,0.9167330677290837
47.662,0.9166334661354582
47.678,0.9165338645418326
47.701,0.9164342629482072
47.73,0.9163346613545816
47.75,0.9162350597609562
47.786,0.9161354581673307
47.792,0.9160358565737052
47.805,0.9159362549800797
47.834,0.9158366533864541
47.836,0.9157370517928287
47.841,0.9156374501992032
47.883,0.9155378486055776
47.897,0.9154382470119522
47.905,0.9153386454183267
47.922,0.9152390438247012
47.941,0.9151394422310757
47.943,0.9150398406374503
47.961,0.9149402390438247
47.962,0.9148406374501992
48.003,0.9147410358565737
48.036,0.9146414342629482
48.122,0.9145418326693227
48.167,0.9144422310756972
48.201,0.9143426294820717
48.245,0.9142430278884462
48.351,0.9141434262948207
48.387,0.9140438247011953
48.571,0.9139442231075697
48.591,0.9138446215139442
48.601,0.9137450199203188
48.626,0.9136454183266932
48.63,0.9135458167330677
48.673,0.9134462151394422
48.724,0.9133466135458167
48.733,0.9132470119521913
48.736,0.9131474103585657
48.784,0.9130478087649403
48.792,0.9129482071713148
48.833,0.9128486055776892
48.838,0.9127490039840638
48.847,0.9126494023904382
48.857,0.9125498007968127
49.015,0.9124501992031873
49.035,0.9123505976095617
49.058,0.9122509960159363
49.126,0.9121513944223107
49.128,0.9120517928286853
49.154,0.9119521912350598
49.172,0.9118525896414342
49.178,0.9117529880478088
49.235,0.9116533864541833
49.256,0.9115537848605577
49.268,0.9114541832669323
49.319,0.9113545816733067
49.366,0.9112549800796813
49.375,0.9111553784860558
49.398,0.9110557768924303
49.483,0.9109561752988048
49.557,0.9108565737051793
49.601,0.9107569721115538
49.624,0.9106573705179283
49.675,0.9105577689243027
49.685,0.9104581673306773
49.699,0.9103585657370518
49.773,0.9102589641434263
49.791,0.9101593625498008
49.872,0.9100597609561754
49.88,0.9099601593625498
50.062,0.9098605577689243
50.096,0.9097609561752988
50.101,0.9096613545816733
50.14,0.9095617529880478
50.209,0.9094621513944223
50.296,0.9093625498007968
50.375,0.9092629482071714
50.758,0.9091633466135458
50.772,0.9089641434262948
50.784,0.9088645418326693
50.818,0.9087649402390439
50.819,0.9086653386454183
50.866,0.9085657370517928
50.934,0.9084661354581673
50.965,0.9083665338645418
50.985,0.9082669322709164
51.007,0.9081673306772908
51.012,0.9080677290836654
51.028,0.9079681274900399
51.039,0.9078685258964143
51.135,0.9077689243027889
51.142,0.9076693227091633
51.167,0.9075697211155378
51.176,0.9074701195219124
51.192,0.9073705179282868
51.223,0.9072709163346614
51.325,0.9071713147410359
51.344,0.9070717131474104
51.35,0.9069721115537849
51.367,0.9068725099601593
51.445,0.9067729083665339
51.467,0.9066733067729084
51.531,0.9065737051792828
51.554,0.9064741035856574
51.576,0.9063745019920318
51.652,0.9062749003984064
51.662,0.9061752988047809
51.684,0.9060756972111554
51.713,0.9059760956175299
51.734,0.9058764940239044
51.8,0.9057768924302789
51.81,0.9056772908366534
51.823,0.9055776892430278
51.824,0.9053784860557769
51.894,0.9052788844621514
51.895,0.9051792828685259
51.9,0.9050796812749005
51.903,0.9049800796812749
51.904,0.9048804780876494
51.917,0.904780876494024
51.954,0.9046812749003984
51.974,0.9045816733067729
52.005,0.9044820717131474
52.016,0.9043824701195219
52.031,0.9042828685258965
52.11,0.9041832669322709
52.123,0.9040836653386454
52.126,0.9039840637450199
52.137,0.9038844621513944
52.175,0.903784860557769
52.22,0.9036852589641434
52.226,0.9035856573705179
52.307,0.9034860557768924
52.312,0.9033864541832669
52.314,0.9032868525896415
52.522,0.9031872509960159
52.539,0.9030876494023904
52.57,0.902988047808765
52.592,0.9028884462151394
52.601,0.902788844621514
52.72,0.9026892430278884
52.729,0.9025896414342629
52.734,0.9024900398406375
52.74,0.9023904382470119
52.83,0.9022908366533865
52.839,0.902191235059761
52.841,0.9020916334661354
52.938,0.90199203187251
52.949,0.901792828685259
53.027,0.9016932270916335
53.116,0.9014940239043825
53.119,0.901394422310757
53.148,0.9012948207171315
53.168,0.901195219123506
53.187,0.9010956175298804
53.196,0.900996015936255
53.21,0.9008964143426295
53.25,0.900796812749004
53.276,0.9006972111553785
53.318,0.9005976095617529
53.378,0.9004980079681275
53.385,0.900398406374502
53.435,0.9002988047808765
53.468,0.900199203187251
53.501,0.9000996015936255
53.503,0.9
53.532,0.8999003984063745
53.535,0.899800796812749
53.585,0.8997011952191235
53.623,0.899601593625498
53.654,0.8995019920318725
53.676,0.899402390438247
53.683,0.8993027888446216
53.701,0.899203187250996
53.733,0.8991035856573705
53.745,0.899003984063745
53.754,0.8989043824701195
53.78,0.8988047808764941
53.783,0.8987051792828685
53.797,0.898605577689243
53.835,0.8985059760956176
53.838,0.898406374501992
53.874,0.8983067729083666
53.889,0.898207171314741
53.905,0.8981075697211155
53.918,0.8980079681274901
53.92,0.8979083665338645
53.933,0.8978087649402391
53.946,0.8977091633466135
53.963,0.897609561752988
53.982,0.8975099601593626
54.069,0.897410358565737
54.072,0.8973107569721116
54.09,0.8972111553784861
54.123,0.8971115537848605
54.14,0.8970119521912351
54.161,0.8969123505976095
54.172,0.8968127490039841
54.174,0.8967131474103586
54.186,0.896613545816733
54.248,0.8965139442231076
54.287,0.896414342629482
54.342,0.8963147410358566
54.395,0.8962151394422311
54.4,0.8961155378486055
54.469,0.8960159362549801
54.475,0.8959163346613546
54.476,0.8958167330677291
54.505,0.8957171314741036
54.523,0.895617529880478
54.532,0.8955179282868526
54.61,0.8954183266932271
54.629,0.8953187250996016
54.634,0.8952191235059761
54.692,0.8951195219123506
54.749,0.8950199203187251
54.759,0.8949203187250996
54.767,0.8948207171314742
54.773,0.8947211155378486
54.794,0.8946215139442231
54.799,0.8945219123505976
54.814,0.8944223107569721
54.834,0.8943227091633466
54.851,0.8942231075697211
54.861,0.8941235059760956
54.871,0.8940239043824701
54.894,0.8939243027888446
54.927,0.8938247011952192
54.937,0.8937250996015936
55.016,0.8936254980079681
55.021,0.8935258964143427
55.04,0.8934262948207171
55.061,0.8933266932270916
55.075,0.8932270916334661
55.094,0.8931274900398406
55.105,0.8930278884462152
55.14,0.8929282868525896
55.151,0.8928286852589642
55.175,0.8927290836653387
55.187,0.8926294820717131
55.219,0.8925298804780877
55.255,0.8924302788844621
55.303,0.8923306772908366
55.366,0.8922310756972112
55.392,0.8921314741035856
55.44,0.8920318725099602
55.461,0.8919322709163346
55.487,0.8918326693227092
55.505,0.8917330677290837
55.535,0.8916334661354581
55.592,0.8915338645418327
55.598,0.8914342629482072
55.609,0.8913346613545816
55.649,0.8912350597609562
55.694,0.8911354581673306
55.73,0.8910358565737052
55.738,0.8909362549800797
55.767,0.8908366533864542
55.782,0.8907370517928287
