rtt,perc_gte
15.88,0.9898009338903908
16.109,0.9896780535758172
16.431,0.9895551732612435
16.661,0.9894322929466699
16.69,0.9893094126320964
16.726,0.9891865323175227
16.772,0.9890636520029491
16.788,0.9889407716883756
16.827,0.9888178913738019
16.846,0.9886950110592283
16.854,0.9885721307446547
16.877,0.9884492504300811
16.892,0.9883263701155075
17.099,0.9882034898009339
17.419,0.9880806094863603
17.569,0.9879577291717867
17.804,0.9878348488572131
17.809,0.9877119685426394
17.99,0.9875890882280659
18.027,0.9874662079134923
18.306,0.9873433275989186
18.369,0.9872204472843451
18.436,0.9870975669697715
18.545,0.9869746866551978
18.578,0.9868518063406242
18.607,0.9867289260260507
18.81,0.986606045711477
18.837,0.9864831653969034
19.107,0.9863602850823298
19.183,0.9862374047677562
19.197,0.9861145244531826
19.232,0.985991644138609
19.327,0.9858687638240354
19.357,0.9857458835094618
19.363,0.9856230031948882
19.446,0.9855001228803145
19.502,0.985377242565741
19.549,0.9852543622511674
19.881,0.9851314819365937
19.944,0.9848857213074466
19.965,0.9847628409928729
19.968,0.9846399606782993
19.97,0.9845170803637258
20.064,0.9843942000491521
20.119,0.9842713197345785
20.253,0.984148439420005
20.309,0.9840255591054313
20.331,0.9839026787908577
20.419,0.983779798476284
20.61,0.9836569181617105
20.7,0.9835340378471369
20.911,0.9834111575325633
20.931,0.9832882772179897
20.95,0.9831653969034161
21.035,0.9830425165888425
21.127,0.9829196362742688
21.185,0.9827967559596953
21.232,0.9826738756451217
21.347,0.982550995330548
21.383,0.9824281150159745
21.406,0.9823052347014009
21.476,0.9821823543868272
21.519,0.9820594740722536
21.587,0.98193659375768
21.611,0.9818137134431064
21.898,0.9816908331285328
22.268,0.9815679528139593
22.273,0.9814450724993856
22.299,0.981322192184812
22.365,0.9811993118702383
22.507,0.9810764315556648
22.657,0.9809535512410912
22.796,0.9808306709265175
22.804,0.980707790611944
22.813,0.9805849102973704
22.859,0.9804620299827967
22.958,0.9803391496682231
23.1,0.9802162693536496
23.145,0.980093389039076
23.204,0.9799705087245023
23.499,0.9798476284099287
23.684,0.9797247480953551
24.407,0.9796018677807815
24.537,0.9794789874662079
24.546,0.9793561071516343
24.754,0.9792332268370607
24.807,0.9791103465224871
25.199,0.9789874662079134
25.297,0.9788645858933399
25.321,0.9787417055787663
25.341,0.9786188252641926
25.42,0.9784959449496191
25.531,0.9783730646350455
25.595,0.9782501843204718
25.601,0.9781273040058982
26.145,0.9780044236913247
26.285,0.977881543376751
26.457,0.9777586630621774
26.55,0.9775129024330302
26.579,0.9773900221184566
26.597,0.977267141803883
26.61,0.9771442614893094
26.706,0.9770213811747358
27.284,0.9768985008601622
27.382,0.9767756205455886
27.429,0.976652740231015
27.493,0.9765298599164414
27.598,0.9764069796018677
27.643,0.9762840992872942
27.679,0.9761612189727206
27.708,0.9760383386581469
27.789,0.9759154583435734
27.865,0.9757925780289998
27.972,0.9756696977144261
28.031,0.9755468173998525
28.1,0.975423937085279
28.113,0.9753010567707053
28.148,0.9751781764561317
28.199,0.9750552961415582
28.461,0.9749324158269845
28.634,0.9748095355124109
28.663,0.9746866551978373
28.705,0.9745637748832637
28.736,0.9744408945686901
28.992,0.9743180142541165
29.135,0.9741951339395429
29.422,0.9740722536249693
29.456,0.9739493733103957
29.612,0.973826492995822
29.744,0.9737036126812485
29.835,0.9735807323666749
30.289,0.9734578520521012
30.815,0.9733349717375277
30.819,0.9732120914229541
30.92,0.9730892111083804
30.959,0.9729663307938068
31.128,0.9728434504792333
31.238,0.9727205701646596
31.295,0.9724748095355125
31.436,0.9723519292209388
31.447,0.9722290489063652
31.519,0.9721061685917916
31.648,0.971983288277218
31.738,0.9718604079626444
31.741,0.9717375276480708
31.765,0.9716146473334972
31.892,0.9714917670189236
31.98,0.97136888670435
32.13,0.9712460063897763
32.832,0.9711231260752028
33.065,0.9710002457606292
33.173,0.9708773654460555
33.222,0.970754485131482
33.253,0.9706316048169084
33.326,0.9705087245023347
33.722,0.9703858441877611
33.747,0.9702629638731876
33.857,0.9701400835586139
33.914,0.9700172032440403
33.953,0.9698943229294666
33.965,0.9697714426148931
33.989,0.9696485623003195
33.996,0.9695256819857458
34.014,0.9694028016711723
34.016,0.9692799213565987
34.019,0.969157041042025
34.085,0.9690341607274514
34.113,0.9689112804128779
34.213,0.9687884000983042
34.445,0.9686655197837306
34.467,0.9685426394691571
34.567,0.9684197591545834
34.62,0.9682968788400098
34.647,0.9681739985254362
34.794,0.9680511182108626
34.841,0.967928237896289
35.317,0.9678053575817154
35.426,0.9676824772671418
35.513,0.9675595969525682
35.628,0.9674367166379946
35.707,0.9673138363234209
35.804,0.9671909560088474
35.816,0.9670680756942738
35.827,0.9669451953797001
35.895,0.9668223150651266
35.998,0.966699434750553
36.294,0.9665765544359793
36.318,0.9664536741214057
36.388,0.9663307938068322
36.49,0.9662079134922585
36.827,0.9660850331776849
36.832,0.9659621528631114
36.87,0.9658392725485377
36.883,0.9657163922339641
36.886,0.9655935119193905
36.898,0.9654706316048169
36.954,0.9653477512902433
36.962,0.9652248709756697
37.054,0.9651019906610961
37.127,0.9649791103465225
37.151,0.9648562300319489
37.266,0.9647333497173752
37.275,0.9646104694028017
37.332,0.9644875890882281
37.417,0.9643647087736544
37.478,0.9642418284590808
37.52,0.9641189481445073
37.633,0.9639960678299336
37.683,0.96387318751536
37.793,0.9637503072007865
37.822,0.9636274268862128
37.951,0.9635045465716392
37.962,0.9633816662570656
38.098,0.963258785942492
38.121,0.9631359056279184
38.276,0.9630130253133448
38.323,0.9628901449987712
38.377,0.9627672646841976
38.394,0.962644384369624
38.416,0.9625215040550503
38.429,0.9623986237404768
38.43,0.9622757434259032
38.439,0.9621528631113295
38.468,0.962029982796756
38.495,0.9619071024821824
38.54,0.9617842221676087
38.582,0.9616613418530351
38.63,0.9615384615384616
38.706,0.9614155812238879
38.839,0.9612927009093143
38.869,0.9611698205947408
38.97,0.9610469402801671
39.005,0.9609240599655935
39.037,0.9608011796510199
39.05,0.9606782993364463
39.075,0.9605554190218727
39.225,0.960432538707299
39.423,0.9603096583927255
39.429,0.9601867780781519
39.525,0.9600638977635783
39.58,0.9599410174490046
39.587,0.9598181371344311
39.615,0.9596952568198575
39.668,0.9595723765052838
39.751,0.9594494961907103
39.768,0.9593266158761367
39.783,0.959203735561563
39.791,0.9590808552469894
39.801,0.9589579749324159
39.933,0.9588350946178422
39.951,0.9587122143032686
39.967,0.9585893339886951
39.97,0.9584664536741214
39.973,0.9582206930449741
39.999,0.9580978127304006
40.045,0.957974932415827
40.06,0.9578520521012533
40.065,0.9577291717866798
40.109,0.9576062914721062
40.145,0.9574834111575325
40.201,0.9573605308429589
40.32,0.9572376505283854
40.348,0.9571147702138117
40.402,0.9569918898992381
40.413,0.9568690095846646
40.444,0.956746129270091
40.447,0.9566232489555173
40.474,0.9565003686409437
40.48,0.9563774883263702
40.506,0.9562546080117965
40.521,0.9561317276972229
40.541,0.9560088473826494
40.566,0.9558859670680757
40.717,0.9557630867535021
40.721,0.9556402064389284
40.726,0.9555173261243549
40.747,0.9553944458097813
40.753,0.9552715654952076
40.757,0.9551486851806341
40.759,0.9550258048660605
40.765,0.9549029245514868
40.779,0.9547800442369132
40.805,0.9546571639223397
40.868,0.954534283607766
40.869,0.9544114032931924
40.871,0.9542885229786189
40.92,0.9541656426640452
40.961,0.9540427623494716
40.991,0.953919882034898
41.046,0.9537970017203244
41.069,0.9536741214057508
41.086,0.9535512410911772
41.09,0.9534283607766036
41.137,0.95330548046203
41.149,0.9531826001474564
41.159,0.9530597198328827
41.167,0.9529368395183092
41.178,0.9528139592037356
41.232,0.9526910788891619
41.246,0.9525681985745884
41.26,0.9524453182600148
41.261,0.9523224379454411
41.266,0.9521995576308675
41.38,0.952076677316294
41.398,0.9519537970017203
41.495,0.9518309166871467
41.526,0.9517080363725731
41.529,0.9515851560579995
41.551,0.9514622757434259
41.558,0.9513393954288523
41.562,0.9512165151142787
41.591,0.9510936347997051
41.594,0.9509707544851315
41.614,0.9508478741705578
41.782,0.9507249938559843
41.812,0.9506021135414107
41.883,0.950479233226837
41.918,0.9503563529122635
41.928,0.9502334725976899
41.954,0.9501105922831162
41.976,0.9499877119685426
42.008,0.9498648316539691
42.062,0.9497419513393954
42.08,0.9496190710248218
42.142,0.9494961907102483
42.189,0.9493733103956746
42.192,0.949250430081101
42.28,0.9491275497665274
42.29,0.9490046694519538
42.315,0.9488817891373802
42.392,0.9487589088228066
42.397,0.948636028508233
42.405,0.9485131481936594
42.422,0.9483902678790858
42.504,0.9482673875645121
42.511,0.9481445072499386
42.569,0.948021626935365
42.579,0.9478987466207913
42.604,0.9477758663062178
42.611,0.9476529859916442
42.635,0.9475301056770705
42.646,0.9474072253624969
42.689,0.9472843450479234
42.71,0.9471614647333497
42.795,0.9470385844187761
42.81,0.9469157041042024
42.822,0.9467928237896289
42.839,0.9466699434750553
42.85,0.9465470631604816
42.87,0.9464241828459081
42.891,0.9463013025313345
42.9,0.9461784222167609
42.917,0.9460555419021872
42.929,0.9459326615876137
42.935,0.94580978127304
42.963,0.9456869009584664
43.14,0.9455640206438929
43.182,0.9454411403293193
43.199,0.9453182600147456
43.213,0.945195379700172
43.255,0.9450724993855985
43.273,0.9449496190710248
43.275,0.9448267387564512
43.302,0.9447038584418777
43.319,0.944580978127304
43.516,0.9444580978127304
43.54,0.9443352174981567
43.59,0.9442123371835832
43.64,0.9440894568690096
43.649,0.9439665765544359
43.675,0.9438436962398624
43.684,0.9437208159252888
43.765,0.9435979356107151
43.767,0.9434750552961415
43.775,0.943352174981568
43.868,0.9432292946669943
43.904,0.9431064143524207
43.905,0.9429835340378472
43.917,0.9428606537232735
43.952,0.9427377734086999
44.045,0.9426148930941263
44.047,0.9424920127795527
44.075,0.9423691324649791
44.078,0.9422462521504055
44.087,0.942123371835832
44.132,0.9420004915212583
44.151,0.9418776112066847
44.153,0.941754730892111
44.197,0.9416318505775375
44.258,0.9415089702629639
44.306,0.9413860899483902
44.328,0.9412632096338167
44.364,0.9411403293192431
44.37,0.9410174490046694
44.427,0.9408945686900958
44.508,0.9407716883755223
44.529,0.9406488080609486
44.541,0.940525927746375
44.724,0.9404030474318015
44.725,0.9402801671172278
44.736,0.9401572868026542
44.737,0.9400344064880806
44.742,0.939911526173507
44.768,0.9397886458589334
44.796,0.9396657655443598
44.797,0.9395428852297862
44.905,0.9394200049152126
44.933,0.939297124600639
44.945,0.9391742442860653
44.962,0.9390513639714918
44.969,0.9389284836569182
44.971,0.9388056033423445
45.064,0.938682723027771
45.114,0.9385598427131974
45.125,0.9384369623986237
45.148,0.9383140820840501
45.153,0.9381912017694766
45.178,0.9380683214549029
45.189,0.9379454411403293
45.193,0.9378225608257558
45.266,0.9376996805111821
45.279,0.9375768001966085
45.298,0.9374539198820349
45.33,0.9373310395674613
45.332,0.9372081592528877
45.352,0.9370852789383141
45.357,0.9369623986237405
45.372,0.9368395183091669
45.411,0.9367166379945933
45.45,0.9365937576800196
45.487,0.9364708773654461
45.513,0.9363479970508725
45.517,0.9362251167362988
45.526,0.9361022364217253
45.528,0.9359793561071517
45.547,0.935856475792578
45.556,0.9357335954780044
45.625,0.9356107151634309
45.63,0.9354878348488572
45.662,0.9353649545342836
45.69,0.9352420742197101
45.715,0.9351191939051364
45.72,0.9349963135905628
45.748,0.9348734332759892
45.783,0.9347505529614156
45.785,0.934627672646842
45.819,0.9345047923322684
45.828,0.9343819120176948
45.849,0.9342590317031212
45.857,0.9341361513885476
45.873,0.9340132710739739
45.887,0.9338903907594004
45.901,0.9337675104448268
45.928,0.9336446301302531
45.932,0.9335217498156795
45.954,0.933398869501106
45.979,0.9332759891865323
46.018,0.9331531088719587
46.051,0.9330302285573852
46.06,0.9329073482428115
46.062,0.9327844679282379
46.078,0.9326615876136642
46.104,0.9325387072990907
46.112,0.9324158269845171
46.113,0.9322929466699434
46.132,0.9321700663553698
46.138,0.9320471860407963
46.178,0.9319243057262226
46.214,0.931801425411649
46.257,0.9316785450970755
46.267,0.9315556647825018
46.289,0.9314327844679282
46.29,0.9313099041533546
46.296,0.931187023838781
46.308,0.9310641435242074
46.37,0.9309412632096338
46.385,0.9308183828950602
46.418,0.9306955025804866
46.457,0.930572622265913
46.474,0.9304497419513393
46.498,0.9303268616367658
46.535,0.9302039813221922
46.549,0.9300811010076185
46.587,0.929958220693045
46.591,0.9298353403784714
46.596,0.9297124600638977
46.623,0.9295895797493241
46.643,0.9294666994347506
46.666,0.9293438191201769
46.699,0.9292209388056033
46.711,0.9290980584910298
46.727,0.9289751781764561
46.775,0.9288522978618825
46.785,0.9287294175473089
46.829,0.9286065372327353
46.884,0.9284836569181617
46.995,0.9283607766035881
47.046,0.9282378962890145
47.06,0.9281150159744409
47.062,0.9279921356598673
47.066,0.9278692553452936
47.075,0.9277463750307201
47.079,0.9276234947161465
47.088,0.9275006144015728
47.177,0.9273777340869993
47.186,0.9272548537724257
47.201,0.927131973457852
47.313,0.9270090931432784
47.315,0.9268862128287049
47.387,0.9267633325141312
47.391,0.9266404521995576
47.396,0.9265175718849841
47.398,0.9263946915704104
47.411,0.9262718112558368
47.434,0.9261489309412632
47.445,0.9260260506266896
47.473,0.925903170312116
47.476,0.9257802899975424
47.482,0.9256574096829688
47.533,0.9255345293683952
47.534,0.9254116490538216
47.539,0.9252887687392479
47.555,0.9251658884246744
47.605,0.9250430081101008
47.618,0.9249201277955271
47.629,0.9247972474809536
47.632,0.92467436716638
47.658,0.9245514868518063
47.712,0.9244286065372327
47.718,0.9243057262226592
47.724,0.9241828459080855
47.743,0.9240599655935119
47.758,0.9239370852789384
47.777,0.9238142049643647
47.778,0.9236913246497911
47.786,0.9235684443352175
47.82,0.9234455640206439
47.851,0.9233226837060703
47.872,0.9231998033914967
47.893,0.9230769230769231
47.924,0.9229540427623495
47.942,0.9228311624477759
47.963,0.9227082821332022
48.071,0.9225854018186287
48.171,0.922462521504055
48.174,0.9223396411894814
48.237,0.9222167608749079
48.245,0.9220938805603343
48.268,0.9219710002457606
48.31,0.921848119931187
48.32,0.9217252396166135
48.346,0.9216023593020398
48.353,0.9214794789874662
48.354,0.9213565986728927
48.355,0.921233718358319
48.381,0.9211108380437454
48.411,0.9209879577291717
48.449,0.9208650774145982
48.451,0.9207421971000246
48.473,0.920619316785451
48.477,0.9204964364708774
48.48,0.9203735561563038
48.482,0.9202506758417301
48.498,0.9201277955271565
48.505,0.920004915212583
48.507,0.9198820348980093
48.513,0.9196362742688622
48.515,0.9195133939542885
48.551,0.9193905136397149
48.587,0.9192676333251413
48.588,0.9191447530105677
48.627,0.9190218726959941
48.639,0.918776112066847
48.668,0.9186532317522733
48.673,0.9185303514376997
48.68,0.918407471123126
48.683,0.9182845908085525
48.697,0.9181617104939789
48.701,0.9180388301794052
48.735,0.9179159498648317
48.783,0.9177930695502581
48.838,0.9176701892356844
48.892,0.9175473089211108
48.968,0.9174244286065373
48.974,0.9173015482919636
48.992,0.91717866797739
48.993,0.9170557876628164
48.998,0.9169329073482428
49.005,0.9168100270336692
49.007,0.9166871467190956
49.012,0.916564266404522
49.033,0.9164413860899484
49.04,0.9163185057753748
49.075,0.9161956254608011
49.087,0.9160727451462276
49.123,0.915949864831654
49.13,0.9158269845170803
49.137,0.9157041042025067
49.148,0.9155812238879332
49.157,0.9154583435733595
49.178,0.9153354632587859
49.187,0.9152125829442124
49.192,0.9150897026296387
49.217,0.9148439420004915
49.237,0.9147210616859179
49.238,0.9145981813713443
49.245,0.9144753010567707
49.257,0.9143524207421971
49.276,0.9142295404276235
49.289,0.9141066601130499
49.322,0.9139837797984762
49.342,0.9138608994839027
49.356,0.9137380191693291
49.362,0.9136151388547554
49.374,0.9134922585401819
49.388,0.9133693782256083
49.393,0.9132464979110346
49.41,0.913123617596461
49.422,0.9130007372818875
49.449,0.9128778569673138
49.461,0.9127549766527402
49.471,0.9126320963381667
49.503,0.912509216023593
49.525,0.9123863357090194
49.543,0.9122634553944458
49.563,0.9121405750798722
49.568,0.9120176947652986
49.577,0.911894814450725
49.578,0.9117719341361514
49.581,0.9116490538215778
49.584,0.9115261735070042
49.601,0.9114032931924305
49.608,0.911280412877857
49.615,0.9111575325632834
49.633,0.9110346522487097
49.634,0.9109117719341362
49.64,0.9107888916195626
49.66,0.9106660113049889
49.661,0.9105431309904153
49.673,0.9104202506758418
49.684,0.9102973703612681
49.693,0.9101744900466945
49.695,0.910051609732121
49.738,0.9099287294175473
49.758,0.9098058491029737
49.76,0.9096829687884
49.766,0.9095600884738265
49.775,0.9094372081592529
49.776,0.9093143278446792
49.777,0.9091914475301057
49.793,0.9090685672155321
49.841,0.9089456869009584
49.86,0.9088228065863848
49.868,0.9086999262718113
49.892,0.9085770459572377
49.906,0.908454165642664
49.936,0.9083312853280905
49.942,0.9082084050135169
49.962,0.9080855246989432
49.965,0.9079626443843696
49.97,0.907839764069796
50.014,0.9077168837552224
50.067,0.9075940034406488
50.11,0.9074711231260753
50.128,0.9073482428115016
50.139,0.907225362496928
50.151,0.9071024821823543
50.174,0.9069796018677808
50.201,0.9068567215532072
50.211,0.9067338412386335
50.259,0.90661096092406
50.262,0.9064880806094864
50.273,0.9063652002949127
50.313,0.9062423199803391
50.319,0.9061194396657656
50.333,0.9059965593511919
50.336,0.9058736790366183
50.344,0.9057507987220448
50.355,0.9056279184074711
50.357,0.9055050380928975
50.417,0.9053821577783239
50.42,0.9052592774637503
50.421,0.9051363971491767
50.425,0.9050135168346031
50.429,0.9048906365200295
50.435,0.9047677562054559
50.436,0.9046448758908823
50.466,0.9045219955763086
50.467,0.9043991152617351
50.476,0.9042762349471615
50.49,0.9041533546325878
50.509,0.9040304743180143
50.53,0.9039075940034407
50.531,0.903784713688867
50.549,0.9036618333742934
50.55,0.9035389530597199
50.565,0.9034160727451462
50.581,0.9031703121159991
50.586,0.9030474318014254
50.609,0.9029245514868518
50.621,0.9028016711722782
50.64,0.9026787908577046
50.654,0.902555910543131
50.663,0.9024330302285574
50.675,0.9023101499139838
50.685,0.9020643892848366
50.714,0.9019415089702629
50.72,0.9018186286556894
50.727,0.9016957483411158
50.742,0.9015728680265421
50.754,0.9014499877119686
50.772,0.901327107397395
50.778,0.9012042270828213
50.779,0.9010813467682477
50.793,0.9009584664536742
50.8,0.9008355861391005
50.812,0.9007127058245269
50.819,0.9005898255099534
50.859,0.9004669451953797
50.873,0.9003440648808061
50.877,0.9002211845662325
50.892,0.9000983042516589
50.896,0.8999754239370853
50.915,0.8998525436225117
50.955,0.899729663307938
50.96,0.8996067829933645
50.973,0.8994839026787909
50.98,0.8993610223642172
50.984,0.8992381420496436
51.007,0.8991152617350701
51.014,0.8989923814204964
51.016,0.8988695011059228
51.019,0.8987466207913493
51.025,0.8986237404767756
51.027,0.898500860162202
51.035,0.8983779798476283
51.038,0.8982550995330548
51.052,0.8981322192184812
51.077,0.8980093389039076
51.089,0.897886458589334
51.104,0.8977635782747604
51.11,0.8976406979601868
51.139,0.8975178176456131
51.144,0.8973949373310396
51.146,0.897272057016466
51.15,0.8971491767018923
51.157,0.8970262963873188
51.162,0.8969034160727452
51.165,0.8967805357581715
51.23,0.8966576554435979
51.231,0.8965347751290244
51.246,0.8964118948144507
51.265,0.8961661341853036
51.278,0.8960432538707299
51.328,0.8959203735561563
51.331,0.8957974932415826
51.353,0.8956746129270091
51.354,0.8955517326124355
51.355,0.8954288522978618
51.358,0.8953059719832883
51.373,0.8951830916687147
51.387,0.895060211354141
51.405,0.8949373310395674
51.407,0.8948144507249939
51.412,0.8946915704104202
51.417,0.8945686900958466
51.42,0.8944458097812731
51.427,0.8943229294666994
51.441,0.8942000491521258
51.448,0.8940771688375522
51.449,0.8939542885229786
51.456,0.893831408208405
51.459,0.8937085278938314
51.475,0.8935856475792578
51.482,0.8934627672646842
51.49,0.8933398869501106
51.492,0.8932170066355369
51.495,0.8930941263209634
51.501,0.8929712460063898
51.51,0.8928483656918161
51.518,0.8927254853772426
51.532,0.892602605062669
51.558,0.8924797247480953
51.569,0.8923568444335217
51.65,0.8922339641189482
51.658,0.8921110838043745
51.701,0.8918653231752274
51.704,0.8917424428606537
51.709,0.8916195625460801
51.728,0.8914966822315065
51.741,0.8913738019169329
51.779,0.8912509216023593
51.795,0.8911280412877857
51.804,0.8910051609732121
51.829,0.8908822806586385
51.855,0.8907594003440649
51.876,0.8906365200294912
51.9,0.8905136397149177
51.901,0.8903907594003441
51.906,0.8902678790857704
51.946,0.8901449987711969
51.948,0.8900221184566233
51.954,0.8898992381420496
51.96,0.889776357827476
51.969,0.8896534775129025
51.981,0.8895305971983288
51.986,0.8894077168837552
51.994,0.8892848365691817
52.026,0.889161956254608
52.053,0.8890390759400344
52.054,0.8889161956254608
52.061,0.8887933153108872
52.062,0.8886704349963136
52.08,0.88854755468174
52.081,0.8884246743671664
52.101,0.8883017940525928
52.102,0.8881789137380192
52.112,0.887933153108872
52.137,0.8878102727942984
52.146,0.8875645121651512
52.159,0.8874416318505776
52.196,0.8873187515360039
52.198,0.8871958712214303
52.211,0.8870729909068568
52.219,0.8869501105922831
52.227,0.8868272302777095
52.233,0.886704349963136
52.252,0.8865814696485623
52.294,0.8864585893339887
52.302,0.886335709019415
52.305,0.8862128287048415
52.31,0.8860899483902679
52.322,0.8858441877611207
52.341,0.8857213074465471
52.343,0.8855984271319735
52.365,0.8853526665028263
52.382,0.8852297861882527
52.404,0.885106905873679
52.418,0.8849840255591055
52.437,0.8848611452445319
52.448,0.8847382649299582
52.468,0.8846153846153846
52.504,0.8843696239862374
52.515,0.8842467436716638
52.531,0.8841238633570903
52.54,0.8840009830425166
52.57,0.883878102727943
52.575,0.8837552224133693
52.58,0.8836323420987958
52.594,0.8835094617842222
52.596,0.8833865814696485
52.605,0.8832637011550749
52.61,0.8831408208405014
52.617,0.8830179405259277
52.645,0.8828950602113541
52.651,0.8827721798967805
52.656,0.882649299582207
52.672,0.8825264192676333
52.684,0.8824035389530597
52.704,0.8822806586384861
52.713,0.8821577783239125
52.72,0.8820348980093389
52.725,0.8819120176947652
52.729,0.8817891373801917
52.732,0.8816662570656181
52.74,0.8815433767510444
52.746,0.8814204964364709
52.749,0.8812976161218973
52.767,0.8811747358073236
52.769,0.88105185549275
52.775,0.8809289751781765
52.782,0.8808060948636028
52.795,0.8806832145490292
52.816,0.8805603342344557
52.821,0.8803145736053084
52.822,0.8801916932907348
52.825,0.8800688129761612
52.826,0.8799459326615876
52.827,0.879823052347014
52.836,0.8797001720324404
52.848,0.8795772917178668
52.853,0.8794544114032932
52.858,0.8793315310887195
52.869,0.879208650774146
52.873,0.8790857704595724
52.876,0.8789628901449987
52.882,0.8788400098304252
52.883,0.8785942492012779
52.925,0.8784713688867043
52.96,0.8782256082575571
52.978,0.87797984762841
52.987,0.8778569673138363
53.041,0.8777340869992627
53.084,0.8776112066846891
53.096,0.8774883263701155
53.125,0.8773654460555419
53.181,0.8772425657409683
53.194,0.8771196854263947
53.202,0.8769968051118211
53.204,0.8768739247972475
53.207,0.8767510444826738
53.221,0.8766281641681003
53.225,0.8765052838535267
53.228,0.876382403538953
53.235,0.8762595232243795
53.24,0.8761366429098059
53.247,0.8760137625952322
53.253,0.8758908822806586
53.257,0.8757680019660851
53.27,0.8755222413369378
53.286,0.8753993610223643
53.292,0.8752764807077906
53.309,0.875153600393217
53.335,0.8750307200786434
53.348,0.8749078397640698
53.352,0.8747849594494962
53.364,0.8746620791349226
53.369,0.874539198820349
53.386,0.8744163185057754
53.389,0.8742934381912018
53.394,0.8741705578766281
53.415,0.8740476775620546
53.421,0.873924797247481
53.436,0.8738019169329073
53.441,0.8735561563037602
53.462,0.8734332759891865
53.475,0.8733103956746129
53.485,0.8731875153600394
53.487,0.8730646350454657
53.501,0.8729417547308921
53.507,0.8728188744163186
53.523,0.8726959941017449
53.548,0.8725731137871713
53.554,0.8724502334725976
53.567,0.8723273531580241
53.584,0.8722044728434505
53.586,0.8720815925288768
53.59,0.8719587122143033
53.611,0.8718358318997297
53.628,0.871712951585156
53.645,0.8715900712705824
53.656,0.8714671909560089
53.659,0.8713443106414352
53.665,0.8712214303268616
53.668,0.8710985500122881
53.681,0.8709756696977144
53.708,0.8708527893831408
53.716,0.8707299090685672
53.73,0.8706070287539937
53.736,0.87048414843942
53.737,0.8703612681248464
53.755,0.8702383878102729
53.777,0.8701155074956992
53.805,0.8698697468665519
53.816,0.8697468665519783
53.82,0.8695011059228311
53.825,0.8693782256082576
53.829,0.869255345293684
53.854,0.8691324649791103
53.902,0.8690095846645367
53.909,0.8688867043499631
53.919,0.8687638240353895
53.933,0.8686409437208159
53.954,0.8685180634062424
53.959,0.8683951830916687
53.981,0.8682723027770951
53.983,0.8681494224625215
54.008,0.8680265421479478
54.025,0.8679036618333743
54.034,0.8677807815188007
54.035,0.8676579012042271
54.049,0.8675350208896535
54.054,0.8674121405750799
54.06,0.8672892602605062
54.064,0.8671663799459326
54.068,0.8670434996313591
54.074,0.8667977390022119
54.089,0.8666748586876383
54.099,0.8665519783730646
54.165,0.866429098058491
54.175,0.8663062177439174
54.192,0.8661833374293438
54.211,0.8660604571147702
54.215,0.8659375768001967
54.223,0.865814696485623
54.225,0.8656918161710494
54.232,0.8655689358564758
54.235,0.8654460555419021
54.244,0.8653231752273286
54.261,0.865200294912755
54.274,0.8650774145981814
54.283,0.8649545342836078
54.286,0.8647087736544605
54.293,0.8645858933398869
54.297,0.8644630130253134
54.31,0.8643401327107397
54.346,0.8642172523961662
54.35,0.8640943720815926
54.356,0.8639714917670189
54.364,0.8638486114524453
54.376,0.8637257311378717
