binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6000.0,275.122,240.782,295.732
6100.0,269.186,221.853,288.984
6200.0,257.449,228.624,286.934
6300.0,277.074,238.187,295.637
6400.0,221.9275,192.5815,239.8505
6500.0,227.68849999999998,207.636,254.445
6600.0,201.7925,172.1175,242.44225
6700.0,265.571,216.8195,318.512
6800.0,228.29000000000002,215.357,277.732
6900.0,244.569,213.25,289.223
7000.0,234.11325,218.423,279.4495
7100.0,228.9715,169.213,290.732
7200.0,136.89925,120.80975000000001,277.27275
7300.0,301.587,257.8105,310.85249999999996
7400.0,286.6865,136.884,304.853
7500.0,209.035,128.408,305.819
7600.0,130.038,118.43299999999999,149.646
7700.0,141.563,125.948,194.127
7800.0,133.427,122.252,156.375
7900.0,141.62099999999998,132.8385,154.162
8000.0,136.026,125.975,151.443
8100.0,145.931,134.231,221.597
8200.0,153.127,137.803,191.772
8300.0,154.16025,136.47449999999998,188.34300000000002
8400.0,171.974,132.74849999999998,250.08350000000002
8500.0,148.92849999999999,136.382,165.43650000000002
8600.0,150.01,133.203,190.075
8700.0,154.869,134.641,190.885
8800.0,148.29,136.179,168.697
8900.0,158.604,146.385,178.216
9000.0,150.673,145.854,166.158
9100.0,154.3995,145.821,189.84949999999998
9200.0,160.987,145.212,203.72
9300.0,176.4985,152.0445,336.22950000000003
9400.0,173.84550000000002,145.085,187.2195
9500.0,160.813,130.4715,190.9025
9600.0,179.5395,160.772,215.614
9700.0,184.024,170.857,198.33100000000002
9800.0,182.074,168.4625,198.14
9900.0,186.82049999999998,176.905,202.9955
10000.0,174.5645,159.61849999999998,252.35275000000001
10100.0,185.684,169.6095,204.82675
10200.0,200.39499999999998,192.1245,212.45425
10300.0,240.8945,230.651,252.808
10400.0,217.4615,182.706,252.604
10500.0,234.993,185.212,249.594
10600.0,194.241,183.115,220.211
10700.0,189.015,175.116,207.115
10800.0,185.9225,177.987,203.137
10900.0,190.945,177.764,205.9275
11000.0,200.4785,188.44299999999998,230.0595
11100.0,234.0275,227.67075,239.9155
11200.0,241.385,219.6935,251.518
11300.0,239.28300000000002,230.3145,246.384
11400.0,238.5165,227.2135,248.73399999999998
11500.0,254.058,237.89724999999999,264.00275
11600.0,237.32925,232.756,248.202
11700.0,241.212,236.544,256.27
11800.0,236.50900000000001,228.2575,245.8065
11900.0,234.181,219.777,242.68
12000.0,259.87850000000003,242.845,274.248
12100.0,241.982,239.895,257.101
12200.0,286.01,242.094,317.511
12300.0,248.889,242.527,263.173
12400.0,244.44,243.9475,245.945
12500.0,253.715,238.225,265.057
12600.0,251.5725,215.89600000000002,267.266
12700.0,229.24349999999998,217.864,253.907
12800.0,284.1135,283.238,285.56449999999995
12900.0,262.132,252.263,279.91
13000.0,282.5175,277.3835,324.7145
13100.0,0,0,0
13200.0,0,0,0
13300.0,279.82,257.003,286.281
13400.0,218.46949999999998,212.00225,261.12850000000003
13500.0,267.2985,260.41375,275.289
13600.0,265.099,262.355,274.286
13700.0,273.62,266.048,1764.5095
13800.0,278.395,266.451,363.1005
13900.0,276.713,271.562,356.51
14000.0,317.49225,282.23625000000004,324.8605
14100.0,292.21450000000004,262.826,324.836
14200.0,172.31875,112.46225,295.99800000000005
14300.0,224.51749999999998,223.753,311.034
14400.0,318.50300000000004,313.555,335.26149999999996
14500.0,321.842,314.43100000000004,337.172
14600.0,265.866,250.593,269.871
14700.0,352.89099999999996,336.21,369.572
14800.0,268.3245,264.406,277.652
14900.0,267.526,255.13,275.803
15000.0,370.64425,370.2265,371.062
15100.0,0,0,0
15700.0,0,0,0
16100.0,0,0,0
16200.0,296.80949999999996,286.428,306.798
16300.0,307.39099999999996,303.0825,309.868
16400.0,302.7045,288.452,316.957
16500.0,319.257,300.437,326.022
16600.0,321.595,320.431,321.854
