binned_distance,binned_rtt,count
650.0,31.5,2
650.0,34.5,4
650.0,37.5,1
650.0,40.5,2
650.0,46.5,4
650.0,49.5,2
650.0,52.5,1
650.0,58.5,5
650.0,67.5,2
650.0,70.5,2
650.0,73.5,1
650.0,79.5,1
650.0,82.5,1
650.0,88.5,1
650.0,106.5,1
650.0,112.5,2
650.0,115.5,2
650.0,121.5,1
650.0,214.5,2
650.0,220.5,1
650.0,1540.5,1
650.0,2032.5,1
750.0,4.5,1
750.0,7.5,1
750.0,13.5,6
750.0,16.5,9
750.0,19.5,7
750.0,22.5,5
750.0,25.5,1
750.0,28.5,1
750.0,34.5,1
750.0,40.5,1
750.0,43.5,2
750.0,49.5,1
750.0,58.5,2
750.0,61.5,2
750.0,64.5,1
750.0,67.5,3
750.0,70.5,1
750.0,73.5,4
750.0,76.5,1
750.0,85.5,1
750.0,220.5,1
750.0,2056.5,1
750.0,3064.5,1
850.0,1.5,2
850.0,10.5,1
850.0,13.5,11
850.0,16.5,36
850.0,19.5,32
850.0,22.5,25
850.0,25.5,25
850.0,28.5,7
850.0,31.5,9
850.0,34.5,6
850.0,37.5,14
850.0,40.5,21
850.0,43.5,16
850.0,46.5,10
850.0,49.5,6
850.0,52.5,4
850.0,58.5,1
850.0,61.5,3
850.0,64.5,1
850.0,67.5,6
850.0,76.5,1
850.0,106.5,2
850.0,109.5,2
850.0,115.5,1
850.0,121.5,1
850.0,139.5,1
850.0,166.5,1
850.0,193.5,1
850.0,1027.5,1
850.0,1510.5,1
850.0,1516.5,1
850.0,1546.5,1
850.0,3748.5,1
950.0,10.5,1
950.0,13.5,1
950.0,16.5,3
950.0,19.5,12
950.0,22.5,3
950.0,25.5,17
950.0,28.5,9
950.0,31.5,5
950.0,34.5,3
950.0,37.5,1
950.0,40.5,3
950.0,43.5,1
950.0,49.5,2
950.0,52.5,3
950.0,55.5,1
950.0,61.5,5
950.0,64.5,3
950.0,67.5,6
950.0,70.5,3
950.0,73.5,1
950.0,76.5,4
950.0,79.5,3
950.0,124.5,1
950.0,1549.5,1
1050.0,19.5,19
1050.0,22.5,16
1050.0,25.5,5
1050.0,28.5,6
1050.0,31.5,3
1050.0,34.5,1
1050.0,37.5,2
1050.0,40.5,1
1050.0,43.5,5
1050.0,46.5,5
1050.0,49.5,7
1050.0,61.5,3
1050.0,64.5,2
1050.0,70.5,2
1050.0,82.5,1
1150.0,1.5,2
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,2
1150.0,16.5,6
1150.0,19.5,9
1150.0,22.5,5
1150.0,25.5,6
1150.0,28.5,10
1150.0,31.5,1
1150.0,34.5,6
1150.0,37.5,4
1150.0,40.5,4
1150.0,43.5,3
1150.0,46.5,25
1150.0,49.5,38
1150.0,52.5,40
1150.0,55.5,35
1150.0,58.5,25
1150.0,61.5,33
1150.0,64.5,15
1150.0,67.5,17
1150.0,70.5,13
1150.0,73.5,12
1150.0,76.5,8
1150.0,79.5,10
1150.0,82.5,2
1150.0,85.5,2
1150.0,121.5,1
1150.0,124.5,1
1150.0,127.5,5
1150.0,130.5,1
1150.0,133.5,1
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,157.5,1
1150.0,178.5,1
1150.0,310.5,1
1150.0,541.5,1
1150.0,553.5,1
1150.0,559.5,1
1150.0,1303.5,1
1150.0,1546.5,1
1150.0,1567.5,1
1150.0,1573.5,1
1150.0,1612.5,1
1150.0,2056.5,1
1150.0,23068.5,1
1250.0,1.5,6
1250.0,4.5,2
1250.0,13.5,8
1250.0,16.5,3
1250.0,19.5,55
1250.0,22.5,110
1250.0,25.5,77
1250.0,28.5,48
1250.0,31.5,75
1250.0,34.5,55
1250.0,37.5,35
1250.0,40.5,74
1250.0,43.5,32
1250.0,46.5,41
1250.0,49.5,54
1250.0,52.5,46
1250.0,55.5,45
1250.0,58.5,47
1250.0,61.5,38
1250.0,64.5,17
1250.0,67.5,11
1250.0,70.5,9
1250.0,73.5,16
1250.0,76.5,3
1250.0,79.5,2
1250.0,94.5,3
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,1
1250.0,106.5,29
1250.0,109.5,6
1250.0,112.5,25
1250.0,115.5,11
1250.0,118.5,10
1250.0,121.5,24
1250.0,124.5,17
1250.0,127.5,10
1250.0,130.5,10
1250.0,133.5,14
1250.0,136.5,12
1250.0,139.5,17
1250.0,142.5,6
1250.0,145.5,5
1250.0,148.5,3
1250.0,151.5,2
1250.0,154.5,7
1250.0,157.5,2
1250.0,160.5,9
1250.0,163.5,3
1250.0,166.5,10
1250.0,169.5,10
1250.0,172.5,5
1250.0,175.5,9
1250.0,178.5,4
1250.0,181.5,5
1250.0,184.5,2
1250.0,187.5,1
1250.0,190.5,4
1250.0,193.5,2
1250.0,196.5,1
1250.0,199.5,3
1250.0,202.5,1
1250.0,205.5,2
1250.0,208.5,1
1250.0,217.5,1
1250.0,286.5,1
1250.0,298.5,1
1250.0,307.5,2
1250.0,316.5,2
1250.0,325.5,1
1250.0,328.5,4
1250.0,331.5,1
1250.0,334.5,1
1250.0,340.5,2
1250.0,349.5,1
1250.0,352.5,1
1250.0,355.5,1
1250.0,358.5,2
1250.0,364.5,1
1250.0,367.5,1
1250.0,373.5,1
1250.0,376.5,1
1250.0,379.5,1
1250.0,382.5,2
1250.0,391.5,1
1250.0,394.5,1
1250.0,397.5,1
1250.0,400.5,1
1250.0,403.5,2
1250.0,406.5,2
1250.0,409.5,1
1250.0,412.5,1
1250.0,418.5,1
1250.0,421.5,1
1250.0,475.5,1
1250.0,730.5,1
1250.0,787.5,1
1250.0,1003.5,1
1250.0,1555.5,1
1250.0,2359.5,1
1250.0,2365.5,1
1250.0,2377.5,1
1250.0,2398.5,1
1250.0,2416.5,1
1350.0,7.5,1
1350.0,10.5,1
1350.0,13.5,2
1350.0,16.5,3
1350.0,19.5,15
1350.0,22.5,20
1350.0,25.5,11
1350.0,28.5,10
1350.0,31.5,10
1350.0,34.5,15
1350.0,37.5,8
1350.0,40.5,9
1350.0,43.5,5
1350.0,46.5,12
1350.0,49.5,13
1350.0,52.5,19
1350.0,55.5,16
1350.0,58.5,6
1350.0,61.5,15
1350.0,64.5,10
1350.0,67.5,7
1350.0,70.5,3
1350.0,73.5,5
1350.0,76.5,4
1350.0,79.5,2
1350.0,82.5,1
1350.0,88.5,1
1350.0,1585.5,1
1350.0,2062.5,1
1450.0,1.5,3
1450.0,4.5,3
1450.0,16.5,1
1450.0,19.5,2
1450.0,22.5,8
1450.0,25.5,6
1450.0,28.5,10
1450.0,31.5,18
1450.0,34.5,9
1450.0,37.5,3
1450.0,40.5,4
1450.0,43.5,12
1450.0,46.5,12
1450.0,49.5,26
1450.0,52.5,28
1450.0,55.5,39
1450.0,58.5,34
1450.0,61.5,23
1450.0,64.5,26
1450.0,67.5,15
1450.0,70.5,9
1450.0,73.5,14
1450.0,76.5,1
1450.0,79.5,3
1450.0,82.5,2
1450.0,91.5,1
1450.0,109.5,1
1450.0,115.5,1
1450.0,142.5,1
1450.0,154.5,1
1450.0,271.5,1
1450.0,379.5,1
1450.0,1465.5,1
1450.0,1537.5,1
1450.0,1546.5,1
1450.0,1603.5,1
1450.0,1615.5,1
1450.0,2065.5,1
1450.0,3115.5,1
1550.0,19.5,9
1550.0,22.5,31
1550.0,25.5,16
1550.0,28.5,38
1550.0,31.5,63
1550.0,34.5,36
1550.0,37.5,22
1550.0,40.5,28
1550.0,43.5,12
1550.0,46.5,32
1550.0,49.5,43
1550.0,52.5,35
1550.0,55.5,27
1550.0,58.5,32
1550.0,61.5,24
1550.0,64.5,47
1550.0,67.5,25
1550.0,70.5,24
1550.0,73.5,10
1550.0,76.5,9
1550.0,79.5,8
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,5
1550.0,97.5,1
1550.0,100.5,1
1550.0,106.5,1
1550.0,112.5,2
1550.0,115.5,3
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,2
1550.0,130.5,2
1550.0,133.5,1
1550.0,139.5,2
1550.0,148.5,1
1550.0,154.5,1
1550.0,160.5,1
1550.0,166.5,2
1550.0,169.5,2
1550.0,175.5,2
1550.0,193.5,1
1550.0,196.5,1
1550.0,199.5,2
1550.0,229.5,1
1550.0,259.5,1
1550.0,280.5,1
1550.0,310.5,1
1550.0,331.5,1
1550.0,337.5,1
1550.0,391.5,1
1550.0,826.5,1
1550.0,1060.5,1
1550.0,1576.5,1
1550.0,1582.5,1
1550.0,1588.5,1
1550.0,1597.5,1
1550.0,2044.5,1
1550.0,2047.5,1
1550.0,2293.5,1
1550.0,3325.5,1
1550.0,4579.5,1
1550.0,31504.5,1
1650.0,19.5,1
1650.0,22.5,2
1650.0,25.5,30
1650.0,28.5,39
1650.0,31.5,14
1650.0,34.5,18
1650.0,37.5,34
1650.0,40.5,33
1650.0,43.5,59
1650.0,46.5,151
1650.0,49.5,133
1650.0,52.5,115
1650.0,55.5,57
1650.0,58.5,47
1650.0,61.5,47
1650.0,64.5,19
1650.0,67.5,30
1650.0,70.5,20
1650.0,73.5,13
1650.0,76.5,11
1650.0,79.5,5
1650.0,82.5,6
1650.0,85.5,4
1650.0,88.5,1
1650.0,91.5,2
1650.0,97.5,6
1650.0,100.5,5
1650.0,103.5,1
1650.0,106.5,4
1650.0,109.5,1
1650.0,124.5,1
1650.0,127.5,3
1650.0,130.5,1
1650.0,133.5,1
1650.0,136.5,2
1650.0,142.5,1
1650.0,145.5,2
1650.0,157.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,175.5,1
1650.0,226.5,1
1650.0,253.5,1
1650.0,280.5,1
1650.0,316.5,1
1650.0,328.5,1
1650.0,373.5,1
1650.0,391.5,2
1650.0,769.5,1
1650.0,793.5,1
1650.0,883.5,1
1650.0,1147.5,1
1650.0,1540.5,1
1650.0,1549.5,1
1650.0,1573.5,1
1650.0,1576.5,1
1650.0,1579.5,1
1650.0,1582.5,3
1650.0,1585.5,1
1650.0,1615.5,1
1650.0,2032.5,1
1650.0,2044.5,1
1650.0,2344.5,1
1650.0,3154.5,1
1650.0,5152.5,1
1650.0,25141.5,1
1750.0,16.5,1
1750.0,22.5,1
1750.0,28.5,2
1750.0,31.5,4
1750.0,34.5,8
1750.0,37.5,17
1750.0,40.5,35
1750.0,43.5,37
1750.0,46.5,60
1750.0,49.5,62
1750.0,52.5,31
1750.0,55.5,33
1750.0,58.5,31
1750.0,61.5,32
1750.0,64.5,33
1750.0,67.5,34
1750.0,70.5,39
1750.0,73.5,42
1750.0,76.5,57
1750.0,79.5,68
1750.0,82.5,61
1750.0,85.5,50
1750.0,88.5,33
1750.0,91.5,23
1750.0,94.5,11
1750.0,97.5,6
1750.0,100.5,5
1750.0,103.5,3
1750.0,106.5,3
1750.0,109.5,1
1750.0,112.5,2
1750.0,115.5,1
1750.0,121.5,3
1750.0,133.5,1
1750.0,169.5,1
1750.0,217.5,1
1750.0,421.5,1
1750.0,823.5,1
1750.0,1048.5,1
1750.0,1390.5,1
1750.0,1543.5,1
1750.0,1552.5,1
1750.0,1567.5,1
1750.0,1576.5,3
1750.0,1582.5,2
1750.0,1588.5,1
1750.0,1600.5,1
1750.0,1618.5,1
1750.0,1639.5,1
1750.0,2065.5,1
1750.0,2299.5,1
1750.0,2362.5,1
1750.0,5158.5,1
1750.0,6556.5,1
1850.0,19.5,2
1850.0,22.5,1
1850.0,25.5,1
1850.0,28.5,13
1850.0,31.5,11
1850.0,34.5,13
1850.0,37.5,9
1850.0,40.5,23
1850.0,43.5,41
1850.0,46.5,39
1850.0,49.5,38
1850.0,52.5,43
1850.0,55.5,22
1850.0,58.5,23
1850.0,61.5,29
1850.0,64.5,52
1850.0,67.5,45
1850.0,70.5,22
1850.0,73.5,14
1850.0,76.5,8
1850.0,79.5,7
1850.0,82.5,8
1850.0,85.5,7
1850.0,88.5,7
1850.0,91.5,4
1850.0,94.5,6
1850.0,97.5,5
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,2
1850.0,109.5,1
1850.0,118.5,1
1850.0,121.5,1
1850.0,229.5,1
1850.0,346.5,1
1850.0,1444.5,1
1850.0,1549.5,1
1850.0,1552.5,1
1850.0,1561.5,1
1850.0,1567.5,1
1850.0,1612.5,1
1850.0,1648.5,1
1850.0,2146.5,1
1950.0,16.5,8
1950.0,19.5,2
1950.0,25.5,2
1950.0,28.5,4
1950.0,31.5,2
1950.0,34.5,20
1950.0,37.5,41
1950.0,40.5,104
1950.0,43.5,97
1950.0,46.5,119
1950.0,49.5,114
1950.0,52.5,84
1950.0,55.5,89
1950.0,58.5,39
1950.0,61.5,24
1950.0,64.5,16
1950.0,67.5,13
1950.0,70.5,4
1950.0,73.5,16
1950.0,76.5,10
1950.0,79.5,6
1950.0,82.5,3
1950.0,85.5,2
1950.0,88.5,5
1950.0,91.5,3
1950.0,94.5,5
1950.0,97.5,3
1950.0,100.5,3
1950.0,103.5,2
1950.0,112.5,1
1950.0,115.5,2
1950.0,124.5,1
1950.0,154.5,1
1950.0,166.5,1
1950.0,184.5,1
1950.0,190.5,2
1950.0,199.5,1
1950.0,259.5,1
1950.0,289.5,1
1950.0,532.5,1
1950.0,1432.5,1
1950.0,1540.5,1
1950.0,1555.5,1
1950.0,1564.5,1
1950.0,1570.5,1
1950.0,1573.5,2
1950.0,1576.5,1
1950.0,1585.5,1
1950.0,1672.5,1
1950.0,1789.5,1
1950.0,2041.5,1
1950.0,2077.5,1
1950.0,4684.5,1
1950.0,4723.5,1
1950.0,5401.5,1
2050.0,1.5,3
2050.0,16.5,1
2050.0,19.5,3
2050.0,22.5,3
2050.0,25.5,1
2050.0,31.5,1
2050.0,34.5,59
2050.0,37.5,275
2050.0,40.5,345
2050.0,43.5,296
2050.0,46.5,214
2050.0,49.5,144
2050.0,52.5,124
2050.0,55.5,96
2050.0,58.5,62
2050.0,61.5,33
2050.0,64.5,32
2050.0,67.5,30
2050.0,70.5,17
2050.0,73.5,20
2050.0,76.5,14
2050.0,79.5,24
2050.0,82.5,19
2050.0,85.5,8
2050.0,88.5,1
2050.0,91.5,7
2050.0,94.5,2
2050.0,97.5,3
2050.0,100.5,3
2050.0,103.5,3
2050.0,106.5,3
2050.0,109.5,4
2050.0,112.5,4
2050.0,115.5,8
2050.0,118.5,6
2050.0,121.5,4
2050.0,124.5,4
2050.0,127.5,5
2050.0,130.5,5
2050.0,133.5,1
2050.0,136.5,9
2050.0,139.5,2
2050.0,145.5,1
2050.0,148.5,4
2050.0,154.5,1
2050.0,160.5,1
2050.0,163.5,3
2050.0,166.5,2
2050.0,169.5,2
2050.0,172.5,1
2050.0,175.5,4
2050.0,181.5,1
2050.0,184.5,4
2050.0,187.5,4
2050.0,190.5,1
2050.0,193.5,1
2050.0,199.5,1
2050.0,202.5,3
2050.0,205.5,1
2050.0,208.5,1
2050.0,211.5,2
2050.0,214.5,1
2050.0,217.5,1
2050.0,220.5,1
2050.0,223.5,2
2050.0,226.5,1
2050.0,232.5,1
2050.0,238.5,1
2050.0,244.5,3
2050.0,250.5,3
2050.0,256.5,1
2050.0,286.5,1
2050.0,292.5,1
2050.0,295.5,1
2050.0,298.5,1
2050.0,304.5,1
2050.0,313.5,1
2050.0,316.5,1
2050.0,319.5,1
2050.0,322.5,1
2050.0,328.5,1
2050.0,346.5,2
2050.0,349.5,1
2050.0,358.5,1
2050.0,361.5,1
2050.0,364.5,1
2050.0,370.5,1
2050.0,388.5,1
2050.0,397.5,1
2050.0,622.5,1
2050.0,769.5,1
2050.0,976.5,1
2050.0,1135.5,1
2050.0,1195.5,1
2050.0,1534.5,1
2050.0,1543.5,3
2050.0,1546.5,1
2050.0,1558.5,1
2050.0,1570.5,2
2050.0,1582.5,1
2050.0,1606.5,1
2050.0,1636.5,1
2050.0,2047.5,1
2050.0,2053.5,1
2050.0,2068.5,1
2050.0,2071.5,1
2050.0,2077.5,1
2050.0,2236.5,1
2050.0,2323.5,1
2050.0,25645.5,1
2150.0,1.5,2
2150.0,10.5,5
2150.0,13.5,2
2150.0,19.5,2
2150.0,22.5,3
2150.0,25.5,2
2150.0,28.5,3
2150.0,31.5,3
2150.0,34.5,4
2150.0,37.5,22
2150.0,40.5,176
2150.0,43.5,222
2150.0,46.5,178
2150.0,49.5,116
2150.0,52.5,60
2150.0,55.5,44
2150.0,58.5,30
2150.0,61.5,11
2150.0,64.5,23
2150.0,67.5,11
2150.0,70.5,14
2150.0,73.5,10
2150.0,76.5,7
2150.0,79.5,4
2150.0,82.5,2
2150.0,85.5,3
2150.0,88.5,7
2150.0,91.5,2
2150.0,94.5,3
2150.0,97.5,3
2150.0,100.5,3
2150.0,103.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,112.5,6
2150.0,115.5,8
2150.0,118.5,5
2150.0,121.5,9
2150.0,124.5,8
2150.0,127.5,4
2150.0,130.5,4
2150.0,133.5,2
2150.0,136.5,5
2150.0,139.5,1
2150.0,142.5,2
2150.0,145.5,2
2150.0,148.5,2
2150.0,151.5,1
2150.0,154.5,2
2150.0,157.5,3
2150.0,163.5,1
2150.0,166.5,9
2150.0,169.5,3
2150.0,172.5,4
2150.0,175.5,2
2150.0,178.5,2
2150.0,187.5,4
2150.0,193.5,4
2150.0,196.5,1
2150.0,199.5,1
2150.0,211.5,2
2150.0,214.5,1
2150.0,217.5,1
2150.0,220.5,1
2150.0,223.5,6
2150.0,226.5,4
2150.0,241.5,1
2150.0,250.5,1
2150.0,256.5,2
2150.0,268.5,1
2150.0,280.5,3
2150.0,283.5,2
2150.0,286.5,1
2150.0,289.5,5
2150.0,292.5,2
2150.0,298.5,1
2150.0,304.5,1
2150.0,313.5,1
2150.0,319.5,2
2150.0,322.5,1
2150.0,325.5,2
2150.0,334.5,1
2150.0,337.5,1
2150.0,364.5,1
2150.0,379.5,1
2150.0,382.5,1
2150.0,607.5,1
2150.0,1540.5,1
2150.0,1549.5,1
2150.0,1567.5,1
2150.0,1576.5,2
2150.0,1582.5,2
2150.0,1588.5,1
2150.0,1591.5,2
2150.0,1594.5,1
2150.0,1600.5,1
2150.0,2056.5,1
2150.0,2062.5,1
2150.0,2086.5,1
2150.0,4780.5,1
2150.0,5155.5,1
2150.0,18898.5,1
2150.0,21484.5,1
2250.0,1.5,3
2250.0,7.5,1
2250.0,16.5,2
2250.0,19.5,1
2250.0,22.5,1
2250.0,25.5,2
2250.0,31.5,6
2250.0,34.5,2
2250.0,37.5,5
2250.0,40.5,44
2250.0,43.5,201
2250.0,46.5,188
2250.0,49.5,116
2250.0,52.5,96
2250.0,55.5,49
2250.0,58.5,37
2250.0,61.5,23
2250.0,64.5,16
2250.0,67.5,33
2250.0,70.5,50
2250.0,73.5,31
2250.0,76.5,25
2250.0,79.5,10
2250.0,82.5,5
2250.0,85.5,5
2250.0,88.5,3
2250.0,91.5,5
2250.0,94.5,5
2250.0,97.5,1
2250.0,106.5,4
2250.0,109.5,2
2250.0,112.5,1
2250.0,115.5,1
2250.0,121.5,2
2250.0,127.5,1
2250.0,154.5,2
2250.0,166.5,1
2250.0,178.5,2
2250.0,181.5,1
2250.0,193.5,1
2250.0,202.5,1
2250.0,229.5,1
2250.0,235.5,2
2250.0,244.5,1
2250.0,247.5,1
2250.0,250.5,1
2250.0,271.5,1
2250.0,283.5,1
2250.0,391.5,1
2250.0,484.5,1
2250.0,682.5,1
2250.0,1057.5,1
2250.0,1180.5,1
2250.0,1540.5,1
2250.0,1570.5,1
2250.0,1606.5,1
2250.0,2059.5,1
2250.0,2335.5,1
2250.0,2383.5,1
2250.0,4696.5,1
2250.0,6088.5,1
2350.0,13.5,1
2350.0,34.5,1
2350.0,37.5,2
2350.0,40.5,10
2350.0,43.5,37
2350.0,46.5,49
2350.0,49.5,60
2350.0,52.5,44
2350.0,55.5,52
2350.0,58.5,68
2350.0,61.5,83
2350.0,64.5,83
2350.0,67.5,75
2350.0,70.5,36
2350.0,73.5,27
2350.0,76.5,8
2350.0,79.5,13
2350.0,82.5,6
2350.0,85.5,3
2350.0,88.5,6
2350.0,91.5,16
2350.0,94.5,9
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,3
2350.0,106.5,2
2350.0,109.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,2
2350.0,121.5,2
2350.0,124.5,2
2350.0,127.5,1
2350.0,130.5,1
2350.0,133.5,2
2350.0,148.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,175.5,1
2350.0,178.5,1
2350.0,235.5,1
2350.0,265.5,1
2350.0,400.5,1
2350.0,670.5,1
2350.0,745.5,1
2350.0,1543.5,1
2350.0,1552.5,1
2350.0,1555.5,1
2350.0,1576.5,1
2350.0,10240.5,1
2450.0,25.5,1
2450.0,31.5,1
2450.0,37.5,1
2450.0,40.5,5
2450.0,43.5,8
2450.0,46.5,40
2450.0,49.5,101
2450.0,52.5,124
2450.0,55.5,62
2450.0,58.5,63
2450.0,61.5,57
2450.0,64.5,30
2450.0,67.5,18
2450.0,70.5,15
2450.0,73.5,9
2450.0,76.5,12
2450.0,79.5,4
2450.0,82.5,6
2450.0,85.5,8
2450.0,88.5,4
2450.0,91.5,11
2450.0,94.5,8
2450.0,97.5,1
2450.0,100.5,4
2450.0,103.5,2
2450.0,106.5,2
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,5
2450.0,118.5,6
2450.0,121.5,2
2450.0,124.5,3
2450.0,127.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,139.5,4
2450.0,154.5,1
2450.0,157.5,1
2450.0,163.5,3
2450.0,175.5,2
2450.0,205.5,1
2450.0,208.5,1
2450.0,211.5,1
2450.0,223.5,1
2450.0,229.5,1
2450.0,235.5,2
2450.0,238.5,2
2450.0,241.5,3
2450.0,247.5,3
2450.0,250.5,1
2450.0,259.5,1
2450.0,262.5,1
2450.0,265.5,1
2450.0,271.5,1
2450.0,274.5,1
2450.0,466.5,1
2450.0,1039.5,1
2450.0,1549.5,1
2450.0,1555.5,1
2450.0,2347.5,1
2450.0,3064.5,1
2550.0,13.5,1
2550.0,16.5,1
2550.0,19.5,6
2550.0,22.5,7
2550.0,25.5,2
2550.0,28.5,6
2550.0,31.5,4
2550.0,34.5,6
2550.0,37.5,11
2550.0,40.5,32
2550.0,43.5,48
2550.0,46.5,179
2550.0,49.5,397
2550.0,52.5,514
2550.0,55.5,356
2550.0,58.5,232
2550.0,61.5,164
2550.0,64.5,83
2550.0,67.5,67
2550.0,70.5,38
2550.0,73.5,22
2550.0,76.5,18
2550.0,79.5,10
2550.0,82.5,16
2550.0,85.5,8
2550.0,88.5,5
2550.0,91.5,15
2550.0,94.5,15
2550.0,97.5,13
2550.0,100.5,9
2550.0,103.5,10
2550.0,106.5,11
2550.0,109.5,9
2550.0,112.5,7
2550.0,115.5,9
2550.0,118.5,7
2550.0,121.5,15
2550.0,124.5,7
2550.0,127.5,3
2550.0,130.5,7
2550.0,133.5,12
2550.0,136.5,13
2550.0,139.5,6
2550.0,142.5,3
2550.0,145.5,3
2550.0,148.5,3
2550.0,151.5,4
2550.0,154.5,1
2550.0,157.5,2
2550.0,160.5,5
2550.0,163.5,3
2550.0,166.5,9
2550.0,169.5,4
2550.0,172.5,8
2550.0,175.5,4
2550.0,178.5,5
2550.0,181.5,3
2550.0,184.5,4
2550.0,187.5,3
2550.0,193.5,7
2550.0,196.5,9
2550.0,199.5,2
2550.0,202.5,1
2550.0,205.5,2
2550.0,208.5,6
2550.0,211.5,3
2550.0,214.5,5
2550.0,217.5,9
2550.0,220.5,7
2550.0,223.5,7
2550.0,226.5,4
2550.0,229.5,2
2550.0,232.5,4
2550.0,235.5,1
2550.0,238.5,3
2550.0,241.5,3
2550.0,244.5,2
2550.0,247.5,1
2550.0,250.5,2
2550.0,253.5,1
2550.0,256.5,1
2550.0,259.5,1
2550.0,265.5,1
2550.0,274.5,1
2550.0,277.5,1
2550.0,280.5,2
2550.0,286.5,2
2550.0,289.5,2
2550.0,292.5,2
2550.0,295.5,1
2550.0,304.5,3
2550.0,307.5,1
2550.0,310.5,1
2550.0,313.5,1
2550.0,316.5,2
2550.0,322.5,2
2550.0,325.5,2
2550.0,328.5,1
2550.0,331.5,1
2550.0,334.5,1
2550.0,352.5,1
2550.0,358.5,1
2550.0,376.5,1
2550.0,397.5,1
2550.0,403.5,1
2550.0,451.5,1
2550.0,544.5,1
2550.0,643.5,1
2550.0,736.5,1
2550.0,793.5,1
2550.0,1051.5,1
2550.0,1066.5,1
2550.0,1546.5,1
2550.0,1552.5,2
2550.0,1555.5,1
2550.0,1558.5,1
2550.0,1576.5,1
2550.0,1585.5,1
2550.0,1597.5,1
2550.0,2044.5,1
2550.0,2047.5,1
2550.0,2050.5,1
2550.0,2053.5,1
2550.0,2065.5,1
2550.0,2077.5,1
2550.0,2080.5,1
2550.0,2086.5,1
2550.0,2092.5,1
2550.0,2107.5,1
2550.0,2287.5,1
2550.0,2353.5,1
2550.0,2356.5,1
