rtt,perc_gte
14.606,0.9731754226136249
14.611,0.973074197793299
14.648,0.972972972972973
14.685,0.972871748152647
14.687,0.9727705233323211
14.722,0.9726692985119951
14.725,0.9725680736916692
14.785,0.9724668488713433
14.808,0.9723656240510173
14.826,0.9722643992306914
14.904,0.9721631744103654
14.939,0.9720619495900394
14.943,0.9719607247697135
14.954,0.9718594999493876
14.991,0.9717582751290617
14.997,0.9716570503087357
15.046,0.9715558254884098
15.061,0.9714546006680839
15.067,0.9713533758477578
15.09,0.9712521510274319
15.097,0.971150926207106
15.165,0.97104970138678
15.214,0.9709484765664541
15.24,0.9708472517461282
15.281,0.9707460269258023
15.284,0.9706448021054762
15.295,0.9705435772851503
15.324,0.9704423524648244
15.326,0.9703411276444984
15.395,0.9702399028241725
15.433,0.9701386780038466
15.445,0.9700374531835206
15.453,0.9699362283631947
15.481,0.9698350035428687
15.541,0.9697337787225427
15.559,0.9696325539022168
15.624,0.9695313290818909
15.653,0.969430104261565
15.661,0.969328879441239
15.679,0.9692276546209131
15.79,0.969126429800587
15.792,0.9690252049802611
15.807,0.9689239801599352
15.823,0.9688227553396093
15.853,0.9687215305192833
15.871,0.9686203056989574
15.872,0.9685190808786315
15.897,0.9684178560583055
15.934,0.9683166312379795
15.956,0.9682154064176536
15.961,0.9681141815973276
16.0,0.9680129567770017
16.021,0.9679117319566758
16.022,0.9678105071363499
16.047,0.9677092823160239
16.064,0.967608057495698
16.091,0.967506832675372
16.133,0.967405607855046
16.155,0.9673043830347201
16.167,0.9672031582143942
16.19,0.9671019333940682
16.24,0.9670007085737423
16.25,0.9668994837534164
16.252,0.9667982589330903
16.256,0.9666970341127644
16.26,0.9665958092924385
16.307,0.9664945844721126
16.322,0.9663933596517866
16.381,0.9662921348314607
16.407,0.9661909100111348
16.419,0.9660896851908087
16.422,0.9659884603704828
16.451,0.9658872355501569
16.468,0.965786010729831
16.472,0.965684785909505
16.481,0.9655835610891791
16.491,0.9654823362688532
16.494,0.9653811114485272
16.497,0.9652798866282012
16.502,0.9651786618078753
16.56,0.9650774369875493
16.573,0.9649762121672234
16.61,0.9648749873468975
16.625,0.9647737625265715
16.645,0.9646725377062456
16.692,0.9645713128859197
16.71,0.9644700880655936
16.757,0.9643688632452677
16.762,0.9642676384249418
16.773,0.9641664136046159
16.802,0.9640651887842899
16.81,0.963963963963964
16.812,0.9638627391436381
16.836,0.963761514323312
16.841,0.9636602895029861
16.873,0.9635590646826602
16.89,0.9634578398623342
16.923,0.9632553902216824
16.995,0.9631541654013565
17.001,0.9630529405810304
17.009,0.9629517157607045
17.018,0.9628504909403786
17.02,0.9627492661200526
17.034,0.9626480412997267
17.051,0.9625468164794008
17.093,0.9624455916590748
17.122,0.9623443668387489
17.156,0.9622431420184229
17.176,0.9621419171980969
17.183,0.962040692377771
17.184,0.9619394675574451
17.187,0.9618382427371192
17.211,0.9617370179167932
17.212,0.9615345682761414
17.245,0.9614333434558153
17.246,0.9613321186354894
17.269,0.9612308938151635
17.285,0.9611296689948375
17.286,0.9610284441745116
17.309,0.9609272193541857
17.326,0.9608259945338598
17.412,0.9607247697135337
17.427,0.9606235448932078
17.441,0.9605223200728819
17.455,0.9604210952525559
17.471,0.96031987043223
17.477,0.9602186456119041
17.497,0.9601174207915781
17.539,0.9600161959712521
17.592,0.9599149711509262
17.653,0.9598137463306002
17.655,0.9597125215102743
17.699,0.9596112966899484
17.711,0.9595100718696224
17.713,0.9594088470492965
17.718,0.9593076222289706
17.734,0.9592063974086446
17.752,0.9591051725883186
17.763,0.9590039477679927
17.805,0.9589027229476668
17.818,0.9588014981273408
17.85,0.9587002733070149
17.92,0.958599048486689
17.94,0.958497823666363
17.946,0.958396598846037
17.949,0.9582953740257111
18.002,0.9580929243850592
18.014,0.9579916995647333
18.046,0.9578904747444074
18.065,0.9577892499240814
18.139,0.9576880251037554
18.233,0.9575868002834295
18.241,0.9574855754631035
18.272,0.9573843506427776
18.409,0.9572831258224517
18.41,0.9571819010021257
18.431,0.9570806761817998
18.439,0.9569794513614738
18.541,0.9568782265411478
18.565,0.9567770017208219
18.597,0.956675776900496
18.623,0.9565745520801701
18.63,0.9564733272598441
18.644,0.9563721024395182
18.686,0.9562708776191923
18.7,0.9561696527988662
18.727,0.9560684279785403
18.751,0.9559672031582144
18.765,0.9558659783378884
18.794,0.9557647535175625
18.796,0.9556635286972366
18.807,0.9555623038769107
18.825,0.9554610790565847
18.847,0.9553598542362587
18.854,0.9552586294159328
18.865,0.9551574045956068
18.89,0.9550561797752809
18.939,0.954954954954955
18.942,0.954853730134629
18.955,0.9547525053143031
18.958,0.9546512804939771
18.971,0.9545500556736511
18.974,0.9544488308533252
18.977,0.9543476060329993
18.978,0.9542463812126734
18.979,0.9541451563923474
18.988,0.9540439315720215
19.017,0.9539427067516955
19.055,0.9538414819313695
19.083,0.9537402571110436
19.084,0.9536390322907177
19.107,0.9535378074703917
19.164,0.9534365826500658
19.191,0.9533353578297399
19.219,0.953234133009414
19.22,0.9531329081890879
19.281,0.953031683368762
19.289,0.952930458548436
19.302,0.9528292337281101
19.311,0.9527280089077842
19.323,0.9526267840874583
19.347,0.9525255592671323
19.355,0.9524243344468064
19.369,0.9523231096264804
19.37,0.9522218848061544
19.391,0.9521206599858285
19.397,0.9520194351655026
19.402,0.9519182103451767
19.407,0.9518169855248507
19.414,0.9517157607045248
19.423,0.9516145358841988
19.428,0.9514120862435469
19.43,0.951310861423221
19.441,0.951209636602895
19.458,0.9511084117825691
19.469,0.9510071869622432
19.47,0.9509059621419172
19.473,0.9508047373215912
19.476,0.9507035125012653
19.551,0.9506022876809394
19.587,0.9505010628606134
19.615,0.9503998380402875
19.63,0.9502986132199616
19.652,0.9501973883996356
19.771,0.9500961635793097
19.78,0.9499949387589837
19.804,0.9498937139386577
19.821,0.9497924891183318
19.843,0.9496912642980059
19.851,0.94959003947768
19.87,0.949488814657354
19.884,0.9493875898370281
19.892,0.949286365016702
19.894,0.9491851401963761
19.901,0.9490839153760502
19.911,0.9489826905557243
19.923,0.9488814657353983
19.926,0.9487802409150724
19.928,0.9486790160947465
19.962,0.9485777912744204
19.98,0.9484765664540945
19.983,0.9483753416337686
19.991,0.9482741168134426
19.999,0.9481728919931167
20.002,0.9480716671727908
20.044,0.9479704423524649
20.047,0.9478692175321389
20.094,0.9477679927118129
20.116,0.947666767891487
20.119,0.947565543071161
20.142,0.9474643182508351
20.167,0.9473630934305092
20.178,0.9472618686101832
20.184,0.9471606437898573
20.208,0.9470594189695314
20.211,0.9469581941492053
20.268,0.9468569693288794
20.277,0.9467557445085535
20.306,0.9466545196882276
20.316,0.9465532948679016
20.322,0.9464520700475757
20.33,0.9463508452272498
20.333,0.9462496204069237
20.359,0.9461483955865978
20.363,0.9460471707662719
20.365,0.9459459459459459
20.37,0.94584472112562
20.407,0.9457434963052941
20.411,0.9456422714849682
20.467,0.9455410466646421
20.478,0.9454398218443162
20.533,0.9453385970239903
20.564,0.9452373722036643
20.571,0.9451361473833384
20.594,0.9450349225630125
20.642,0.9449336977426865
20.649,0.9448324729223606
20.667,0.9447312481020346
20.683,0.9446300232817086
20.701,0.9445287984613827
20.718,0.9444275736410568
20.719,0.9443263488207309
20.739,0.9442251240004049
20.743,0.944123899180079
20.8,0.9440226743597531
20.811,0.943921449539427
20.838,0.9438202247191011
20.91,0.9437189998987752
20.944,0.9436177750784492
20.98,0.9435165502581233
20.992,0.9434153254377974
20.995,0.9432128757971454
21.019,0.9431116509768195
21.032,0.9430104261564936
21.075,0.9429092013361676
21.086,0.9427067516955158
21.091,0.9426055268751898
21.14,0.9425043020548638
21.165,0.9424030772345379
21.167,0.942200627593886
21.172,0.9420994027735601
21.178,0.9418969531329082
21.184,0.9417957283125823
21.19,0.9414920538516044
21.198,0.9413908290312785
21.217,0.9412896042109525
21.225,0.9411883793906266
21.231,0.9410871545703007
21.238,0.9409859297499747
21.252,0.9408847049296487
21.261,0.9407834801093228
21.263,0.9406822552889968
21.306,0.9405810304686709
21.31,0.940479805648345
21.315,0.9403785808280191
21.318,0.9402773560076931
21.324,0.9401761311873671
21.325,0.9400749063670412
21.333,0.9399736815467152
21.35,0.9398724567263893
21.364,0.9397712319060634
21.365,0.9396700070857374
21.402,0.9395687822654115
21.418,0.9394675574450855
21.443,0.9393663326247595
21.452,0.9392651078044336
21.456,0.9391638829841077
21.457,0.9390626581637818
21.467,0.9389614333434558
21.506,0.9388602085231299
21.514,0.938758983702804
21.518,0.9386577588824779
21.519,0.938556534062152
21.533,0.9384553092418261
21.546,0.9383540844215001
21.561,0.9382528596011742
21.564,0.9381516347808483
21.569,0.9380504099605224
21.58,0.9379491851401964
21.598,0.9378479603198704
21.685,0.9377467354995445
21.688,0.9376455106792185
21.695,0.9375442858588926
21.701,0.9374430610385667
21.709,0.9373418362182407
21.727,0.9372406113979148
21.74,0.9371393865775888
21.746,0.9370381617572628
21.76,0.9369369369369369
21.761,0.936835712116611
21.762,0.9367344872962851
21.771,0.9366332624759591
21.774,0.9365320376556332
21.781,0.9364308128353072
21.8,0.9363295880149812
21.801,0.9362283631946553
21.807,0.9361271383743294
21.841,0.9360259135540034
21.848,0.9359246887336775
21.857,0.9358234639133516
21.886,0.9357222390930257
21.901,0.9356210142726997
21.907,0.9354185646320478
21.915,0.9353173398117218
21.922,0.9352161149913959
21.934,0.93511489017107
21.941,0.935013665350744
21.951,0.9349124405304181
21.969,0.9348112157100921
22.027,0.9347099908897661
22.061,0.9346087660694402
22.079,0.9345075412491143
22.1,0.9344063164287884
22.14,0.9343050916084624
22.159,0.9342038667881365
22.177,0.9341026419678105
22.196,0.9340014171474845
22.227,0.9339001923271586
22.25,0.9337989675068327
22.272,0.9336977426865067
22.292,0.9335965178661808
22.308,0.9334952930458549
22.33,0.9333940682255288
22.351,0.9332928434052029
22.357,0.933191618584877
22.394,0.933090393764551
22.408,0.9329891689442251
22.443,0.9328879441238992
22.491,0.9327867193035733
22.503,0.9326854944832473
22.507,0.9325842696629214
22.51,0.9324830448425954
22.523,0.9323818200222694
22.526,0.9322805952019435
22.527,0.9321793703816176
22.531,0.9320781455612916
22.544,0.9319769207409657
22.601,0.9318756959206398
22.636,0.9317744711003138
22.647,0.9316732462799878
22.65,0.9315720214596619
22.669,0.931470796639336
22.693,0.93136957181901
22.747,0.9312683469986841
22.76,0.9311671221783582
22.769,0.9309646725377062
22.813,0.9308634477173803
22.914,0.9307622228970543
22.916,0.9306609980767284
22.917,0.9305597732564025
22.93,0.9304585484360766
22.949,0.9303573236157505
22.955,0.9302560987954246
22.979,0.9301548739750987
22.98,0.9300536491547727
22.985,0.9299524243344468
22.991,0.9298511995141209
23.011,0.929749974693795
23.017,0.929648749873469
23.021,0.9295475250531431
23.04,0.929446300232817
23.052,0.9293450754124911
23.082,0.9292438505921652
23.103,0.9291426257718393
23.151,0.9290414009515133
23.162,0.9289401761311874
23.17,0.9288389513108615
23.181,0.9287377264905354
23.196,0.9286365016702095
23.197,0.9285352768498836
23.211,0.9284340520295576
23.218,0.9283328272092317
23.225,0.9282316023889058
23.245,0.9281303775685799
23.29,0.9279279279279279
23.294,0.927826703107602
23.32,0.927725478287276
23.346,0.9276242534669501
23.368,0.9275230286466242
23.397,0.9274218038262982
23.424,0.9273205790059723
23.43,0.9272193541856464
23.444,0.9271181293653203
23.462,0.9270169045449944
23.472,0.9269156797246685
23.478,0.9268144549043426
23.481,0.9267132300840166
23.492,0.9266120052636907
23.496,0.9265107804433648
23.497,0.9263083308027128
23.538,0.9261058811620609
23.566,0.926004656341735
23.567,0.9259034315214091
23.574,0.9258022067010832
23.582,0.9257009818807571
23.6,0.9255997570604312
23.612,0.9254985322401053
23.626,0.9253973074197793
23.665,0.9252960825994534
23.671,0.9251948577791275
23.678,0.9250936329588015
23.681,0.9249924081384755
23.692,0.9248911833181496
23.698,0.9247899584978236
23.7,0.9246887336774977
23.713,0.9245875088571718
23.715,0.9244862840368459
23.731,0.9243850592165199
23.743,0.924283834396194
23.791,0.9241826095758681
23.798,0.924081384755542
23.813,0.9239801599352161
23.85,0.9238789351148902
23.852,0.9237777102945642
23.862,0.9236764854742383
23.867,0.9235752606539124
23.881,0.9234740358335864
23.884,0.9233728110132604
23.898,0.9232715861929345
23.928,0.9231703613726085
23.937,0.9230691365522826
23.944,0.9229679117319567
23.961,0.9228666869116308
23.968,0.9227654620913048
23.981,0.9226642372709788
23.983,0.9225630124506529
23.99,0.9224617876303269
24.001,0.922360562810001
24.003,0.9222593379896751
24.007,0.9221581131693491
24.008,0.9220568883490232
24.02,0.9219556635286972
24.022,0.9218544387083712
24.028,0.9217532138880453
24.048,0.9216519890677194
24.069,0.9215507642473935
24.105,0.9214495394270675
24.122,0.9213483146067416
24.132,0.9212470897864157
24.135,0.9211458649660897
24.147,0.9210446401457637
24.161,0.9209434153254378
24.181,0.9208421905051118
24.198,0.9207409656847859
24.225,0.92063974086446
24.228,0.9205385160441341
24.251,0.9204372912238081
24.252,0.9203360664034821
24.276,0.9202348415831562
24.278,0.9201336167628302
24.281,0.9200323919425043
24.286,0.9199311671221784
24.296,0.9198299423018524
24.309,0.9197287174815265
24.316,0.9196274926612005
24.332,0.9195262678408745
24.333,0.9194250430205486
24.353,0.9193238182002227
24.36,0.9192225933798968
24.366,0.9191213685595708
24.395,0.9190201437392449
24.423,0.9189189189189189
24.425,0.9188176940985929
24.437,0.9186152444579411
24.457,0.9185140196376151
24.459,0.9184127948172892
24.467,0.9183115699969633
24.473,0.9182103451766374
24.478,0.9181091203563114
24.488,0.9180078955359854
24.491,0.9179066707156595
24.506,0.9178054458953335
24.521,0.9177042210750076
24.547,0.9176029962546817
24.558,0.9175017714343557
24.607,0.9174005466140298
24.609,0.9172993217937038
24.617,0.9171980969733778
24.629,0.9170968721530519
24.639,0.916995647332726
24.64,0.9168944225124
24.641,0.9167931976920741
24.661,0.9166919728717482
24.665,0.9165907480514222
24.669,0.9164895232310962
24.67,0.9163882984107703
24.687,0.9162870735904444
24.707,0.9161858487701184
24.717,0.9160846239497925
24.721,0.9159833991294666
24.727,0.9158821743091405
24.728,0.9157809494888146
24.73,0.9156797246684887
24.738,0.9155784998481628
24.753,0.9154772750278368
24.769,0.9153760502075109
24.77,0.915274825387185
24.772,0.915173600566859
24.787,0.9150723757465331
24.8,0.9149711509262071
24.824,0.9148699261058811
24.836,0.9147687012855552
24.843,0.9146674764652293
24.881,0.9145662516449033
24.884,0.9144650268245774
24.889,0.9143638020042515
24.904,0.9141613523635995
24.905,0.9140601275432736
24.934,0.9139589027229477
24.943,0.9138576779026217
24.949,0.9137564530822958
24.951,0.9136552282619699
24.953,0.9135540034416438
24.959,0.9134527786213179
24.978,0.913351553800992
24.983,0.913250328980666
24.992,0.9131491041603401
24.996,0.9130478793400142
24.999,0.9129466545196883
25.014,0.9128454296993623
25.027,0.9127442048790363
25.038,0.9126429800587104
25.052,0.9125417552383844
25.061,0.9124405304180585
25.062,0.9123393055977326
25.069,0.9122380807774066
25.071,0.9121368559570807
25.123,0.9120356311367548
25.126,0.9118331814961028
25.137,0.9117319566757769
25.148,0.911630731855451
25.165,0.911529507035125
25.181,0.9114282822147991
25.215,0.9113270573944732
25.22,0.9112258325741471
25.223,0.9111246077538212
25.231,0.9110233829334953
25.235,0.9109221581131693
25.267,0.9108209332928434
25.276,0.9107197084725175
25.287,0.9106184836521916
25.294,0.9105172588318655
25.317,0.9104160340115396
25.345,0.9103148091912137
25.349,0.9102135843708877
25.359,0.9101123595505618
25.366,0.9100111347302359
25.386,0.9099099099099099
25.406,0.909808685089584
25.422,0.9097074602692581
25.458,0.909606235448932
25.461,0.9095050106286061
25.473,0.9094037858082802
25.483,0.9093025609879543
25.499,0.9092013361676283
25.5,0.9091001113473024
25.501,0.9089988865269765
25.506,0.9088976617066504
25.512,0.9087964368863245
25.53,0.9086952120659986
25.534,0.9085939872456726
25.575,0.9084927624253467
25.576,0.9082903127846949
25.592,0.9081890879643688
25.6,0.9080878631440429
25.611,0.907986638323717
25.64,0.907885413503391
25.643,0.9077841886830651
25.666,0.9076829638627392
25.684,0.9075817390424132
25.726,0.9074805142220872
25.742,0.9073792894017613
25.764,0.9072780645814353
25.783,0.9071768397611094
25.8,0.9070756149407835
25.812,0.9069743901204576
25.835,0.9068731653001316
25.84,0.9067719404798057
25.844,0.9066707156594798
25.849,0.9065694908391537
25.872,0.9064682660188278
25.882,0.9063670411985019
25.905,0.9062658163781759
25.912,0.90616459155785
25.92,0.9060633667375241
25.973,0.9059621419171981
25.975,0.9058609170968721
25.985,0.9057596922765462
25.99,0.9056584674562203
26.025,0.9055572426358943
26.066,0.9054560178155684
26.07,0.9053547929952425
26.082,0.9052535681749165
26.088,0.9051523433545905
26.1,0.9050511185342646
26.113,0.9049498937139386
26.114,0.9048486688936127
26.123,0.9047474440732868
26.15,0.9046462192529608
26.168,0.9045449944326349
26.174,0.9044437696123089
26.182,0.904342544791983
26.195,0.904241319971657
26.215,0.9040388703310052
26.229,0.9039376455106792
26.245,0.9038364206903533
26.248,0.9037351958700274
26.253,0.9036339710497014
26.256,0.9035327462293754
26.276,0.9034315214090495
26.28,0.9033302965887235
26.282,0.9032290717683976
26.303,0.9031278469480717
26.343,0.9030266221277458
26.352,0.9029253973074198
26.384,0.9028241724870938
26.39,0.9027229476667679
26.404,0.9026217228464419
26.407,0.902520498026116
26.437,0.9024192732057901
26.446,0.9023180483854641
26.447,0.9022168235651382
26.454,0.9021155987448122
26.5,0.9020143739244862
26.503,0.9019131491041603
26.507,0.9018119242838344
26.559,0.9017106994635085
26.562,0.9016094746431825
26.58,0.9015082498228566
26.581,0.9014070250025306
26.606,0.9013058001822046
26.613,0.9012045753618787
26.631,0.9011033505415528
26.636,0.9010021257212268
26.646,0.9009009009009009
26.652,0.900799676080575
26.655,0.9006984512602491
26.669,0.9005972264399231
26.726,0.9004960016195971
26.731,0.9003947767992712
26.736,0.9002935519789452
26.738,0.9001923271586193
26.747,0.8999898775179674
26.758,0.8998886526976415
26.761,0.8997874278773155
26.764,0.8996862030569895
26.77,0.8995849782366636
26.79,0.8994837534163377
26.792,0.8993825285960118
26.817,0.8992813037756858
26.823,0.8991800789553599
26.837,0.8990788541350339
26.838,0.8989776293147079
26.865,0.898876404494382
26.87,0.8987751796740561
26.876,0.8986739548537301
26.901,0.8985727300334042
26.91,0.8984715052130783
26.912,0.8983702803927522
26.969,0.8982690555724263
26.979,0.8981678307521004
26.981,0.8980666059317745
26.995,0.8979653811114485
27.0,0.8978641562911226
27.002,0.8977629314707967
27.011,0.8976617066504707
27.021,0.8975604818301448
27.027,0.8974592570098188
27.036,0.8973580321894928
27.052,0.8972568073691669
27.055,0.897155582548841
27.06,0.897054357728515
27.07,0.8969531329081891
27.071,0.8968519080878632
27.08,0.8967506832675372
27.091,0.8965482336268853
27.098,0.8964470088065594
27.121,0.8963457839862334
27.122,0.8962445591659075
27.127,0.8961433343455816
27.138,0.8960421095252555
27.147,0.8959408847049296
27.161,0.8958396598846037
27.178,0.8957384350642777
27.179,0.8956372102439518
27.198,0.8955359854236259
27.219,0.8954347606033
27.241,0.895333535782974
27.245,0.8952323109626481
27.246,0.8951310861423221
27.261,0.8950298613219961
27.272,0.8949286365016702
27.278,0.8948274116813443
27.312,0.8947261868610183
27.364,0.8946249620406924
27.365,0.8945237372203665
27.367,0.8943212875797145
27.37,0.8942200627593886
27.38,0.8941188379390627
27.382,0.8940176131187367
27.405,0.8939163882984108
27.417,0.8938151634780849
27.42,0.8937139386577588
27.453,0.8936127138374329
27.456,0.893511489017107
27.489,0.893410264196781
27.497,0.8933090393764551
27.501,0.8932078145561292
27.525,0.8931065897358033
27.53,0.8930053649154772
27.538,0.8929041400951513
27.552,0.8928029152748254
27.556,0.8927016904544994
27.557,0.8926004656341735
27.574,0.8924992408138476
27.578,0.8922967911731957
27.579,0.8920943415325437
27.587,0.8919931167122178
27.599,0.8918918918918919
27.602,0.891790667071566
27.654,0.89168944225124
27.73,0.8915882174309141
27.778,0.8914869926105882
27.783,0.8913857677902621
27.828,0.8912845429699362
27.83,0.8911833181496103
27.833,0.8910820933292843
27.84,0.8909808685089584
27.843,0.8908796436886325
27.851,0.8907784188683066
27.861,0.8906771940479805
27.862,0.8905759692276546
27.864,0.8903735195870027
27.917,0.8902722947666768
27.938,0.8901710699463509
27.971,0.8900698451260249
28.011,0.8899686203056989
28.022,0.889867395485373
28.033,0.889766170665047
28.036,0.8896649458447211
28.055,0.8895637210243952
28.056,0.8894624962040693
28.06,0.8893612713837433
28.065,0.8892600465634174
28.066,0.8891588217430915
28.069,0.8890575969227654
28.073,0.8889563721024395
28.094,0.8888551472821136
28.1,0.8887539224617876
28.102,0.8886526976414617
28.121,0.8885514728211358
28.124,0.8884502480008099
28.129,0.8883490231804838
28.149,0.8882477983601579
28.159,0.888146573539832
28.174,0.888045348719506
28.175,0.8879441238991801
28.187,0.8878428990788542
28.188,0.8877416742585282
28.19,0.8876404494382022
28.198,0.8874379997975503
28.199,0.8873367749772244
28.2,0.8872355501568985
