binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12100.0,264.52225,252.93,276.831
12200.0,282.788,262.63750000000005,297.291
12300.0,267.648,256.78499999999997,283.1195
12400.0,326.889,271.219,361.941
12500.0,282.497,267.075,292.0895
12600.0,250.72725,241.429,263.874
12700.0,260.75350000000003,251.067,275.618
12800.0,274.69050000000004,268.146,283.625
12900.0,275.7475,259.20799999999997,314.06925
13000.0,280.003,271.723,304.142
13100.0,293.04724999999996,272.314,315.207
13200.0,287.3315,272.608,314.435
13300.0,318.0345,291.222,397.498
13400.0,293.831,274.223,303.2
13500.0,287.585,276.404,301.377
13600.0,293.228,278.27875,318.331
13700.0,325.233,298.012,358.682
13800.0,319.213,312.692,328.188
13900.0,303.6275,283.79,374.1555
14000.0,375.429,342.393,384.694
14100.0,290.4085,279.8495,329.13750000000005
14200.0,291.36674999999997,282.20050000000003,301.85350000000005
14300.0,0,0,0
14400.0,301.954,293.4935,353.065
14500.0,294.934,287.694,299.708
14600.0,297.8315,286.73900000000003,315.01300000000003
14700.0,381.014,360.436,400.468
14800.0,384.443,373.398,404.706
14900.0,373.8795,318.13925,416.92650000000003
15000.0,388.08500000000004,358.0535,406.1935
15100.0,395.2015,361.839,418.65575
15200.0,400.216,385.179,416.895
15300.0,396.9245,382.147,408.57
15400.0,330.022,322.4765,333.526
15500.0,395.9,361.784,414.543
15600.0,392.616,360.488,414.413
15700.0,317.20799999999997,296.419,393.147
15800.0,395.841,381.5135,410.216
15900.0,369.2365,357.97175000000004,383.96325
16000.0,376.3855,361.755,389.52750000000003
16100.0,340.71299999999997,332.6395,390.648
16200.0,406.129,391.857,420.702
16300.0,315.9765,302.299,323.455
16400.0,403.569,325.397,420.58
16500.0,404.8065,380.88649999999996,422.319
16600.0,409.9645,387.277,419.828
16700.0,333.371,319.937,416.90999999999997
16800.0,413.143,396.295,424.14
16900.0,409.2425,396.115,426.999
17000.0,390.996,379.187,403.23
17100.0,387.26,345.495,405.6
17200.0,361.2055,298.2,387.23325
17300.0,346.011,299.3095,390.219
17400.0,328.04499999999996,298.696,398.8795
17500.0,379.699,356.713,402.685
17600.0,376.7,347.90999999999997,402.9425
17700.0,356.158,347.947,376.095
17800.0,367.3875,349.14250000000004,403.4735
17900.0,400.78475000000003,384.78,420.657
18000.0,365.15125,356.573,388.736
18100.0,351.378,313.889,374.355
18200.0,374.322,355.384,390.7105
18300.0,376.2235,360.427,391.9035
18400.0,310.608,299.719,348.474
18500.0,364.837,350.252,382.056
18600.0,326.2875,303.18975,385.9415
18700.0,325.855,306.124,382.973
18800.0,362.985,329.598,386.22
18900.0,372.302,354.064,386.374
19000.0,357.0595,336.966,387.99075
19100.0,368.173,355.461,379.851
19200.0,369.8795,358.226,380.92150000000004
19300.0,368.266,355.629,392.41
19400.0,329.063,322.652,348.617
19500.0,358.19,340.4615,373.031
19600.0,354.296,341.168,369.15999999999997
19700.0,366.666,358.564,375.479
19800.0,366.74775,361.14099999999996,375.7335
