binned_distance,binned_rtt,count
50.0,16627.5,1
50.0,16651.5,1
50.0,16657.5,1
50.0,16681.5,1
50.0,16690.5,1
50.0,16759.5,1
50.0,16798.5,1
50.0,16813.5,1
50.0,16840.5,2
50.0,16846.5,1
50.0,16864.5,1
50.0,16870.5,2
50.0,16891.5,1
50.0,16894.5,1
50.0,16897.5,1
50.0,16912.5,1
50.0,16978.5,1
50.0,16981.5,1
50.0,16996.5,1
50.0,17023.5,1
50.0,17044.5,1
50.0,17050.5,1
50.0,17062.5,1
50.0,17065.5,2
50.0,17077.5,1
50.0,17101.5,1
50.0,17104.5,1
50.0,17137.5,1
50.0,17140.5,1
50.0,17188.5,1
50.0,17209.5,1
50.0,17218.5,1
50.0,17239.5,1
50.0,17260.5,1
50.0,17278.5,1
50.0,17284.5,1
50.0,17293.5,1
50.0,17296.5,1
50.0,17311.5,1
50.0,17320.5,1
50.0,17329.5,1
50.0,17350.5,1
50.0,17362.5,1
50.0,17365.5,1
50.0,17386.5,1
50.0,17392.5,1
50.0,17395.5,1
50.0,17422.5,1
50.0,17437.5,1
50.0,17461.5,2
50.0,17464.5,1
50.0,17482.5,1
50.0,17485.5,1
50.0,17488.5,1
50.0,17491.5,1
50.0,17497.5,1
50.0,17500.5,1
50.0,17509.5,1
50.0,17512.5,2
50.0,17515.5,1
50.0,17527.5,1
50.0,17554.5,1
50.0,17560.5,1
50.0,17566.5,1
50.0,17584.5,3
50.0,17593.5,1
50.0,17608.5,1
50.0,17611.5,1
50.0,17614.5,1
50.0,17617.5,1
50.0,17620.5,1
50.0,17632.5,1
50.0,17665.5,1
50.0,17686.5,1
50.0,17704.5,2
50.0,17710.5,2
50.0,17713.5,1
50.0,17737.5,1
50.0,17740.5,1
50.0,17764.5,1
50.0,17779.5,1
50.0,17797.5,1
50.0,17800.5,1
50.0,17806.5,1
50.0,17815.5,1
50.0,17833.5,1
50.0,17845.5,2
50.0,17854.5,1
50.0,17899.5,1
50.0,17911.5,1
50.0,17914.5,1
50.0,17917.5,1
50.0,17920.5,1
50.0,17932.5,1
50.0,17935.5,1
50.0,17947.5,1
50.0,17953.5,2
50.0,17956.5,1
50.0,17959.5,1
50.0,17968.5,2
50.0,17971.5,1
50.0,17983.5,1
50.0,17986.5,1
50.0,17989.5,2
50.0,17992.5,1
50.0,17995.5,1
50.0,18004.5,1
50.0,18007.5,1
50.0,18016.5,1
50.0,18040.5,2
50.0,18055.5,1
50.0,18064.5,3
50.0,18085.5,1
50.0,18097.5,2
50.0,18109.5,1
50.0,18118.5,1
50.0,18121.5,1
50.0,18127.5,1
50.0,18136.5,2
50.0,18139.5,1
50.0,18166.5,1
50.0,18178.5,1
50.0,18181.5,1
50.0,18193.5,4
50.0,18196.5,2
50.0,18199.5,1
50.0,18205.5,1
50.0,18214.5,1
50.0,18223.5,1
50.0,18232.5,1
50.0,18235.5,1
50.0,18238.5,3
50.0,18244.5,2
50.0,18262.5,2
50.0,18265.5,2
50.0,18286.5,1
50.0,18289.5,1
50.0,18310.5,2
50.0,18313.5,1
50.0,18316.5,1
50.0,18322.5,2
50.0,18331.5,1
50.0,18334.5,1
50.0,18343.5,2
50.0,18346.5,2
50.0,18358.5,1
50.0,18364.5,2
50.0,18367.5,1
50.0,18370.5,1
50.0,18373.5,2
50.0,18391.5,2
50.0,18406.5,2
50.0,18409.5,1
50.0,18418.5,1
50.0,18421.5,1
50.0,18427.5,1
50.0,18430.5,2
50.0,18436.5,1
50.0,18442.5,1
50.0,18454.5,2
50.0,18460.5,1
50.0,18466.5,1
50.0,18472.5,1
50.0,18475.5,1
50.0,18481.5,2
50.0,18490.5,2
50.0,18499.5,1
50.0,18517.5,1
50.0,18523.5,2
50.0,18526.5,1
50.0,18529.5,2
50.0,18535.5,1
50.0,18538.5,1
50.0,18541.5,1
50.0,18547.5,1
50.0,18559.5,1
50.0,18571.5,1
50.0,18577.5,1
50.0,18583.5,1
50.0,18586.5,3
50.0,18592.5,1
50.0,18595.5,1
50.0,18598.5,1
50.0,18610.5,3
50.0,18616.5,2
50.0,18628.5,1
50.0,18631.5,1
50.0,18634.5,1
50.0,18646.5,2
50.0,18649.5,1
50.0,18661.5,1
50.0,18664.5,1
50.0,18667.5,1
50.0,18673.5,1
50.0,18679.5,1
50.0,18682.5,1
50.0,18694.5,2
50.0,18697.5,1
50.0,18700.5,3
50.0,18703.5,2
50.0,18709.5,1
50.0,18712.5,2
50.0,18715.5,1
50.0,18721.5,1
50.0,18724.5,1
50.0,18739.5,1
50.0,18748.5,2
50.0,18751.5,1
50.0,18754.5,1
50.0,18757.5,1
50.0,18760.5,2
50.0,18793.5,1
50.0,18796.5,1
50.0,18805.5,1
50.0,18814.5,1
50.0,18817.5,1
50.0,18847.5,1
50.0,18850.5,1
50.0,18853.5,1
50.0,18859.5,1
50.0,18862.5,1
50.0,18868.5,1
50.0,18874.5,1
50.0,18877.5,1
50.0,18880.5,1
50.0,18883.5,1
50.0,18886.5,1
50.0,18895.5,1
50.0,18901.5,1
50.0,18904.5,1
50.0,18907.5,1
50.0,18916.5,1
50.0,18922.5,1
50.0,18940.5,1
50.0,18949.5,1
50.0,18952.5,2
50.0,18964.5,1
50.0,18970.5,1
50.0,18991.5,1
50.0,19003.5,2
50.0,19006.5,1
50.0,19009.5,2
50.0,19015.5,1
50.0,19018.5,1
50.0,19021.5,1
50.0,19027.5,1
50.0,19030.5,1
50.0,19033.5,1
50.0,19045.5,1
50.0,19048.5,1
50.0,19057.5,1
50.0,19063.5,1
50.0,19066.5,1
50.0,19078.5,2
50.0,19096.5,1
50.0,19099.5,1
50.0,19126.5,1
50.0,19132.5,2
50.0,19135.5,1
50.0,19144.5,2
50.0,19150.5,1
50.0,19153.5,1
50.0,19171.5,2
50.0,19174.5,1
50.0,19189.5,1
50.0,19192.5,1
50.0,19201.5,1
50.0,19231.5,1
50.0,19234.5,2
50.0,19237.5,1
50.0,19240.5,1
50.0,19243.5,1
50.0,19264.5,1
50.0,19270.5,1
50.0,19273.5,1
50.0,19288.5,1
50.0,19297.5,1
50.0,19321.5,1
50.0,19327.5,1
50.0,19330.5,1
50.0,19333.5,1
50.0,19336.5,1
50.0,19348.5,2
50.0,19366.5,2
50.0,19372.5,1
50.0,19393.5,1
50.0,19396.5,1
50.0,19402.5,1
50.0,19417.5,1
50.0,19420.5,1
50.0,19423.5,1
50.0,19432.5,1
50.0,19468.5,1
50.0,19510.5,1
50.0,19525.5,2
50.0,19531.5,1
50.0,19561.5,1
50.0,19564.5,1
50.0,19594.5,1
50.0,19615.5,2
50.0,19630.5,1
50.0,19633.5,1
50.0,19636.5,1
50.0,19639.5,1
50.0,19663.5,1
50.0,19699.5,1
50.0,19708.5,1
50.0,19726.5,1
50.0,19780.5,1
50.0,19792.5,1
50.0,19801.5,1
50.0,19822.5,1
50.0,19840.5,1
50.0,19852.5,1
50.0,19867.5,1
50.0,19876.5,1
50.0,19912.5,1
50.0,19942.5,1
50.0,19984.5,1
50.0,20002.5,1
50.0,20014.5,1
50.0,20017.5,1
50.0,20023.5,1
50.0,20032.5,1
50.0,20050.5,1
50.0,20053.5,1
50.0,20086.5,1
50.0,20092.5,1
50.0,20107.5,1
50.0,20125.5,1
50.0,20161.5,1
50.0,20185.5,1
50.0,20305.5,1
50.0,20347.5,1
50.0,20362.5,1
50.0,20401.5,1
50.0,20518.5,1
50.0,20599.5,1
50.0,20671.5,1
50.0,20743.5,1
50.0,20788.5,1
50.0,20866.5,1
150.0,10.5,8
150.0,13.5,5
150.0,16.5,4
150.0,19.5,2
150.0,22.5,3
150.0,28.5,2
150.0,31.5,1
150.0,34.5,1
150.0,58.5,1
150.0,67.5,1
150.0,85.5,1
150.0,229.5,1
150.0,466.5,1
150.0,1582.5,1
250.0,4.5,16
250.0,7.5,2
250.0,16.5,50
250.0,19.5,9
250.0,22.5,1
250.0,25.5,6
250.0,28.5,3
250.0,31.5,9
250.0,34.5,4
250.0,37.5,2
250.0,43.5,1
250.0,46.5,1
250.0,49.5,3
250.0,52.5,2
250.0,610.5,1
250.0,1543.5,1
250.0,1558.5,1
250.0,1561.5,1
250.0,1576.5,1
250.0,1651.5,1
250.0,2029.5,1
250.0,2032.5,2
250.0,2050.5,1
350.0,19.5,1
350.0,22.5,2
350.0,28.5,1
350.0,31.5,2
350.0,34.5,14
350.0,37.5,14
350.0,40.5,15
350.0,43.5,5
350.0,49.5,2
350.0,52.5,1
350.0,58.5,1
350.0,61.5,3
350.0,64.5,2
350.0,67.5,2
350.0,70.5,1
350.0,73.5,1
350.0,79.5,1
350.0,82.5,1
350.0,1534.5,2
350.0,1540.5,1
350.0,1546.5,1
350.0,1567.5,1
350.0,1603.5,1
350.0,1606.5,1
350.0,3043.5,1
350.0,3103.5,1
450.0,7.5,2
450.0,16.5,10
450.0,19.5,1
450.0,25.5,3
450.0,28.5,2
450.0,31.5,14
450.0,34.5,9
450.0,37.5,7
450.0,40.5,7
450.0,43.5,4
450.0,46.5,1
450.0,52.5,2
450.0,73.5,1
450.0,79.5,2
450.0,82.5,1
450.0,118.5,2
450.0,139.5,1
450.0,478.5,1
450.0,1513.5,1
450.0,1552.5,1
450.0,3073.5,2
450.0,6061.5,1
450.0,6064.5,1
550.0,4.5,2
550.0,7.5,5
550.0,10.5,33
550.0,13.5,16
550.0,16.5,22
550.0,19.5,14
550.0,22.5,14
550.0,25.5,9
550.0,28.5,16
550.0,31.5,29
550.0,34.5,11
550.0,37.5,36
550.0,40.5,7
550.0,43.5,7
550.0,46.5,19
550.0,49.5,21
550.0,52.5,9
550.0,55.5,3
550.0,58.5,4
550.0,61.5,2
550.0,64.5,2
550.0,67.5,6
550.0,70.5,1
550.0,73.5,1
550.0,82.5,1
550.0,112.5,1
550.0,118.5,1
550.0,121.5,1
550.0,124.5,1
550.0,130.5,1
550.0,145.5,2
550.0,304.5,1
550.0,652.5,1
550.0,1504.5,1
550.0,1513.5,1
550.0,1528.5,2
550.0,1531.5,2
550.0,1543.5,1
550.0,1546.5,2
550.0,1549.5,2
550.0,1555.5,1
550.0,1561.5,2
550.0,1567.5,1
550.0,1570.5,1
550.0,1642.5,1
550.0,2014.5,1
550.0,2035.5,1
550.0,3199.5,1
550.0,7168.5,1
650.0,1.5,3
650.0,4.5,1
650.0,7.5,2
650.0,10.5,13
650.0,13.5,45
650.0,16.5,20
650.0,19.5,18
650.0,22.5,34
650.0,25.5,28
650.0,28.5,48
650.0,31.5,40
650.0,34.5,29
650.0,37.5,26
650.0,40.5,35
650.0,43.5,95
650.0,46.5,63
650.0,49.5,76
650.0,52.5,79
650.0,55.5,67
650.0,58.5,44
650.0,61.5,35
650.0,64.5,21
650.0,67.5,14
650.0,70.5,15
650.0,73.5,4
650.0,76.5,3
650.0,79.5,7
650.0,82.5,3
650.0,85.5,1
650.0,88.5,1
650.0,109.5,1
650.0,112.5,1
650.0,127.5,2
650.0,148.5,1
650.0,565.5,1
650.0,568.5,2
650.0,577.5,1
650.0,589.5,1
650.0,601.5,1
650.0,616.5,2
650.0,622.5,2
650.0,628.5,1
650.0,631.5,1
650.0,637.5,1
650.0,646.5,1
650.0,778.5,1
650.0,1003.5,1
650.0,1048.5,1
650.0,1054.5,1
650.0,1348.5,1
650.0,1387.5,1
650.0,1444.5,1
650.0,1513.5,1
650.0,1525.5,1
650.0,1528.5,3
650.0,1531.5,4
650.0,1534.5,4
650.0,1537.5,3
650.0,1540.5,2
650.0,1543.5,3
650.0,1546.5,3
650.0,1552.5,1
650.0,1558.5,4
650.0,1561.5,1
650.0,1564.5,4
650.0,1570.5,1
650.0,1573.5,2
650.0,1576.5,2
650.0,1582.5,2
650.0,1585.5,2
650.0,1591.5,2
650.0,1594.5,2
650.0,1597.5,2
650.0,1600.5,2
650.0,1603.5,1
650.0,1606.5,2
650.0,1609.5,2
650.0,1618.5,2
650.0,1624.5,1
650.0,1666.5,1
650.0,3055.5,1
650.0,3064.5,1
650.0,3124.5,1
650.0,3199.5,1
650.0,5965.5,1
650.0,6016.5,1
650.0,6022.5,1
650.0,6034.5,1
650.0,6046.5,1
650.0,6052.5,1
650.0,6079.5,1
650.0,27616.5,1
750.0,7.5,1
750.0,10.5,23
750.0,13.5,18
750.0,16.5,9
750.0,19.5,15
750.0,22.5,34
750.0,25.5,22
750.0,28.5,104
750.0,31.5,126
750.0,34.5,34
750.0,37.5,26
750.0,40.5,51
750.0,43.5,78
750.0,46.5,102
750.0,49.5,64
750.0,52.5,52
750.0,55.5,50
750.0,58.5,31
750.0,61.5,14
750.0,64.5,13
750.0,67.5,16
750.0,70.5,10
750.0,73.5,11
750.0,76.5,3
750.0,79.5,5
750.0,82.5,3
750.0,85.5,1
750.0,91.5,1
750.0,94.5,1
750.0,97.5,1
750.0,109.5,1
750.0,115.5,1
750.0,118.5,1
750.0,130.5,1
750.0,133.5,1
750.0,136.5,1
750.0,178.5,1
750.0,541.5,1
750.0,1516.5,2
750.0,1522.5,2
750.0,1525.5,1
750.0,1528.5,9
750.0,1531.5,12
750.0,1534.5,5
750.0,1537.5,3
750.0,1540.5,5
750.0,1543.5,4
750.0,1546.5,5
750.0,1549.5,4
750.0,1552.5,6
750.0,1561.5,3
750.0,1570.5,2
750.0,1573.5,3
750.0,1579.5,3
750.0,1582.5,2
750.0,1585.5,2
750.0,1588.5,3
750.0,1591.5,7
750.0,1594.5,5
750.0,1597.5,2
750.0,1600.5,1
750.0,1603.5,2
750.0,1606.5,5
750.0,1609.5,1
750.0,1612.5,4
750.0,1615.5,3
750.0,1618.5,1
750.0,1621.5,2
750.0,1624.5,1
750.0,1630.5,1
750.0,1633.5,1
750.0,1648.5,2
750.0,1654.5,1
750.0,1663.5,1
750.0,1666.5,1
750.0,1669.5,2
750.0,1681.5,1
750.0,1684.5,1
750.0,1693.5,2
750.0,2959.5,1
750.0,3184.5,1
750.0,6010.5,1
750.0,6034.5,1
750.0,6040.5,1
750.0,6052.5,1
750.0,6058.5,2
750.0,6079.5,1
750.0,6106.5,1
750.0,6112.5,1
750.0,11170.5,1
850.0,13.5,5
850.0,16.5,211
850.0,19.5,61
850.0,22.5,21
850.0,25.5,28
850.0,28.5,43
850.0,31.5,15
850.0,34.5,6
850.0,37.5,18
850.0,40.5,14
850.0,43.5,23
850.0,46.5,33
850.0,49.5,16
850.0,52.5,8
850.0,55.5,7
850.0,58.5,16
850.0,61.5,5
850.0,64.5,6
850.0,67.5,3
850.0,70.5,1
850.0,73.5,4
850.0,76.5,1
850.0,79.5,1
850.0,82.5,3
850.0,85.5,1
850.0,109.5,1
850.0,115.5,1
850.0,118.5,5
850.0,121.5,20
850.0,124.5,2
850.0,127.5,6
850.0,130.5,4
850.0,133.5,2
850.0,136.5,3
850.0,139.5,2
850.0,142.5,1
850.0,145.5,1
850.0,148.5,3
850.0,151.5,5
850.0,154.5,4
850.0,157.5,2
850.0,160.5,3
850.0,163.5,1
850.0,166.5,1
850.0,169.5,2
850.0,178.5,1
850.0,181.5,1
850.0,187.5,1
850.0,202.5,2
850.0,208.5,1
850.0,220.5,1
850.0,223.5,3
850.0,244.5,6
850.0,253.5,2
850.0,256.5,1
850.0,502.5,1
850.0,511.5,1
850.0,595.5,1
850.0,616.5,1
850.0,688.5,1
850.0,1015.5,1
850.0,1516.5,1
850.0,1531.5,1
850.0,1534.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,2
850.0,1552.5,1
850.0,1555.5,1
850.0,1582.5,1
850.0,1588.5,1
850.0,1591.5,2
850.0,1597.5,1
850.0,1603.5,1
850.0,1642.5,1
850.0,2023.5,1
850.0,2545.5,1
850.0,2977.5,1
850.0,9331.5,1
850.0,15475.5,1
950.0,16.5,16
950.0,19.5,9
950.0,22.5,4
950.0,25.5,2
950.0,28.5,13
950.0,31.5,22
950.0,34.5,17
950.0,37.5,3
950.0,40.5,7
950.0,43.5,23
950.0,46.5,26
950.0,49.5,14
950.0,52.5,4
950.0,55.5,15
950.0,58.5,17
950.0,61.5,21
950.0,64.5,20
950.0,67.5,20
950.0,70.5,24
950.0,73.5,26
950.0,76.5,11
950.0,79.5,2
950.0,82.5,6
950.0,85.5,8
950.0,88.5,1
950.0,91.5,1
950.0,97.5,2
950.0,100.5,2
950.0,112.5,1
950.0,115.5,1
950.0,157.5,1
950.0,175.5,1
950.0,196.5,1
950.0,580.5,1
950.0,592.5,1
950.0,646.5,1
950.0,1402.5,1
950.0,1546.5,1
950.0,1564.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,1591.5,1
950.0,1609.5,1
950.0,1612.5,1
950.0,1618.5,1
950.0,1630.5,1
950.0,1678.5,1
950.0,3091.5,1
950.0,3718.5,1
1050.0,22.5,5
1050.0,25.5,5
1050.0,28.5,29
1050.0,31.5,12
1050.0,34.5,21
1050.0,37.5,5
1050.0,40.5,5
1050.0,43.5,5
1050.0,46.5,1
1050.0,49.5,2
1050.0,52.5,1
1050.0,55.5,3
1050.0,58.5,1
1050.0,61.5,2
1050.0,67.5,1
1050.0,76.5,2
1050.0,100.5,1
1050.0,463.5,1
1050.0,586.5,2
1050.0,607.5,1
1050.0,616.5,1
1050.0,622.5,1
1050.0,655.5,1
1050.0,673.5,1
1050.0,1534.5,1
1050.0,1555.5,2
1050.0,1576.5,1
1050.0,2365.5,1
1150.0,10.5,9
1150.0,13.5,9
1150.0,16.5,53
1150.0,19.5,25
1150.0,22.5,40
1150.0,25.5,53
1150.0,28.5,57
1150.0,31.5,85
1150.0,34.5,63
1150.0,37.5,105
1150.0,40.5,147
1150.0,43.5,73
1150.0,46.5,124
1150.0,49.5,140
1150.0,52.5,64
1150.0,55.5,34
1150.0,58.5,88
1150.0,61.5,47
1150.0,64.5,32
1150.0,67.5,12
1150.0,70.5,10
1150.0,73.5,3
1150.0,76.5,4
1150.0,79.5,4
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,2
1150.0,91.5,2
1150.0,94.5,4
1150.0,100.5,7
1150.0,103.5,2
1150.0,106.5,10
1150.0,109.5,7
1150.0,112.5,46
1150.0,115.5,57
1150.0,118.5,19
1150.0,121.5,30
1150.0,124.5,80
1150.0,127.5,45
1150.0,130.5,18
1150.0,133.5,30
1150.0,136.5,27
1150.0,139.5,20
1150.0,142.5,27
1150.0,145.5,36
1150.0,148.5,33
1150.0,151.5,22
1150.0,154.5,15
1150.0,157.5,15
1150.0,160.5,16
1150.0,163.5,12
1150.0,166.5,7
1150.0,169.5,5
1150.0,172.5,3
1150.0,175.5,3
1150.0,178.5,2
1150.0,181.5,6
1150.0,184.5,4
1150.0,187.5,6
1150.0,190.5,3
1150.0,193.5,2
1150.0,196.5,12
1150.0,199.5,3
1150.0,202.5,3
1150.0,205.5,12
1150.0,208.5,2
1150.0,211.5,4
1150.0,214.5,10
1150.0,217.5,2
1150.0,220.5,3
1150.0,223.5,1
1150.0,226.5,1
1150.0,232.5,1
1150.0,235.5,1
1150.0,238.5,1
1150.0,250.5,1
1150.0,253.5,1
1150.0,256.5,2
1150.0,259.5,1
1150.0,268.5,2
1150.0,271.5,1
1150.0,283.5,1
1150.0,298.5,1
1150.0,304.5,1
1150.0,631.5,1
1150.0,679.5,1
1150.0,1006.5,1
1150.0,1123.5,2
1150.0,1141.5,1
1150.0,1333.5,1
1150.0,1513.5,1
1150.0,1522.5,1
1150.0,1531.5,1
1150.0,1534.5,3
1150.0,1537.5,2
1150.0,1540.5,1
1150.0,1552.5,2
1150.0,1555.5,1
1150.0,1567.5,2
1150.0,1570.5,2
1150.0,1588.5,1
1150.0,1594.5,2
1150.0,1597.5,3
1150.0,1600.5,2
1150.0,1606.5,1
1150.0,1624.5,1
1150.0,1627.5,1
1150.0,1636.5,2
1150.0,1639.5,2
1150.0,1642.5,1
1150.0,1645.5,3
1150.0,1651.5,1
1150.0,1654.5,1
1150.0,1663.5,3
1150.0,1669.5,1
1150.0,1672.5,1
1150.0,1675.5,1
1150.0,1678.5,1
1150.0,1687.5,2
1150.0,1693.5,1
1150.0,1714.5,1
1150.0,1726.5,1
1150.0,1750.5,1
1150.0,1753.5,1
1150.0,2023.5,1
1150.0,2035.5,1
1150.0,2038.5,1
1150.0,2044.5,1
1150.0,2068.5,1
1150.0,2128.5,1
1150.0,2137.5,1
1150.0,2140.5,2
1150.0,2146.5,1
1150.0,2152.5,1
1150.0,2170.5,1
1150.0,2209.5,1
1150.0,2467.5,1
1150.0,2488.5,1
1150.0,2974.5,1
1150.0,2977.5,1
1150.0,3010.5,1
1150.0,3028.5,2
1150.0,3043.5,1
1150.0,3061.5,1
1150.0,3130.5,1
1150.0,3172.5,1
1150.0,3235.5,1
1150.0,7480.5,1
1150.0,9430.5,1
1150.0,9844.5,1
1150.0,13393.5,1
1150.0,15463.5,1
1250.0,10.5,1
1250.0,13.5,2
1250.0,16.5,7
1250.0,19.5,1
1250.0,22.5,16
1250.0,25.5,28
1250.0,28.5,5
1250.0,31.5,12
1250.0,34.5,13
1250.0,37.5,24
1250.0,40.5,21
1250.0,43.5,17
1250.0,46.5,16
1250.0,49.5,12
1250.0,52.5,17
1250.0,55.5,17
1250.0,58.5,25
1250.0,61.5,35
1250.0,64.5,6
1250.0,67.5,10
1250.0,70.5,2
1250.0,73.5,1
1250.0,76.5,2
1250.0,79.5,1
1250.0,85.5,2
1250.0,124.5,2
1250.0,127.5,5
1250.0,130.5,1
1250.0,139.5,1
1250.0,145.5,2
1250.0,151.5,1
1250.0,154.5,1
1250.0,163.5,1
1250.0,169.5,1
1250.0,196.5,1
1250.0,199.5,3
1250.0,214.5,2
1250.0,217.5,1
1250.0,223.5,1
1250.0,229.5,1
1250.0,235.5,1
1250.0,268.5,1
1250.0,271.5,1
1250.0,595.5,1
1250.0,607.5,1
1250.0,1522.5,2
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1549.5,1
1250.0,1555.5,2
1250.0,1558.5,2
1250.0,1564.5,1
1250.0,1573.5,1
1250.0,1576.5,1
1250.0,1579.5,1
1250.0,1597.5,1
1250.0,1606.5,1
1250.0,9469.5,1
1350.0,16.5,3
1350.0,19.5,2
1350.0,22.5,2
1350.0,25.5,10
1350.0,28.5,15
1350.0,31.5,18
1350.0,34.5,18
1350.0,37.5,31
1350.0,40.5,28
1350.0,43.5,20
1350.0,46.5,18
1350.0,49.5,14
1350.0,52.5,13
1350.0,55.5,4
1350.0,58.5,7
1350.0,61.5,2
1350.0,67.5,1
