rtt,perc_gte
108.154,0.9322559220721718
108.196,0.9321452291343812
108.249,0.9320345361965907
108.262,0.9319238432588001
108.305,0.9318131503210095
108.308,0.931702457383219
108.45,0.9315917644454283
108.501,0.9314810715076378
108.643,0.9313703785698473
108.657,0.9312596856320566
108.713,0.9311489926942661
108.74,0.9310382997564756
108.844,0.9309276068186849
108.868,0.9308169138808944
108.905,0.9307062209431038
108.998,0.9305955280053133
109.042,0.9304848350675227
109.043,0.9303741421297321
109.088,0.9302634491919416
109.13,0.930152756254151
109.132,0.9300420633163604
109.241,0.9299313703785699
109.267,0.9298206774407792
109.275,0.9297099845029887
109.277,0.9295992915651982
109.322,0.9294885986274075
109.353,0.929377905689617
109.36,0.9292672127518264
109.415,0.9290458268762453
109.443,0.9289351339384547
109.468,0.9288244410006642
109.5,0.9287137480628735
109.561,0.928603055125083
109.711,0.9284923621872925
109.734,0.9283816692495019
109.743,0.9282709763117113
109.784,0.9281602833739208
109.828,0.9280495904361302
109.88,0.9279388974983396
109.982,0.927828204560549
110.009,0.9277175116227585
110.017,0.9276068186849679
110.032,0.9274961257471773
110.043,0.9273854328093868
110.207,0.9272747398715961
110.229,0.9271640469338056
110.242,0.9270533539960151
110.286,0.9269426610582245
110.304,0.9268319681204339
110.363,0.9267212751826434
110.385,0.9266105822448528
110.395,0.9264998893070622
110.445,0.9263891963692716
110.469,0.9262785034314811
110.485,0.9261678104936905
110.58,0.9260571175558999
110.621,0.9259464246181094
110.696,0.9258357316803187
110.767,0.9257250387425282
110.792,0.9256143458047377
110.864,0.9255036528669471
110.943,0.9253929599291565
111.058,0.925282266991366
111.131,0.9251715740535754
111.143,0.9250608811157848
111.191,0.9249501881779942
111.309,0.9248394952402037
111.328,0.9247288023024132
111.432,0.9246181093646225
111.449,0.924507416426832
111.47,0.9243967234890413
111.473,0.9242860305512508
111.509,0.9241753376134603
111.517,0.9240646446756697
111.558,0.9239539517378791
111.569,0.9238432588000886
111.572,0.923732565862298
111.591,0.9236218729245074
111.695,0.9235111799867168
111.821,0.9234004870489263
111.846,0.9232897941111358
111.886,0.9231791011733451
111.924,0.9230684082355546
111.957,0.922957715297764
112.061,0.9228470223599734
112.102,0.9227363294221829
112.104,0.9226256364843923
112.227,0.9225149435466017
112.356,0.9224042506088111
112.38,0.9222935576710206
112.392,0.92218286473323
112.456,0.9220721717954394
112.465,0.9219614788576489
112.488,0.9218507859198584
112.498,0.9217400929820677
112.531,0.9216294000442772
112.551,0.9215187071064866
112.58,0.921408014168696
112.594,0.9212973212309055
112.61,0.9211866282931149
112.621,0.9210759353553243
112.624,0.9209652424175337
112.659,0.9208545494797432
112.681,0.9207438565419526
112.786,0.920633163604162
112.811,0.9205224706663715
112.814,0.920411777728581
112.829,0.9203010847907903
112.857,0.9201903918529998
112.986,0.9200796989152092
113.007,0.9199690059774186
113.052,0.9198583130396281
113.106,0.9197476201018375
113.131,0.919636927164047
113.17,0.9195262342262563
113.223,0.9194155412884658
113.246,0.9193048483506753
113.293,0.9191941554128846
113.313,0.9190834624750941
113.326,0.9189727695373036
113.383,0.9188620765995129
113.417,0.9187513836617224
113.42,0.9186406907239318
113.422,0.9185299977861412
113.423,0.9184193048483507
113.429,0.9183086119105601
113.436,0.9180872260349789
113.471,0.9179765330971884
113.541,0.9178658401593979
113.555,0.9177551472216072
113.577,0.9176444542838167
113.593,0.9175337613460262
113.676,0.9174230684082355
113.716,0.917312375470445
113.722,0.9172016825326544
113.737,0.9170909895948638
113.745,0.9169802966570733
113.751,0.9168696037192827
113.766,0.9167589107814922
113.77,0.9166482178437015
113.772,0.916537524905911
113.778,0.9164268319681205
113.835,0.9163161390303298
113.849,0.9162054460925393
113.871,0.9160947531547488
113.945,0.9159840602169582
114.017,0.9158733672791676
114.134,0.915762674341377
114.158,0.9156519814035864
114.183,0.9154305955280053
114.194,0.9153199025902148
114.37,0.9152092096524241
114.423,0.9150985167146336
114.424,0.9149878237768431
114.425,0.9148771308390524
114.429,0.9147664379012619
114.475,0.9146557449634714
114.477,0.9145450520256808
114.479,0.9144343590878902
114.501,0.9142129732123091
114.514,0.9141022802745185
114.592,0.9139915873367279
114.64,0.9138808943989374
114.693,0.9137702014611467
114.764,0.9136595085233562
114.861,0.9135488155855657
114.863,0.913438122647775
114.866,0.9133274297099845
114.88,0.913216736772194
114.894,0.9131060438344034
114.924,0.9129953508966128
114.932,0.9127739650210317
114.949,0.912663272083241
114.99,0.9125525791454505
114.992,0.91244188620766
115.021,0.9123311932698693
115.042,0.9122205003320788
115.108,0.9121098073942883
115.119,0.9119991144564976
115.168,0.9118884215187071
115.184,0.9117777285809165
115.198,0.911667035643126
115.301,0.9115563427053354
115.341,0.9114456497675448
115.381,0.9113349568297543
115.451,0.9112242638919636
115.476,0.9111135709541731
115.501,0.9110028780163826
115.507,0.910892185078592
115.526,0.9107814921408014
115.572,0.9106707992030109
115.579,0.9105601062652203
115.64,0.9104494133274297
115.661,0.9103387203896391
115.666,0.9102280274518486
115.676,0.910117334514058
115.687,0.9100066415762674
115.695,0.9098959486384769
115.713,0.9097852557006862
115.717,0.9096745627628957
115.766,0.9095638698251052
115.866,0.9094531768873146
115.877,0.909342483949524
115.896,0.9092317910117335
115.898,0.9091210980739429
115.984,0.9090104051361523
116.064,0.9088997121983617
116.071,0.9087890192605712
116.162,0.9086783263227806
116.163,0.90856763338499
116.231,0.9084569404471995
116.25,0.9083462475094088
116.265,0.9082355545716183
116.282,0.9080141686960372
116.284,0.9079034757582466
116.324,0.9077927828204561
116.329,0.9076820898826655
116.394,0.9075713969448749
116.437,0.9074607040070843
116.476,0.9073500110692938
116.57,0.9072393181315033
116.607,0.9071286251937126
116.623,0.9070179322559221
116.681,0.9069072393181314
116.757,0.9067965463803409
116.768,0.9066858534425504
116.794,0.9065751605047598
116.799,0.9064644675669692
116.805,0.9063537746291787
116.809,0.9062430816913881
116.834,0.9061323887535975
116.836,0.9060216958158069
116.888,0.9059110028780164
116.925,0.9058003099402259
116.948,0.9055789240646447
116.964,0.9054682311268542
116.977,0.9053575381890635
117.088,0.905246845251273
117.094,0.9051361523134824
117.128,0.9050254593756918
117.153,0.9049147664379013
117.218,0.9048040735001107
117.26,0.9046933805623201
117.263,0.9045826876245295
117.289,0.904471994686739
117.355,0.9043613017489485
117.437,0.9042506088111578
117.487,0.9041399158733673
117.492,0.9040292229355767
117.494,0.9039185299977861
117.501,0.9038078370599956
117.505,0.903697144122205
117.517,0.9035864511844145
117.535,0.9034757582466239
117.565,0.9033650653088333
117.568,0.9032543723710427
117.57,0.9031436794332521
117.694,0.9030329864954616
117.76,0.9029222935576711
117.765,0.9028116006198804
117.781,0.9027009076820899
117.853,0.9025902147442993
117.855,0.9024795218065087
117.875,0.9023688288687182
117.891,0.9022581359309276
117.892,0.9021474429931371
117.895,0.9020367500553464
117.916,0.9019260571175559
117.922,0.9018153641797654
117.925,0.9017046712419747
117.934,0.9015939783041842
117.978,0.9014832853663937
118.041,0.901372592428603
118.081,0.9012618994908125
118.09,0.9011512065530219
118.112,0.9010405136152313
118.121,0.9009298206774408
118.203,0.9008191277396502
118.239,0.9007084348018597
118.32,0.900597741864069
118.329,0.9004870489262785
118.348,0.900376355988488
118.37,0.9002656630506973
118.372,0.9001549701129068
118.439,0.9000442771751163
118.466,0.8999335842373256
118.471,0.8998228912995351
118.484,0.8997121983617445
118.505,0.8996015054239539
118.518,0.8994908124861634
118.542,0.8993801195483728
118.563,0.8992694266105823
118.616,0.8991587336727916
118.617,0.8990480407350011
118.663,0.8989373477972106
118.685,0.8988266548594199
118.78,0.8987159619216294
118.792,0.8986052689838389
118.826,0.8984945760460483
118.827,0.8983838831082577
118.896,0.8982731901704671
118.912,0.8981624972326765
119.007,0.898051804294886
119.054,0.8979411113570954
119.076,0.8978304184193049
119.119,0.8977197254815142
119.163,0.8976090325437237
119.249,0.8974983396059332
119.252,0.8973876466681425
119.285,0.897276953730352
119.362,0.8971662607925615
119.386,0.8970555678547709
119.405,0.8969448749169803
119.415,0.8968341819791897
119.474,0.8967234890413992
119.476,0.8966127961036086
119.486,0.896502103165818
119.528,0.8963914102280275
119.541,0.8962807172902368
119.633,0.8961700243524463
119.671,0.8960593314146558
119.702,0.8959486384768651
119.722,0.8958379455390746
119.76,0.895727252601284
119.788,0.8956165596634935
119.806,0.8955058667257029
119.818,0.8953951737879123
119.943,0.8952844808501218
119.944,0.8951737879123312
120.028,0.8950630949745406
120.078,0.8949524020367501
120.08,0.8948417090989595
120.105,0.8947310161611689
120.125,0.8946203232233784
120.138,0.8945096302855877
120.187,0.8943989373477972
120.243,0.8942882444100066
120.325,0.8941775514722161
120.328,0.8940668585344255
120.352,0.8939561655966349
120.366,0.8938454726588444
120.486,0.8937347797210538
120.496,0.8936240867832632
120.509,0.8935133938454727
120.517,0.8934027009076821
120.521,0.8932920079698915
120.539,0.893181315032101
120.554,0.8929599291565198
120.643,0.8928492362187292
120.687,0.8927385432809387
120.735,0.8926278503431481
120.752,0.8925171574053575
120.83,0.892406464467567
120.871,0.8922957715297763
120.894,0.8921850785919858
120.931,0.8920743856541953
120.933,0.8919636927164047
121.042,0.8918529997786141
121.058,0.8917423068408236
121.098,0.891631613903033
121.146,0.8915209209652424
121.22,0.8914102280274518
121.228,0.8912995350896613
121.243,0.8911888421518707
121.276,0.8910781492140801
121.29,0.8909674562762896
121.337,0.890856763338499
121.405,0.8907460704007084
121.438,0.8906353774629179
121.451,0.8905246845251273
121.453,0.8904139915873367
121.504,0.8903032986495462
121.522,0.8901926057117556
121.534,0.890081912773965
121.541,0.8899712198361744
121.546,0.8898605268983839
121.627,0.8897498339605934
121.633,0.8896391410228027
121.643,0.8895284480850122
121.677,0.8894177551472215
121.698,0.889307062209431
121.713,0.8891963692716405
121.73,0.8890856763338499
121.76,0.8889749833960593
121.787,0.8888642904582688
121.788,0.8887535975204782
121.79,0.8886429045826876
121.8,0.888532211644897
121.837,0.8884215187071065
121.914,0.888310825769316
121.943,0.8882001328315253
121.944,0.8880894398937348
121.991,0.8879787469559443
122.036,0.8878680540181536
122.056,0.8877573610803631
122.143,0.8876466681425725
122.291,0.8875359752047819
122.342,0.8874252822669914
122.354,0.8873145893292008
122.372,0.8872038963914102
122.392,0.8870932034536196
122.396,0.8869825105158291
122.414,0.8868718175780386
122.428,0.8867611246402479
122.494,0.8866504317024574
122.522,0.8865397387646669
122.532,0.8864290458268762
122.598,0.8863183528890857
122.621,0.8862076599512951
122.646,0.8860969670135046
122.664,0.885986274075714
122.695,0.8858755811379234
122.716,0.8857648882001328
122.778,0.8856541952623422
123.012,0.8855435023245517
123.014,0.8854328093867612
123.034,0.8853221164489705
123.065,0.88521142351118
123.073,0.8851007305733894
123.161,0.8849900376355988
123.164,0.8848793446978083
123.246,0.8847686517600177
123.286,0.8846579588222272
123.383,0.8845472658844366
123.385,0.884436572946646
123.39,0.8843258800088555
123.406,0.8842151870710648
123.418,0.8841044941332743
123.433,0.8839938011954838
123.493,0.8838831082576931
123.532,0.8837724153199026
123.539,0.883661722382112
123.573,0.8835510294443214
123.615,0.8834403365065309
123.625,0.8833296435687403
123.689,0.8832189506309498
123.735,0.8831082576931591
123.803,0.8829975647553686
123.812,0.8828868718175781
123.839,0.8827761788797874
123.848,0.8826654859419969
123.857,0.8825547930042064
123.889,0.8824441000664157
123.9,0.8823334071286252
123.924,0.8822227141908346
123.939,0.882112021253044
124.072,0.8820013283152535
124.082,0.8818906353774629
124.1,0.8817799424396724
124.102,0.8816692495018817
124.109,0.8815585565640912
124.14,0.8814478636263007
124.221,0.88133717068851
124.25,0.8812264777507195
124.297,0.881115784812929
124.336,0.8810050918751384
124.337,0.8808943989373478
124.359,0.8807837059995572
124.405,0.8806730130617667
124.489,0.8805623201239761
124.5,0.8804516271861855
124.504,0.880340934248395
124.527,0.8802302413106043
124.604,0.8801195483728138
124.617,0.8800088554350233
124.735,0.8798981624972326
124.746,0.8797874695594421
124.757,0.8796767766216516
124.809,0.879566083683861
124.824,0.8794553907460704
124.833,0.8793446978082798
124.86,0.8792340048704893
124.879,0.8791233119326987
124.883,0.8790126189949081
124.941,0.8789019260571176
