binned_distance,binned_rtt,count
3350.0,277.5,3
3350.0,280.5,1
3350.0,283.5,1
3350.0,292.5,1
3350.0,343.5,1
3450.0,193.5,1
3450.0,199.5,1
3450.0,202.5,2
3450.0,220.5,1
3450.0,229.5,1
3450.0,232.5,5
3450.0,235.5,2
3450.0,238.5,2
3450.0,244.5,1
3450.0,247.5,2
3450.0,259.5,1
3450.0,262.5,1
3450.0,268.5,1
3450.0,277.5,5
3450.0,280.5,3
3450.0,286.5,1
3450.0,289.5,1
3450.0,295.5,2
3450.0,307.5,1
3450.0,310.5,1
3450.0,313.5,1
3450.0,322.5,1
3450.0,337.5,1
3450.0,340.5,1
3550.0,187.5,2
3550.0,190.5,4
3550.0,193.5,2
3550.0,199.5,2
3550.0,220.5,1
3550.0,229.5,1
3550.0,235.5,2
3550.0,238.5,2
3550.0,241.5,1
3550.0,244.5,2
3550.0,250.5,1
3550.0,262.5,1
3550.0,268.5,1
3550.0,271.5,1
3550.0,274.5,6
3550.0,280.5,3
3550.0,286.5,5
3550.0,289.5,3
3550.0,301.5,1
3550.0,307.5,1
3550.0,313.5,1
3550.0,322.5,1
3550.0,1252.5,1
3650.0,124.5,1
3650.0,148.5,3
3650.0,160.5,1
3650.0,163.5,1
3650.0,166.5,5
3650.0,169.5,1
3650.0,172.5,3
3650.0,181.5,1
3650.0,187.5,2
3650.0,196.5,2
3650.0,199.5,1
3650.0,208.5,1
3650.0,214.5,1
3650.0,220.5,2
3650.0,223.5,6
3650.0,226.5,2
3650.0,229.5,1
3650.0,232.5,4
3650.0,235.5,4
3650.0,238.5,7
3650.0,241.5,8
3650.0,244.5,9
3650.0,247.5,3
3650.0,250.5,2
3650.0,253.5,6
3650.0,256.5,3
3650.0,259.5,1
3650.0,262.5,3
3650.0,265.5,1
3650.0,268.5,3
3650.0,271.5,7
3650.0,274.5,8
3650.0,277.5,1
3650.0,280.5,1
3650.0,283.5,2
3650.0,289.5,1
3650.0,292.5,2
3650.0,295.5,4
3650.0,298.5,3
3650.0,301.5,1
3650.0,304.5,2
3650.0,307.5,1
3650.0,313.5,1
3650.0,316.5,2
3650.0,319.5,1
3650.0,322.5,1
3650.0,328.5,1
3650.0,334.5,2
3650.0,346.5,1
3650.0,403.5,1
3650.0,484.5,1
3650.0,808.5,1
3650.0,1042.5,1
3650.0,1171.5,1
3650.0,1786.5,1
3650.0,2275.5,1
3750.0,136.5,1
3750.0,178.5,4
3750.0,181.5,5
3750.0,184.5,6
3750.0,187.5,3
3750.0,190.5,3
3750.0,193.5,4
3750.0,196.5,3
3750.0,205.5,1
3750.0,208.5,1
3750.0,211.5,2
3750.0,217.5,1
3750.0,220.5,1
3750.0,226.5,2
3750.0,232.5,4
3750.0,235.5,5
3750.0,238.5,2
3750.0,244.5,1
3750.0,259.5,2
3750.0,265.5,11
3750.0,268.5,30
3750.0,271.5,15
3750.0,274.5,9
3750.0,277.5,2
3750.0,283.5,6
3750.0,286.5,6
3750.0,289.5,1
3750.0,292.5,1
3750.0,310.5,1
3750.0,313.5,1
3750.0,334.5,1
3750.0,337.5,1
3750.0,352.5,1
3750.0,361.5,1
3750.0,403.5,1
3750.0,1714.5,1
3750.0,3271.5,1
3850.0,178.5,6
3850.0,181.5,25
3850.0,184.5,9
3850.0,187.5,8
3850.0,190.5,7
3850.0,193.5,11
3850.0,196.5,3
3850.0,199.5,8
3850.0,202.5,4
3850.0,205.5,9
3850.0,208.5,4
3850.0,211.5,2
3850.0,214.5,4
3850.0,217.5,5
3850.0,220.5,10
3850.0,223.5,34
3850.0,226.5,33
3850.0,229.5,42
3850.0,232.5,44
3850.0,235.5,47
3850.0,238.5,25
3850.0,241.5,13
3850.0,244.5,9
3850.0,247.5,9
3850.0,250.5,7
3850.0,253.5,18
3850.0,256.5,7
3850.0,259.5,6
3850.0,262.5,18
3850.0,265.5,17
3850.0,268.5,22
3850.0,271.5,21
3850.0,274.5,17
3850.0,277.5,3
3850.0,280.5,4
3850.0,286.5,4
3850.0,289.5,1
3850.0,292.5,3
3850.0,295.5,4
3850.0,298.5,4
3850.0,301.5,3
3850.0,304.5,4
3850.0,307.5,4
3850.0,310.5,2
3850.0,313.5,1
3850.0,316.5,2
3850.0,319.5,2
3850.0,322.5,2
3850.0,325.5,1
3850.0,328.5,2
3850.0,331.5,3
3850.0,334.5,3
3850.0,340.5,4
3850.0,346.5,1
3850.0,349.5,5
3850.0,352.5,3
3850.0,355.5,9
3850.0,358.5,11
3850.0,361.5,6
3850.0,364.5,5
3850.0,367.5,3
3850.0,370.5,4
3850.0,373.5,4
3850.0,376.5,3
3850.0,379.5,5
3850.0,382.5,7
3850.0,385.5,13
3850.0,388.5,10
3850.0,391.5,2
3850.0,394.5,6
3850.0,397.5,7
3850.0,400.5,6
3850.0,403.5,2
3850.0,406.5,5
3850.0,409.5,8
3850.0,412.5,5
3850.0,415.5,6
3850.0,418.5,3
3850.0,421.5,2
3850.0,424.5,2
3850.0,427.5,1
3850.0,430.5,4
3850.0,433.5,1
3850.0,436.5,2
3850.0,439.5,2
3850.0,442.5,1
3850.0,466.5,1
3850.0,568.5,1
3850.0,1147.5,1
3850.0,1681.5,1
3850.0,3634.5,1
3850.0,32008.5,1
3950.0,106.5,1
3950.0,109.5,3
3950.0,112.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,1
3950.0,181.5,5
3950.0,184.5,5
3950.0,187.5,2
3950.0,190.5,2
3950.0,193.5,6
3950.0,196.5,2
3950.0,199.5,1
3950.0,202.5,3
3950.0,205.5,3
3950.0,208.5,1
3950.0,214.5,1
3950.0,217.5,1
3950.0,220.5,1
3950.0,223.5,2
3950.0,226.5,2
3950.0,229.5,7
3950.0,232.5,2
3950.0,235.5,4
3950.0,241.5,2
3950.0,244.5,1
3950.0,250.5,2
3950.0,253.5,1
3950.0,259.5,1
3950.0,262.5,1
3950.0,265.5,5
3950.0,268.5,3
3950.0,271.5,3
3950.0,274.5,20
3950.0,277.5,2
3950.0,280.5,1
3950.0,298.5,4
3950.0,397.5,1
3950.0,403.5,1
3950.0,406.5,3
3950.0,409.5,2
3950.0,433.5,1
3950.0,1708.5,1
3950.0,1801.5,1
4050.0,184.5,6
4050.0,187.5,4
4050.0,190.5,3
4050.0,202.5,1
4050.0,223.5,2
4050.0,226.5,1
4050.0,229.5,5
4050.0,232.5,8
4050.0,235.5,2
4050.0,238.5,4
4050.0,241.5,1
4050.0,247.5,1
4050.0,250.5,1
4050.0,259.5,1
4050.0,271.5,15
4050.0,274.5,10
4050.0,277.5,2
4050.0,280.5,2
4050.0,286.5,1
4050.0,307.5,1
4050.0,310.5,1
4050.0,325.5,1
4050.0,328.5,1
4050.0,349.5,1
4050.0,391.5,1
4050.0,403.5,1
4050.0,412.5,3
4050.0,415.5,1
4050.0,421.5,1
4050.0,433.5,1
4050.0,454.5,1
4050.0,526.5,1
4050.0,595.5,1
4050.0,757.5,1
4050.0,1330.5,1
4050.0,1393.5,1
4150.0,139.5,1
4150.0,142.5,1
4150.0,145.5,1
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,3
4150.0,160.5,2
4150.0,163.5,2
4150.0,169.5,2
4150.0,184.5,10
4150.0,187.5,5
4150.0,190.5,5
4150.0,193.5,10
4150.0,196.5,4
4150.0,199.5,3
4150.0,202.5,3
4150.0,211.5,1
4150.0,217.5,1
4150.0,220.5,3
4150.0,223.5,3
4150.0,226.5,2
4150.0,229.5,1
4150.0,232.5,6
4150.0,235.5,5
4150.0,238.5,4
4150.0,241.5,2
4150.0,244.5,3
4150.0,247.5,1
4150.0,250.5,2
4150.0,253.5,2
4150.0,256.5,4
4150.0,259.5,18
4150.0,262.5,13
4150.0,265.5,5
4150.0,268.5,5
4150.0,271.5,4
4150.0,274.5,15
4150.0,277.5,7
4150.0,280.5,7
4150.0,283.5,1
4150.0,286.5,1
4150.0,289.5,3
4150.0,292.5,5
4150.0,295.5,1
4150.0,298.5,10
4150.0,301.5,7
4150.0,304.5,6
4150.0,307.5,2
4150.0,310.5,2
4150.0,313.5,2
4150.0,316.5,2
4150.0,331.5,2
4150.0,337.5,1
4150.0,343.5,1
4150.0,346.5,1
4150.0,352.5,1
4150.0,364.5,2
4150.0,376.5,1
4150.0,379.5,1
4150.0,385.5,1
4150.0,388.5,1
4150.0,397.5,1
4150.0,406.5,2
4150.0,409.5,3
4150.0,415.5,5
4150.0,418.5,3
4150.0,424.5,1
4150.0,427.5,6
4150.0,430.5,2
4150.0,436.5,2
4150.0,1765.5,1
4150.0,1822.5,1
4150.0,1864.5,1
4250.0,184.5,5
4250.0,187.5,6
4250.0,190.5,7
4250.0,193.5,33
4250.0,196.5,10
4250.0,199.5,30
4250.0,202.5,15
4250.0,205.5,18
4250.0,208.5,24
4250.0,211.5,10
4250.0,214.5,21
4250.0,217.5,7
4250.0,220.5,12
4250.0,223.5,18
4250.0,226.5,6
4250.0,229.5,5
4250.0,232.5,5
4250.0,235.5,11
4250.0,238.5,7
4250.0,241.5,7
4250.0,244.5,13
4250.0,247.5,30
4250.0,250.5,22
4250.0,253.5,25
4250.0,256.5,45
4250.0,259.5,44
4250.0,262.5,16
4250.0,265.5,11
4250.0,268.5,26
4250.0,271.5,8
4250.0,274.5,7
4250.0,277.5,14
4250.0,280.5,11
4250.0,283.5,9
4250.0,286.5,6
4250.0,289.5,14
4250.0,292.5,26
4250.0,295.5,9
4250.0,298.5,17
4250.0,301.5,7
4250.0,304.5,10
4250.0,307.5,1
4250.0,310.5,1
4250.0,313.5,1
4250.0,319.5,2
4250.0,322.5,2
4250.0,325.5,2
4250.0,328.5,2
4250.0,331.5,1
4250.0,334.5,1
4250.0,337.5,2
4250.0,340.5,3
4250.0,343.5,1
4250.0,346.5,1
4250.0,349.5,4
4250.0,358.5,1
4250.0,367.5,2
4250.0,376.5,1
4250.0,379.5,1
4250.0,382.5,1
4250.0,385.5,2
4250.0,394.5,2
4250.0,400.5,2
4250.0,403.5,2
4250.0,424.5,2
4250.0,430.5,1
4250.0,439.5,1
4250.0,445.5,3
4250.0,448.5,1
4250.0,451.5,1
4250.0,514.5,1
4250.0,1747.5,1
4350.0,115.5,1
4350.0,121.5,2
4350.0,130.5,1
4350.0,133.5,1
4350.0,160.5,2
4350.0,187.5,2
4350.0,190.5,5
4350.0,193.5,3
4350.0,196.5,5
4350.0,199.5,11
4350.0,202.5,4
4350.0,208.5,6
4350.0,211.5,5
4350.0,214.5,1
4350.0,217.5,6
4350.0,220.5,4
4350.0,223.5,8
4350.0,226.5,3
4350.0,229.5,6
4350.0,232.5,7
4350.0,235.5,37
4350.0,238.5,25
4350.0,241.5,15
4350.0,244.5,18
4350.0,247.5,11
4350.0,250.5,12
4350.0,253.5,4
4350.0,256.5,13
4350.0,259.5,22
4350.0,262.5,16
4350.0,268.5,7
4350.0,271.5,4
4350.0,274.5,6
4350.0,277.5,9
4350.0,280.5,17
4350.0,283.5,12
4350.0,286.5,6
4350.0,289.5,6
4350.0,292.5,4
4350.0,298.5,4
4350.0,301.5,1
4350.0,310.5,1
4350.0,316.5,3
4350.0,319.5,4
4350.0,328.5,2
4350.0,331.5,6
4350.0,334.5,1
4350.0,352.5,3
4350.0,367.5,1
4350.0,373.5,3
4350.0,376.5,1
4350.0,382.5,1
4350.0,391.5,2
4350.0,400.5,1
4350.0,403.5,2
4350.0,409.5,2
4350.0,412.5,1
4350.0,421.5,3
4350.0,427.5,1
4350.0,430.5,1
4350.0,433.5,1
4350.0,445.5,2
4350.0,1759.5,1
4350.0,1786.5,1
4350.0,1795.5,1
4350.0,25906.5,1
4450.0,184.5,12
4450.0,187.5,4
4450.0,190.5,4
4450.0,193.5,20
4450.0,196.5,7
4450.0,199.5,7
4450.0,202.5,5
4450.0,205.5,2
4450.0,208.5,6
4450.0,211.5,2
4450.0,214.5,3
4450.0,217.5,4
4450.0,220.5,5
4450.0,223.5,4
4450.0,226.5,2
4450.0,229.5,2
4450.0,232.5,1
4450.0,235.5,2
4450.0,247.5,10
4450.0,250.5,6
4450.0,253.5,8
4450.0,256.5,9
4450.0,259.5,16
4450.0,262.5,4
4450.0,265.5,5
4450.0,268.5,6
4450.0,271.5,2
4450.0,274.5,2
4450.0,277.5,8
4450.0,280.5,3
4450.0,283.5,2
4450.0,286.5,2
4450.0,289.5,3
4450.0,292.5,2
4450.0,298.5,1
4450.0,301.5,1
4450.0,334.5,1
4450.0,358.5,1
4450.0,361.5,1
4450.0,367.5,1
4450.0,370.5,1
4450.0,373.5,1
4450.0,376.5,1
4450.0,379.5,1
4450.0,406.5,1
4450.0,436.5,2
4450.0,439.5,1
4450.0,598.5,1
4450.0,724.5,1
4450.0,1771.5,1
4450.0,1804.5,1
4550.0,133.5,1
4550.0,139.5,2
4550.0,184.5,1
4550.0,187.5,10
4550.0,190.5,30
4550.0,193.5,24
4550.0,196.5,10
4550.0,199.5,22
4550.0,202.5,24
4550.0,205.5,39
4550.0,208.5,28
4550.0,211.5,24
4550.0,214.5,34
4550.0,217.5,32
4550.0,220.5,36
4550.0,223.5,23
4550.0,226.5,24
4550.0,229.5,13
4550.0,232.5,10
4550.0,235.5,5
4550.0,238.5,7
4550.0,241.5,9
4550.0,244.5,8
4550.0,247.5,8
4550.0,250.5,13
4550.0,253.5,8
4550.0,256.5,31
4550.0,259.5,28
4550.0,262.5,11
4550.0,265.5,31
4550.0,268.5,5
4550.0,271.5,8
4550.0,274.5,5
4550.0,280.5,14
4550.0,283.5,12
4550.0,286.5,14
4550.0,289.5,8
4550.0,292.5,5
4550.0,295.5,1
4550.0,301.5,3
4550.0,304.5,3
4550.0,307.5,3
4550.0,310.5,11
4550.0,313.5,1
4550.0,319.5,3
4550.0,322.5,4
4550.0,328.5,1
4550.0,331.5,4
4550.0,334.5,1
4550.0,337.5,2
4550.0,340.5,1
4550.0,349.5,2
4550.0,361.5,1
4550.0,373.5,1
4550.0,385.5,2
4550.0,388.5,1
4550.0,397.5,5
4550.0,406.5,3
4550.0,409.5,1
4550.0,439.5,1
4550.0,448.5,1
4550.0,451.5,2
4550.0,457.5,1
4550.0,592.5,1
4550.0,595.5,1
4550.0,643.5,1
4550.0,667.5,1
4550.0,823.5,1
4550.0,1258.5,1
4550.0,1720.5,1
4550.0,1726.5,1
4550.0,1765.5,1
4550.0,1780.5,1
4550.0,1810.5,1
4550.0,3241.5,1
4550.0,12763.5,1
4650.0,1.5,1
4650.0,82.5,2
4650.0,85.5,26
4650.0,88.5,12
4650.0,91.5,7
4650.0,94.5,5
4650.0,97.5,1
4650.0,100.5,2
4650.0,103.5,1
4650.0,109.5,1
4650.0,118.5,1
4650.0,127.5,1
4650.0,130.5,1
4650.0,154.5,1
4650.0,172.5,1
4650.0,178.5,1
4650.0,184.5,7
4650.0,187.5,6
4650.0,190.5,20
4650.0,193.5,20
4650.0,196.5,4
4650.0,199.5,1
4650.0,202.5,4
4650.0,205.5,8
4650.0,208.5,16
4650.0,211.5,37
4650.0,214.5,16
4650.0,217.5,3
4650.0,220.5,5
4650.0,223.5,3
4650.0,226.5,4
4650.0,229.5,17
4650.0,235.5,8
4650.0,238.5,9
4650.0,241.5,281
4650.0,244.5,31
4650.0,247.5,12
4650.0,250.5,18
4650.0,253.5,11
4650.0,256.5,50
4650.0,259.5,34
4650.0,262.5,11
4650.0,265.5,5
4650.0,268.5,1
4650.0,271.5,4
4650.0,274.5,3
4650.0,277.5,7
4650.0,280.5,1
4650.0,283.5,1
4650.0,286.5,9
4650.0,289.5,6
4650.0,292.5,6
4650.0,295.5,27
4650.0,298.5,12
4650.0,301.5,32
4650.0,304.5,10
4650.0,307.5,10
4650.0,310.5,5
4650.0,313.5,2
4650.0,316.5,1
4650.0,319.5,2
4650.0,322.5,1
4650.0,331.5,1
4650.0,343.5,1
4650.0,370.5,1
4650.0,385.5,1
4650.0,388.5,1
4650.0,397.5,39
4650.0,400.5,8
4650.0,403.5,14
4650.0,406.5,3
4650.0,409.5,2
4650.0,412.5,9
4650.0,415.5,1
4650.0,424.5,3
4650.0,427.5,2
4650.0,430.5,1
4650.0,433.5,2
4650.0,442.5,3
4650.0,445.5,1
4650.0,448.5,1
4650.0,472.5,1
4650.0,478.5,1
4650.0,484.5,1
4650.0,757.5,1
4650.0,1354.5,1
4650.0,1600.5,1
4650.0,1612.5,1
4650.0,1693.5,1
4650.0,1696.5,1
4650.0,1708.5,1
4650.0,1720.5,1
4650.0,1735.5,1
4650.0,1762.5,2
4650.0,1864.5,1
4650.0,2761.5,1
4650.0,2833.5,1
4650.0,9832.5,1
4750.0,100.5,1
4750.0,124.5,1
4750.0,178.5,2
4750.0,184.5,32
4750.0,187.5,30
4750.0,190.5,113
4750.0,193.5,67
4750.0,196.5,37
4750.0,199.5,58
4750.0,202.5,20
4750.0,205.5,15
4750.0,208.5,34
4750.0,211.5,62
4750.0,214.5,32
4750.0,217.5,14
4750.0,220.5,7
4750.0,223.5,27
4750.0,226.5,12
4750.0,229.5,5
4750.0,232.5,8
4750.0,235.5,2
4750.0,238.5,6
4750.0,241.5,7
4750.0,244.5,4
4750.0,247.5,8
4750.0,250.5,14
4750.0,253.5,17
4750.0,256.5,44
4750.0,259.5,20
4750.0,262.5,8
4750.0,265.5,10
4750.0,268.5,3
4750.0,271.5,11
4750.0,274.5,37
4750.0,277.5,11
4750.0,280.5,9
4750.0,283.5,1
4750.0,286.5,1
4750.0,292.5,4
4750.0,295.5,5
4750.0,298.5,4
4750.0,301.5,8
4750.0,304.5,7
4750.0,307.5,2
4750.0,310.5,4
4750.0,313.5,6
4750.0,316.5,4
4750.0,319.5,1
4750.0,322.5,4
4750.0,325.5,3
4750.0,328.5,1
4750.0,334.5,2
4750.0,340.5,1
4750.0,346.5,1
4750.0,370.5,3
4750.0,373.5,2
4750.0,376.5,1
4750.0,388.5,1
4750.0,391.5,1
4750.0,394.5,1
4750.0,397.5,1
4750.0,409.5,2
4750.0,412.5,2
4750.0,418.5,1
4750.0,421.5,1
4750.0,424.5,2
4750.0,430.5,8
4750.0,433.5,2
4750.0,436.5,3
4750.0,442.5,1
4750.0,448.5,1
4750.0,457.5,1
4750.0,460.5,1
4750.0,517.5,1
4750.0,541.5,1
4750.0,559.5,1
4750.0,568.5,1
4750.0,574.5,1
4750.0,580.5,1
4750.0,676.5,1
4750.0,1570.5,1
4750.0,1684.5,1
4750.0,1702.5,1
4750.0,1717.5,1
4750.0,1726.5,1
4750.0,1738.5,2
4750.0,1744.5,2
4750.0,1762.5,1
4750.0,1768.5,1
4750.0,1813.5,1
4750.0,1819.5,1
4750.0,5218.5,1
4750.0,5398.5,1
4750.0,5404.5,1
4750.0,5659.5,1
4750.0,7672.5,1
4750.0,10660.5,1
4750.0,25972.5,1
4750.0,53218.5,1
4850.0,85.5,1
4850.0,88.5,5
4850.0,91.5,1
4850.0,94.5,1
4850.0,127.5,1
4850.0,151.5,1
4850.0,154.5,1
4850.0,181.5,2
4850.0,184.5,77
4850.0,187.5,38
4850.0,190.5,34
4850.0,193.5,115
4850.0,196.5,107
4850.0,199.5,55
4850.0,202.5,20
4850.0,205.5,57
4850.0,208.5,75
4850.0,211.5,71
4850.0,214.5,121
4850.0,217.5,55
4850.0,220.5,33
4850.0,223.5,20
4850.0,226.5,23
4850.0,229.5,18
4850.0,232.5,16
4850.0,235.5,7
4850.0,238.5,12
4850.0,241.5,43
4850.0,244.5,34
4850.0,247.5,115
4850.0,250.5,89
4850.0,253.5,99
4850.0,256.5,129
4850.0,259.5,107
4850.0,262.5,42
4850.0,265.5,27
4850.0,268.5,17
4850.0,271.5,32
4850.0,274.5,28
4850.0,277.5,13
4850.0,280.5,7
4850.0,283.5,5
4850.0,286.5,15
4850.0,289.5,22
4850.0,292.5,30
4850.0,295.5,45
4850.0,298.5,38
4850.0,301.5,44
4850.0,304.5,48
4850.0,307.5,34
4850.0,310.5,20
4850.0,313.5,20
4850.0,316.5,11
4850.0,319.5,8
4850.0,322.5,9
4850.0,325.5,3
4850.0,328.5,1
4850.0,331.5,2
4850.0,337.5,1
4850.0,340.5,5
4850.0,343.5,4
4850.0,346.5,2
4850.0,349.5,1
4850.0,352.5,2
4850.0,355.5,1
4850.0,364.5,1
4850.0,367.5,1
4850.0,370.5,1
4850.0,373.5,1
4850.0,376.5,1
4850.0,382.5,1
4850.0,391.5,1
4850.0,394.5,1
4850.0,397.5,3
4850.0,400.5,2
4850.0,403.5,3
4850.0,406.5,2
4850.0,409.5,3
4850.0,412.5,3
4850.0,415.5,1
4850.0,424.5,2
4850.0,436.5,1
4850.0,439.5,3
4850.0,442.5,2
4850.0,445.5,1
4850.0,448.5,1
4850.0,475.5,2
4850.0,484.5,2
4850.0,496.5,1
4850.0,499.5,1
4850.0,511.5,1
4850.0,514.5,2
4850.0,517.5,1
4850.0,547.5,1
4850.0,562.5,1
4850.0,1681.5,1
4850.0,1699.5,1
4850.0,1702.5,1
4850.0,1720.5,1
4850.0,1732.5,1
4850.0,1735.5,1
4850.0,1783.5,1
4850.0,1792.5,1
4850.0,1804.5,1
4850.0,1813.5,1
4850.0,1930.5,1
4850.0,2197.5,1
4850.0,2413.5,1
4850.0,2485.5,1
4850.0,3196.5,1
4850.0,3247.5,1
4850.0,15049.5,1
4850.0,44761.5,1
4950.0,97.5,2
4950.0,124.5,2
4950.0,184.5,1
4950.0,187.5,9
4950.0,190.5,25
4950.0,193.5,30
4950.0,196.5,35
4950.0,199.5,63
4950.0,202.5,26
4950.0,205.5,31
4950.0,208.5,55
4950.0,211.5,69
4950.0,214.5,57
4950.0,217.5,41
4950.0,220.5,42
4950.0,223.5,29
4950.0,226.5,21
4950.0,229.5,24
4950.0,232.5,14
4950.0,235.5,9
4950.0,238.5,6
4950.0,241.5,6
4950.0,244.5,5
4950.0,247.5,4
4950.0,250.5,47
4950.0,253.5,24
4950.0,256.5,48
4950.0,259.5,37
4950.0,262.5,22
4950.0,265.5,38
4950.0,268.5,21
4950.0,271.5,9
4950.0,274.5,17
4950.0,277.5,3
4950.0,280.5,4
4950.0,283.5,2
4950.0,286.5,2
4950.0,289.5,1
4950.0,292.5,1
4950.0,298.5,1
4950.0,316.5,1
4950.0,331.5,2
4950.0,337.5,1
4950.0,346.5,3
4950.0,349.5,4
4950.0,409.5,2
4950.0,466.5,1
4950.0,574.5,1
4950.0,754.5,1
4950.0,823.5,1
4950.0,895.5,1
4950.0,1270.5,1
4950.0,1690.5,1
4950.0,1696.5,1
4950.0,1699.5,1
4950.0,1732.5,1
4950.0,1759.5,1
4950.0,4411.5,1
4950.0,4840.5,1
4950.0,6244.5,1
4950.0,6250.5,1
4950.0,10567.5,1
4950.0,26008.5,1
5050.0,94.5,1
5050.0,103.5,1
5050.0,151.5,1
5050.0,178.5,5
5050.0,181.5,7
5050.0,184.5,36
5050.0,187.5,52
5050.0,190.5,125
5050.0,193.5,63
5050.0,196.5,49
5050.0,199.5,89
5050.0,202.5,45
5050.0,205.5,70
5050.0,208.5,81
5050.0,211.5,86
5050.0,214.5,87
5050.0,217.5,49
5050.0,220.5,38
5050.0,223.5,22
5050.0,226.5,38
5050.0,229.5,20
5050.0,232.5,29
5050.0,235.5,17
5050.0,238.5,17
5050.0,241.5,96
5050.0,244.5,55
5050.0,247.5,41
5050.0,250.5,105
5050.0,253.5,154
5050.0,256.5,51
5050.0,259.5,52
5050.0,262.5,39
5050.0,265.5,55
5050.0,268.5,17
5050.0,271.5,15
5050.0,274.5,10
5050.0,277.5,12
5050.0,280.5,15
5050.0,283.5,9
5050.0,286.5,6
5050.0,289.5,5
5050.0,292.5,9
5050.0,295.5,6
5050.0,298.5,5
5050.0,301.5,1
5050.0,304.5,8
5050.0,307.5,5
5050.0,313.5,4
5050.0,316.5,5
