binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12200.0,405.3215,337.7365,442.38599999999997
12300.0,379.625,268.38649999999996,430.279
12400.0,416.1165,327.12850000000003,443.434
12500.0,434.73,423.141,447.262
12600.0,433.324,418.4945,448.193
12700.0,433.9085,424.54,449.65999999999997
12800.0,435.27599999999995,426.0185,446.402
12900.0,438.1275,419.858,461.105
13000.0,430.4545,424.724,440.113
13100.0,492.64599999999996,482.136,498.456
13200.0,492.992,473.9915,503.69
13300.0,438.1465,430.169,446.113
13400.0,441.20425,431.209,461.213
13500.0,430.029,420.61975,446.87675
13600.0,431.536,420.178,444.651
13700.0,428.493,417.815,449.064
13800.0,435.0265,422.112,494.018
13900.0,379.2175,369.412,444.746
14100.0,0,0,0
14600.0,510.807,508.204,510.878
14700.0,467.57,462.1735,475.973
14800.0,503.253,480.746,520.974
14900.0,469.744,469.005,472.013
15000.0,487.66650000000004,459.7205,529.881
15100.0,515.6305,467.435,530.3705
15200.0,0,0,0
15400.0,560.7515000000001,547.815,573.688
15500.0,465.7445,456.0385,489.73400000000004
15600.0,423.013,417.157,508.463
15700.0,467.24,452.063,512.1469999999999
15800.0,465.854,461.407,531.501
15900.0,0,0,0
16000.0,512.665,471.098,533.4
16100.0,372.531,371.119,377.6165
16200.0,391.153,363.098,441.271
16300.0,466.009,422.07,507.878
16400.0,515.2865,514.581,515.418
16500.0,463.8085,447.285,556.955
17700.0,0,0,0
18600.0,456.09000000000003,449.427,462.753
