binned_distance,binned_rtt,count
1750.0,43.5,5
1750.0,46.5,3
1750.0,52.5,2
1750.0,55.5,1
1750.0,61.5,1
1750.0,82.5,1
1750.0,154.5,1
1750.0,169.5,1
1750.0,172.5,1
1850.0,43.5,1
1850.0,46.5,2
1850.0,58.5,3
1950.0,19.5,1
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,4
1950.0,49.5,9
1950.0,52.5,10
1950.0,55.5,6
1950.0,58.5,2
1950.0,61.5,1
1950.0,64.5,1
1950.0,67.5,6
1950.0,70.5,2
1950.0,73.5,1
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,4
1950.0,85.5,3
1950.0,88.5,1
1950.0,91.5,1
1950.0,97.5,1
1950.0,109.5,1
1950.0,115.5,3
1950.0,121.5,1
1950.0,148.5,1
1950.0,151.5,2
1950.0,157.5,2
1950.0,163.5,1
1950.0,166.5,1
1950.0,169.5,2
1950.0,172.5,1
1950.0,238.5,1
1950.0,1546.5,1
2050.0,43.5,2
2050.0,46.5,1
2050.0,49.5,2
2050.0,52.5,3
2050.0,55.5,1
2050.0,58.5,1
2050.0,70.5,1
2050.0,73.5,2
2050.0,1588.5,1
2150.0,43.5,1
2150.0,49.5,2
2150.0,52.5,5
2150.0,55.5,7
2150.0,58.5,3
2150.0,61.5,5
2150.0,64.5,4
2150.0,76.5,1
2150.0,82.5,2
2150.0,85.5,3
2150.0,88.5,1
2150.0,115.5,1
2150.0,139.5,1
2150.0,157.5,5
2150.0,163.5,1
2150.0,169.5,3
2150.0,172.5,2
2150.0,184.5,1
2150.0,2341.5,1
2250.0,55.5,2
2250.0,85.5,1
2350.0,55.5,1
2350.0,67.5,1
2350.0,97.5,1
2350.0,160.5,1
2350.0,184.5,1
2450.0,157.5,1
2450.0,166.5,1
2550.0,49.5,1
2550.0,61.5,2
2550.0,85.5,1
2850.0,49.5,1
3150.0,58.5,1
3150.0,73.5,1
3450.0,79.5,1
3550.0,124.5,1
3650.0,43.5,1
3650.0,91.5,1
3850.0,91.5,1
3850.0,112.5,1
3950.0,43.5,1
3950.0,52.5,1
3950.0,88.5,1
3950.0,97.5,1
3950.0,148.5,1
3950.0,160.5,2
4350.0,112.5,1
4550.0,193.5,1
4650.0,13.5,3
4650.0,16.5,1
4650.0,37.5,3
4650.0,43.5,3
4650.0,46.5,1
4650.0,64.5,2
4650.0,82.5,1
4650.0,160.5,1
4650.0,169.5,1
4650.0,175.5,1
4650.0,187.5,2
4650.0,208.5,2
4650.0,235.5,1
4650.0,250.5,1
4850.0,169.5,2
4850.0,181.5,1
4850.0,187.5,2
4850.0,196.5,1
4850.0,199.5,1
4850.0,202.5,2
5050.0,220.5,1
5350.0,199.5,1
5350.0,304.5,1
5650.0,145.5,1
5650.0,205.5,1
5950.0,142.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,202.5,1
6050.0,175.5,1
6250.0,151.5,1
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,1
6450.0,190.5,1
6450.0,238.5,1
6850.0,211.5,2
6850.0,238.5,1
6850.0,241.5,1
6850.0,253.5,1
6850.0,319.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,346.5,1
6850.0,376.5,1
6850.0,379.5,1
6850.0,382.5,3
6850.0,385.5,2
6850.0,388.5,2
6850.0,397.5,1
6850.0,406.5,1
6850.0,421.5,2
6850.0,424.5,2
6850.0,427.5,1
6850.0,430.5,2
6850.0,433.5,3
6850.0,475.5,1
6850.0,526.5,1
7050.0,16.5,1
7050.0,136.5,1
7050.0,139.5,5
7050.0,142.5,19
7050.0,145.5,5
7050.0,148.5,4
7050.0,151.5,2
7050.0,154.5,1
7050.0,157.5,2
7050.0,166.5,1
7050.0,169.5,2
7050.0,172.5,1
7050.0,175.5,5
7050.0,178.5,3
7050.0,181.5,4
7050.0,184.5,1
7050.0,190.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,211.5,1
7050.0,217.5,1
7050.0,244.5,1
7050.0,250.5,2
7050.0,373.5,1
7050.0,2218.5,1
7150.0,136.5,2
7150.0,142.5,4
7150.0,145.5,1
7150.0,148.5,1
7150.0,151.5,1
7150.0,154.5,2
7150.0,163.5,1
7150.0,166.5,4
7150.0,175.5,4
7150.0,193.5,1
7150.0,199.5,1
7150.0,238.5,1
7150.0,277.5,1
7150.0,283.5,1
7150.0,292.5,1
7250.0,193.5,1
7250.0,211.5,1
7250.0,310.5,1
7250.0,313.5,1
7250.0,316.5,2
7250.0,325.5,1
7250.0,331.5,1
7250.0,337.5,1
7250.0,340.5,1
7250.0,343.5,1
7350.0,142.5,3
7350.0,145.5,1
7350.0,148.5,2
7350.0,163.5,1
7350.0,169.5,3
7350.0,181.5,3
7350.0,187.5,2
7350.0,199.5,3
7350.0,202.5,4
7350.0,205.5,3
7350.0,220.5,2
7350.0,223.5,1
7350.0,232.5,1
7350.0,238.5,1
7350.0,241.5,1
7350.0,268.5,1
7450.0,136.5,1
7450.0,139.5,2
7450.0,142.5,2
7450.0,145.5,5
7450.0,148.5,7
7450.0,151.5,5
7450.0,154.5,1
7450.0,163.5,1
7450.0,166.5,1
7450.0,169.5,3
7450.0,172.5,4
7450.0,175.5,5
7450.0,178.5,3
7450.0,181.5,1
7450.0,193.5,1
7450.0,196.5,2
7450.0,199.5,1
7450.0,208.5,1
7450.0,214.5,1
7450.0,235.5,1
7450.0,238.5,1
7450.0,256.5,1
7450.0,271.5,1
7450.0,331.5,1
7450.0,742.5,1
7450.0,859.5,1
7450.0,1669.5,1
7550.0,157.5,1
7550.0,181.5,1
7650.0,142.5,1
7650.0,151.5,1
7650.0,154.5,1
7650.0,172.5,2
7650.0,193.5,1
7650.0,208.5,1
7650.0,211.5,1
7750.0,148.5,3
7750.0,151.5,4
7750.0,154.5,1
7750.0,157.5,1
7750.0,166.5,1
7750.0,169.5,1
7750.0,181.5,1
7750.0,184.5,2
7750.0,199.5,1
7750.0,208.5,1
7750.0,253.5,1
7750.0,268.5,1
7850.0,199.5,1
7850.0,208.5,1
7850.0,211.5,1
7850.0,217.5,2
7850.0,220.5,1
7850.0,388.5,1
7850.0,427.5,1
7950.0,163.5,1
7950.0,166.5,1
7950.0,169.5,1
7950.0,178.5,2
7950.0,181.5,1
7950.0,184.5,2
7950.0,187.5,2
7950.0,193.5,1
7950.0,196.5,1
7950.0,202.5,1
7950.0,208.5,1
7950.0,211.5,3
7950.0,214.5,1
7950.0,268.5,1
7950.0,334.5,1
7950.0,337.5,1
7950.0,346.5,2
7950.0,349.5,1
7950.0,352.5,2
7950.0,355.5,1
7950.0,367.5,1
7950.0,379.5,1
8050.0,139.5,1
8050.0,148.5,1
8050.0,151.5,2
8050.0,154.5,12
8050.0,157.5,10
8050.0,160.5,6
8050.0,163.5,2
8050.0,166.5,3
8050.0,169.5,6
8050.0,172.5,4
8050.0,175.5,6
8050.0,178.5,5
8050.0,181.5,6
8050.0,184.5,2
8050.0,187.5,1
8050.0,190.5,3
8050.0,193.5,4
8050.0,196.5,1
8050.0,199.5,1
8050.0,202.5,1
8050.0,205.5,1
8050.0,208.5,1
8050.0,214.5,1
8050.0,220.5,1
8050.0,241.5,1
8050.0,247.5,1
8050.0,298.5,1
8050.0,376.5,1
8050.0,391.5,1
8050.0,397.5,2
8050.0,403.5,1
8050.0,412.5,1
8050.0,421.5,1
8050.0,424.5,1
8050.0,430.5,1
8050.0,1702.5,1
8050.0,2191.5,1
8150.0,142.5,1
8150.0,148.5,1
8150.0,151.5,2
8150.0,154.5,4
8150.0,166.5,4
8150.0,169.5,6
8150.0,172.5,12
8150.0,175.5,7
8150.0,178.5,5
8150.0,181.5,5
8150.0,184.5,1
8150.0,187.5,4
8150.0,196.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,2
8150.0,223.5,1
8150.0,235.5,2
8150.0,238.5,1
8150.0,241.5,1
8150.0,244.5,2
8150.0,247.5,2
8150.0,250.5,2
8150.0,253.5,1
8150.0,259.5,1
8150.0,319.5,1
8150.0,376.5,1
8150.0,388.5,1
8150.0,397.5,2
8150.0,400.5,2
8150.0,403.5,1
8150.0,406.5,3
8150.0,409.5,1
8150.0,415.5,1
8150.0,418.5,1
8150.0,427.5,1
8150.0,499.5,1
8150.0,1735.5,1
8250.0,40.5,1
8250.0,112.5,1
8250.0,136.5,1
8250.0,142.5,4
8250.0,163.5,1
8250.0,166.5,2
8250.0,169.5,7
8250.0,172.5,1
8250.0,175.5,5
8250.0,178.5,8
8250.0,181.5,9
8250.0,184.5,3
8250.0,187.5,3
8250.0,190.5,4
8250.0,193.5,1
8250.0,196.5,4
8250.0,202.5,1
8250.0,208.5,3
8250.0,226.5,1
8250.0,247.5,1
8250.0,262.5,1
8250.0,271.5,1
8250.0,274.5,1
8250.0,280.5,1
8250.0,403.5,2
8250.0,541.5,1
8250.0,556.5,1
8350.0,148.5,1
8350.0,160.5,1
8350.0,163.5,4
8350.0,166.5,4
8350.0,169.5,8
8350.0,172.5,7
8350.0,175.5,6
8350.0,178.5,4
8350.0,181.5,6
8350.0,184.5,6
8350.0,187.5,4
8350.0,190.5,3
8350.0,196.5,1
8350.0,211.5,1
8350.0,229.5,1
8350.0,232.5,3
8350.0,235.5,1
8350.0,241.5,1
8350.0,244.5,1
8350.0,247.5,3
8350.0,253.5,1
8350.0,265.5,4
8350.0,271.5,2
8350.0,274.5,1
8350.0,280.5,3
8350.0,307.5,3
8350.0,310.5,2
8350.0,334.5,1
8350.0,364.5,1
8350.0,379.5,1
8350.0,388.5,1
8350.0,439.5,2
8450.0,40.5,7
8450.0,43.5,11
8450.0,136.5,5
8450.0,139.5,4
8450.0,142.5,12
8450.0,145.5,13
8450.0,148.5,20
8450.0,151.5,7
8450.0,154.5,16
8450.0,157.5,5
8450.0,160.5,4
8450.0,163.5,8
8450.0,166.5,29
8450.0,169.5,37
8450.0,172.5,45
8450.0,175.5,61
8450.0,178.5,42
8450.0,181.5,51
8450.0,184.5,26
8450.0,187.5,34
8450.0,190.5,7
8450.0,193.5,11
8450.0,196.5,6
8450.0,199.5,9
8450.0,202.5,2
8450.0,205.5,3
8450.0,208.5,3
8450.0,211.5,3
8450.0,214.5,1
8450.0,217.5,3
8450.0,220.5,1
8450.0,235.5,5
8450.0,238.5,2
8450.0,241.5,2
8450.0,244.5,2
8450.0,247.5,1
8450.0,250.5,4
8450.0,256.5,4
8450.0,259.5,3
8450.0,262.5,1
8450.0,265.5,2
8450.0,268.5,1
8450.0,274.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,310.5,1
8450.0,346.5,2
8450.0,355.5,1
8450.0,364.5,1
8450.0,370.5,1
8450.0,769.5,1
8550.0,139.5,1
8550.0,142.5,6
8550.0,145.5,4
8550.0,148.5,8
8550.0,151.5,2
8550.0,154.5,4
8550.0,157.5,8
8550.0,160.5,21
8550.0,163.5,5
8550.0,166.5,24
8550.0,169.5,24
8550.0,172.5,18
8550.0,175.5,18
8550.0,178.5,24
8550.0,181.5,10
8550.0,184.5,9
8550.0,187.5,8
8550.0,190.5,9
8550.0,193.5,5
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,3
8550.0,208.5,3
8550.0,214.5,1
8550.0,220.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,229.5,2
8550.0,238.5,1
8550.0,244.5,1
8550.0,247.5,2
8550.0,250.5,1
8550.0,256.5,2
8550.0,259.5,1
8550.0,262.5,1
8550.0,271.5,2
8550.0,310.5,1
8550.0,313.5,1
8550.0,334.5,1
8550.0,346.5,1
8550.0,358.5,1
8550.0,361.5,1
8550.0,394.5,1
8550.0,451.5,1
8550.0,1693.5,1
8650.0,13.5,1
8650.0,40.5,1
8650.0,43.5,10
8650.0,46.5,1
8650.0,58.5,1
8650.0,64.5,3
8650.0,85.5,1
8650.0,154.5,2
8650.0,157.5,3
8650.0,160.5,3
8650.0,163.5,7
8650.0,166.5,10
8650.0,169.5,8
8650.0,172.5,20
8650.0,175.5,15
8650.0,178.5,12
8650.0,181.5,6
8650.0,184.5,5
8650.0,187.5,5
8650.0,190.5,4
8650.0,193.5,2
8650.0,196.5,3
8650.0,199.5,2
8650.0,202.5,2
8650.0,208.5,1
8650.0,211.5,1
8650.0,217.5,1
8650.0,220.5,1
8650.0,226.5,1
8650.0,238.5,1
8650.0,250.5,1
8650.0,259.5,2
8650.0,277.5,1
8650.0,286.5,1
8650.0,316.5,1
8650.0,322.5,1
8650.0,448.5,1
8650.0,457.5,1
8650.0,571.5,1
8750.0,142.5,1
8750.0,148.5,1
8750.0,151.5,2
8750.0,154.5,1
8750.0,157.5,1
8750.0,163.5,3
8750.0,166.5,3
8750.0,169.5,14
8750.0,172.5,10
8750.0,175.5,7
8750.0,178.5,8
8750.0,181.5,13
8750.0,184.5,9
8750.0,187.5,5
8750.0,190.5,7
8750.0,193.5,6
8750.0,196.5,2
8750.0,199.5,2
8750.0,202.5,2
8750.0,205.5,2
8750.0,208.5,2
8750.0,217.5,2
8750.0,241.5,2
8750.0,256.5,1
8750.0,262.5,2
8750.0,265.5,1
8750.0,334.5,1
8750.0,385.5,1
8750.0,397.5,2
8750.0,403.5,1
8750.0,406.5,2
8750.0,415.5,2
8750.0,520.5,1
8750.0,2194.5,1
8750.0,2218.5,1
8850.0,154.5,3
8850.0,160.5,4
8850.0,163.5,4
8850.0,166.5,1
8850.0,169.5,3
8850.0,172.5,10
8850.0,175.5,16
8850.0,178.5,3
8850.0,181.5,5
8850.0,184.5,12
8850.0,187.5,7
8850.0,190.5,2
8850.0,193.5,2
8850.0,196.5,2
8850.0,199.5,5
8850.0,205.5,1
8850.0,211.5,1
8850.0,253.5,1
8850.0,262.5,1
8850.0,1681.5,1
8950.0,148.5,1
8950.0,151.5,1
8950.0,160.5,2
8950.0,166.5,4
8950.0,169.5,6
8950.0,172.5,7
8950.0,175.5,15
8950.0,178.5,6
8950.0,181.5,13
8950.0,184.5,8
8950.0,187.5,9
8950.0,190.5,4
8950.0,193.5,10
8950.0,196.5,5
8950.0,199.5,4
8950.0,202.5,4
8950.0,205.5,1
8950.0,208.5,2
8950.0,214.5,1
8950.0,256.5,2
8950.0,328.5,1
8950.0,334.5,1
9050.0,43.5,1
9050.0,142.5,2
9050.0,148.5,1
9050.0,151.5,2
9050.0,154.5,1
9050.0,163.5,2
9050.0,166.5,9
9050.0,169.5,10
9050.0,172.5,9
9050.0,175.5,4
9050.0,178.5,14
9050.0,181.5,7
9050.0,184.5,12
9050.0,187.5,13
9050.0,190.5,4
9050.0,193.5,4
9050.0,196.5,6
9050.0,199.5,3
9050.0,202.5,4
9050.0,205.5,1
9050.0,208.5,1
9050.0,214.5,1
9050.0,232.5,1
9050.0,241.5,1
9050.0,250.5,1
9050.0,256.5,1
9050.0,265.5,1
9050.0,271.5,2
9050.0,283.5,1
9050.0,340.5,1
9150.0,163.5,2
9150.0,166.5,2
9150.0,169.5,2
9150.0,172.5,4
9150.0,175.5,5
9150.0,178.5,2
9150.0,181.5,1
9150.0,187.5,4
9150.0,190.5,2
9150.0,193.5,1
9150.0,196.5,1
9150.0,199.5,1
9150.0,205.5,1
9150.0,211.5,1
9150.0,220.5,1
9250.0,166.5,1
9250.0,169.5,1
9250.0,175.5,2
9250.0,178.5,3
9250.0,187.5,3
9250.0,193.5,1
9250.0,196.5,1
9250.0,202.5,1
9250.0,208.5,1
9250.0,211.5,1
9250.0,259.5,1
9250.0,262.5,1
9250.0,265.5,1
9250.0,271.5,1
9250.0,277.5,1
9250.0,286.5,1
9250.0,334.5,1
9250.0,346.5,1
9250.0,427.5,1
9250.0,2686.5,1
9350.0,166.5,1
9350.0,169.5,1
9350.0,175.5,1
9350.0,187.5,1
9350.0,196.5,1
9350.0,202.5,1
9350.0,253.5,2
9350.0,256.5,1
9350.0,262.5,3
9350.0,265.5,1
9350.0,268.5,2
9350.0,271.5,1
9350.0,274.5,2
9350.0,283.5,1
9450.0,166.5,2
9450.0,172.5,3
9450.0,181.5,2
9450.0,190.5,2
9450.0,193.5,2
9450.0,196.5,3
9450.0,199.5,2
9450.0,202.5,3
9450.0,208.5,1
9450.0,226.5,1
9550.0,139.5,1
9550.0,142.5,2
9550.0,145.5,1
9550.0,148.5,1
9550.0,151.5,1
9550.0,160.5,1
9550.0,163.5,2
9550.0,166.5,6
9550.0,169.5,6
9550.0,172.5,9
9550.0,175.5,2
9550.0,178.5,6
9550.0,181.5,13
9550.0,184.5,7
9550.0,187.5,11
9550.0,190.5,7
9550.0,193.5,5
9550.0,196.5,10
9550.0,199.5,7
9550.0,202.5,4
9550.0,205.5,3
9550.0,208.5,2
9550.0,211.5,1
9550.0,214.5,3
9550.0,220.5,1
9550.0,226.5,1
9550.0,229.5,3
9550.0,232.5,1
9550.0,235.5,1
9550.0,238.5,1
9550.0,241.5,1
9550.0,244.5,4
9550.0,247.5,1
9550.0,250.5,5
9550.0,253.5,2
9550.0,256.5,2
9550.0,259.5,1
9550.0,274.5,1
9550.0,277.5,1
9550.0,280.5,1
9550.0,283.5,1
9550.0,289.5,1
9550.0,295.5,1
9550.0,307.5,1
9550.0,319.5,1
9550.0,340.5,1
9550.0,343.5,1
9550.0,349.5,1
9550.0,364.5,1
9550.0,616.5,1
9650.0,157.5,1
9650.0,163.5,1
9650.0,169.5,1
9650.0,178.5,2
9650.0,181.5,6
9650.0,184.5,1
9650.0,196.5,2
9650.0,202.5,2
9650.0,208.5,1
9650.0,241.5,2
9650.0,244.5,1
9650.0,271.5,1
9650.0,295.5,1
9750.0,175.5,2
9750.0,178.5,1
9750.0,187.5,1
9750.0,190.5,1
9750.0,199.5,1
9750.0,208.5,2
9750.0,211.5,1
9750.0,214.5,2
9750.0,220.5,2
9750.0,223.5,2
9750.0,259.5,2
9750.0,382.5,1
9750.0,400.5,2
9850.0,136.5,1
9850.0,139.5,4
9850.0,142.5,2
9850.0,145.5,2
9850.0,148.5,1
9850.0,151.5,1
9850.0,154.5,1
9850.0,157.5,1
9850.0,160.5,1
9850.0,163.5,4
9850.0,166.5,8
9850.0,169.5,15
9850.0,172.5,10
9850.0,175.5,14
9850.0,178.5,10
9850.0,181.5,10
9850.0,184.5,9
9850.0,187.5,2
9850.0,190.5,1
9850.0,193.5,1
9850.0,196.5,3
9850.0,199.5,2
9850.0,202.5,2
9850.0,205.5,7
9850.0,208.5,10
9850.0,211.5,5
9850.0,214.5,6
9850.0,220.5,1
9850.0,223.5,1
9850.0,229.5,5
9850.0,232.5,1
9850.0,238.5,2
9850.0,241.5,3
9850.0,244.5,2
9850.0,250.5,1
9850.0,256.5,3
9850.0,259.5,2
9850.0,262.5,2
9850.0,271.5,1
9850.0,289.5,1
9850.0,295.5,1
9850.0,307.5,1
9850.0,310.5,1
9850.0,316.5,1
9850.0,325.5,1
9850.0,334.5,1
9850.0,340.5,1
9850.0,346.5,1
9850.0,355.5,1
9850.0,358.5,1
9850.0,376.5,1
9850.0,382.5,1
9850.0,814.5,1
9850.0,1738.5,1
9850.0,1783.5,1
9850.0,2509.5,1
9950.0,187.5,1
9950.0,199.5,1
9950.0,205.5,1
9950.0,208.5,3
9950.0,211.5,1
9950.0,214.5,5
9950.0,226.5,1
9950.0,235.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,322.5,1
9950.0,325.5,1
9950.0,328.5,1
9950.0,334.5,1
9950.0,337.5,2
10050.0,22.5,1
10050.0,31.5,1
10050.0,37.5,4
10050.0,40.5,2
10050.0,43.5,5
10050.0,46.5,1
10050.0,52.5,1
10050.0,64.5,1
10050.0,88.5,1
10050.0,91.5,1
10050.0,136.5,1
10050.0,142.5,6
10050.0,145.5,1
10050.0,151.5,1
10050.0,154.5,2
10050.0,160.5,3
10050.0,163.5,2
10050.0,166.5,1
10050.0,172.5,8
10050.0,175.5,3
10050.0,178.5,1
10050.0,181.5,2
10050.0,184.5,2
10050.0,187.5,3
10050.0,190.5,1
10050.0,202.5,1
10050.0,205.5,2
10050.0,223.5,3
10050.0,226.5,4
10050.0,229.5,2
10050.0,232.5,2
10050.0,238.5,3
10050.0,241.5,5
10050.0,244.5,10
10050.0,247.5,3
10050.0,250.5,5
10050.0,253.5,2
10050.0,256.5,2
10050.0,259.5,4
10050.0,262.5,1
10050.0,265.5,2
10050.0,268.5,2
10050.0,271.5,2
10050.0,274.5,1
10050.0,277.5,2
10050.0,280.5,1
10050.0,283.5,1
10050.0,292.5,1
10050.0,391.5,1
10050.0,433.5,1
10150.0,175.5,2
10150.0,187.5,5
10150.0,190.5,2
10150.0,193.5,1
10150.0,196.5,2
10150.0,199.5,2
10150.0,202.5,3
10150.0,214.5,1
10150.0,217.5,1
10150.0,238.5,1
10150.0,241.5,1
10150.0,250.5,1
10150.0,253.5,2
10150.0,265.5,3
10150.0,283.5,1
10150.0,286.5,1
10150.0,289.5,1
10150.0,388.5,2
10150.0,391.5,2
10150.0,394.5,1
10150.0,424.5,1
10150.0,445.5,1
10150.0,2557.5,1
10250.0,169.5,1
10250.0,193.5,2
10250.0,253.5,1
10250.0,499.5,1
10250.0,520.5,1
10250.0,523.5,1
10250.0,538.5,2
10350.0,13.5,7
10350.0,16.5,7
10350.0,31.5,1
10350.0,34.5,2
10350.0,40.5,1
10350.0,43.5,3
10350.0,46.5,1
10350.0,67.5,1
10350.0,142.5,4
10350.0,145.5,4
10350.0,148.5,8
10350.0,151.5,3
10350.0,154.5,2
10350.0,157.5,2
10350.0,160.5,3
10350.0,163.5,3
10350.0,166.5,5
10350.0,169.5,11
10350.0,172.5,11
10350.0,175.5,20
10350.0,178.5,17
10350.0,181.5,9
10350.0,184.5,15
10350.0,187.5,10
10350.0,190.5,10
10350.0,193.5,3
10350.0,196.5,6
10350.0,199.5,4
10350.0,202.5,2
10350.0,205.5,2
10350.0,208.5,1
10350.0,211.5,1
10350.0,214.5,1
10350.0,220.5,1
10350.0,226.5,4
10350.0,229.5,4
10350.0,232.5,3
10350.0,235.5,2
10350.0,238.5,6
10350.0,241.5,5
10350.0,244.5,3
10350.0,247.5,2
10350.0,250.5,3
10350.0,253.5,1
10350.0,256.5,1
10350.0,259.5,1
10350.0,262.5,1
10350.0,265.5,2
10350.0,268.5,1
10350.0,274.5,1
10350.0,280.5,1
10350.0,286.5,1
10350.0,292.5,3
10350.0,301.5,3
10350.0,304.5,3
10350.0,307.5,5
10350.0,310.5,2
10350.0,313.5,2
10350.0,316.5,1
10350.0,319.5,1
10350.0,328.5,1
10350.0,331.5,1
10350.0,337.5,1
10350.0,340.5,2
10350.0,343.5,1
10350.0,346.5,1
10350.0,349.5,1
10350.0,352.5,2
10350.0,355.5,1
10350.0,358.5,1
10350.0,370.5,1
10350.0,373.5,1
10350.0,379.5,1
10350.0,385.5,3
10350.0,397.5,1
10350.0,400.5,1
10350.0,403.5,3
10350.0,412.5,2
10450.0,10.5,1
10450.0,13.5,12
10450.0,34.5,1
10450.0,37.5,1
10450.0,142.5,1
10450.0,145.5,2
10450.0,148.5,1
10450.0,151.5,5
10450.0,160.5,1
10450.0,163.5,4
10450.0,169.5,1
10450.0,172.5,6
10450.0,175.5,5
10450.0,178.5,8
10450.0,181.5,8
10450.0,184.5,1
10450.0,187.5,3
10450.0,190.5,7
10450.0,193.5,3
10450.0,196.5,4
10450.0,199.5,2
10450.0,202.5,1
10450.0,205.5,1
10450.0,208.5,1
10450.0,211.5,2
10450.0,214.5,1
10450.0,220.5,1
10450.0,226.5,2
10450.0,232.5,2
10450.0,241.5,1
10450.0,244.5,1
10450.0,265.5,1
10450.0,367.5,1
10450.0,370.5,1
10450.0,373.5,1
10450.0,376.5,3
10450.0,379.5,3
10450.0,382.5,4
10450.0,385.5,1
10450.0,388.5,1
10450.0,394.5,1
10450.0,397.5,2
10450.0,400.5,1
10450.0,406.5,1
10450.0,418.5,1
10450.0,424.5,1
10450.0,439.5,1
10450.0,484.5,1
10450.0,505.5,1
10450.0,523.5,1
10450.0,1648.5,1
10450.0,1672.5,1
10450.0,4282.5,1
10450.0,9403.5,1
10450.0,9577.5,1
10550.0,223.5,1
10550.0,226.5,1
10550.0,232.5,1
10550.0,235.5,2
10550.0,244.5,1
10550.0,256.5,1
10550.0,274.5,1
10650.0,193.5,1
10650.0,208.5,1
10650.0,223.5,1
10650.0,262.5,1
10650.0,343.5,1
10750.0,175.5,1
10750.0,187.5,1
10750.0,205.5,1
10750.0,208.5,1
10750.0,217.5,1
10750.0,220.5,1
10750.0,226.5,1
10750.0,229.5,1
10750.0,232.5,1
10750.0,241.5,2
10750.0,244.5,1
10750.0,247.5,2
10750.0,250.5,3
10750.0,256.5,2
10750.0,259.5,1
10750.0,271.5,1
10750.0,496.5,1
10850.0,160.5,1
10850.0,187.5,2
10850.0,193.5,1
10850.0,217.5,1
10850.0,223.5,1
10850.0,226.5,1
10850.0,229.5,1
10850.0,232.5,1
10850.0,235.5,2
10850.0,238.5,4
10850.0,241.5,1
10850.0,244.5,1
10850.0,247.5,3
10850.0,250.5,1
10850.0,253.5,3
10850.0,256.5,3
10850.0,259.5,4
10850.0,265.5,2
10850.0,268.5,2
10850.0,271.5,1
10850.0,274.5,3
10850.0,280.5,1
10850.0,283.5,1
10850.0,298.5,1
10850.0,316.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,403.5,2
10850.0,406.5,1
10850.0,472.5,1
10850.0,502.5,1
10850.0,508.5,1
10850.0,514.5,1
10850.0,553.5,1
10950.0,139.5,1
10950.0,142.5,1
10950.0,163.5,1
10950.0,169.5,3
10950.0,172.5,1
10950.0,175.5,1
