rtt,perc_gte
19.683,0.9827844311377245
19.695,0.9826347305389221
19.84,0.9824850299401198
19.852,0.9823353293413174
19.87,0.982185628742515
19.956,0.9820359281437125
20.099,0.9818862275449102
20.198,0.9817365269461078
20.402,0.9815868263473054
20.429,0.981437125748503
20.458,0.9812874251497006
20.461,0.9811377245508982
20.467,0.9809880239520958
20.497,0.9808383233532935
20.513,0.980688622754491
20.522,0.9805389221556886
20.524,0.9803892215568862
20.564,0.9802395209580839
20.568,0.9800898203592814
20.605,0.979940119760479
20.608,0.9797904191616766
20.719,0.9796407185628743
20.735,0.9794910179640719
20.738,0.9793413173652694
20.751,0.979191616766467
20.788,0.9790419161676647
20.804,0.9788922155688623
20.823,0.9787425149700599
20.963,0.9785928143712574
21.008,0.9784431137724551
21.06,0.9782934131736527
21.111,0.9781437125748503
21.184,0.977994011976048
21.235,0.9778443113772455
21.241,0.9776946107784431
21.293,0.9775449101796407
21.317,0.9773952095808384
21.343,0.9772455089820359
21.38,0.9770958083832335
21.522,0.9769461077844311
21.599,0.9767964071856288
21.689,0.9766467065868264
21.709,0.9764970059880239
21.826,0.9763473053892215
21.838,0.9761976047904192
21.84,0.9760479041916168
21.891,0.9758982035928143
21.921,0.975748502994012
22.007,0.9755988023952096
22.027,0.9754491017964072
22.041,0.9752994011976048
22.049,0.9751497005988023
22.069,0.975
22.097,0.9748502994011976
22.139,0.9747005988023952
22.212,0.9745508982035929
22.227,0.9744011976047904
22.238,0.974251497005988
22.247,0.9741017964071856
22.281,0.9739520958083833
22.301,0.9738023952095809
22.344,0.9736526946107784
22.345,0.973502994011976
22.372,0.9733532934131737
22.375,0.9732035928143713
22.492,0.9730538922155688
22.509,0.9729041916167664
22.519,0.9727544910179641
22.582,0.9726047904191617
22.584,0.9724550898203593
22.607,0.9723053892215568
22.665,0.9721556886227545
22.677,0.9720059880239521
22.693,0.9718562874251497
22.699,0.9717065868263473
22.712,0.9715568862275449
22.785,0.9714071856287425
22.793,0.9712574850299401
22.826,0.9711077844311378
22.998,0.9709580838323353
23.061,0.9708083832335329
23.153,0.9706586826347305
23.174,0.9705089820359282
23.198,0.9703592814371258
23.201,0.9702095808383233
23.203,0.9700598802395209
23.211,0.9699101796407186
23.215,0.9696107784431137
23.219,0.9694610778443113
23.232,0.969311377245509
23.249,0.9691616766467066
23.312,0.9690119760479042
23.334,0.9688622754491018
23.352,0.9687125748502994
23.453,0.968562874251497
23.47,0.9684131736526946
23.501,0.9682634730538923
23.526,0.9681137724550898
23.545,0.9679640718562874
23.547,0.967814371257485
23.559,0.9676646706586827
23.573,0.9675149700598802
23.585,0.9673652694610778
23.587,0.9672155688622754
23.589,0.9670658682634731
23.596,0.9669161676646707
23.6,0.9667664670658682
23.607,0.9666167664670658
23.641,0.9664670658682635
23.766,0.9663173652694611
23.783,0.9661676646706587
23.79,0.9660179640718562
23.823,0.9658682634730539
23.839,0.9657185628742515
23.87,0.9655688622754491
23.881,0.9654191616766468
23.915,0.9651197604790419
23.932,0.9649700598802395
23.953,0.9648203592814372
23.983,0.9646706586826347
24.027,0.9645209580838323
24.077,0.9643712574850299
24.103,0.9642215568862276
24.111,0.9640718562874252
24.134,0.9639221556886227
24.249,0.9637724550898203
24.303,0.963622754491018
24.306,0.9634730538922156
24.317,0.9633233532934131
24.319,0.9631736526946107
24.342,0.9630239520958084
24.348,0.962874251497006
24.353,0.9627245508982036
24.354,0.9625748502994012
24.36,0.9624251497005988
24.39,0.9622754491017964
24.445,0.962125748502994
24.452,0.9619760479041917
24.544,0.9618263473053892
24.547,0.9616766467065868
24.621,0.9615269461077844
24.626,0.9613772455089821
24.636,0.9612275449101797
24.641,0.9610778443113772
24.653,0.9609281437125748
24.665,0.9607784431137725
24.667,0.9606287425149701
24.675,0.9604790419161676
24.677,0.9603293413173652
24.68,0.9601796407185629
24.681,0.9600299401197605
24.682,0.9598802395209581
24.688,0.9597305389221557
24.768,0.9595808383233533
24.832,0.9594311377245509
24.852,0.9592814371257485
24.891,0.959131736526946
24.904,0.9589820359281437
24.931,0.9588323353293413
24.937,0.9586826347305389
24.948,0.9585329341317366
25.005,0.9583832335329341
25.018,0.9582335329341317
25.047,0.9580838323353293
25.124,0.957934131736527
25.13,0.9577844311377246
25.235,0.9576347305389221
25.26,0.9574850299401197
25.266,0.9573353293413174
25.296,0.957185628742515
25.297,0.9570359281437126
25.309,0.9568862275449102
25.311,0.9567365269461078
25.331,0.9565868263473054
25.36,0.956437125748503
25.374,0.9562874251497006
25.384,0.9561377245508982
25.428,0.9559880239520958
25.442,0.9558383233532934
25.458,0.9556886227544911
25.493,0.9555389221556886
25.537,0.9553892215568862
25.548,0.9552395209580838
25.582,0.9550898203592815
25.59,0.954940119760479
25.772,0.9547904191616766
25.79,0.9546407185628742
25.825,0.9544910179640719
25.849,0.9543413173652695
25.877,0.954191616766467
25.878,0.9540419161676646
25.887,0.9538922155688623
25.951,0.9537425149700599
25.974,0.9535928143712575
26.001,0.953443113772455
26.109,0.9532934131736527
26.116,0.9531437125748503
26.142,0.9529940119760479
26.146,0.9528443113772456
26.152,0.9526946107784431
26.156,0.9525449101796407
26.165,0.9523952095808383
26.188,0.952245508982036
26.203,0.9520958083832335
26.231,0.9519461077844311
26.254,0.9517964071856287
26.262,0.9516467065868264
26.276,0.951497005988024
26.308,0.9513473053892215
26.346,0.9511976047904191
26.349,0.9510479041916168
26.36,0.9508982035928144
26.361,0.9507485029940119
26.37,0.9505988023952096
26.418,0.9504491017964072
26.432,0.9502994011976048
26.452,0.9501497005988024
26.496,0.95
26.501,0.9498502994011976
26.502,0.9497005988023952
26.531,0.9495508982035928
26.547,0.9494011976047905
26.58,0.949251497005988
26.627,0.9491017964071856
26.635,0.9489520958083832
26.728,0.9488023952095809
26.752,0.9486526946107785
26.753,0.948502994011976
26.759,0.9483532934131736
26.765,0.9482035928143713
26.791,0.9480538922155689
26.814,0.9479041916167664
26.827,0.947754491017964
26.834,0.9476047904191617
26.841,0.9474550898203593
26.872,0.9473053892215569
26.895,0.9471556886227545
26.9,0.9470059880239521
26.914,0.9467065868263473
26.934,0.9465568862275449
26.945,0.9464071856287425
26.946,0.9462574850299401
26.968,0.9461077844311377
26.977,0.9459580838323354
26.983,0.9458083832335329
26.993,0.9456586826347305
26.997,0.9455089820359281
27.019,0.9453592814371258
27.02,0.9452095808383234
27.05,0.9450598802395209
27.06,0.9449101796407186
27.067,0.9447604790419162
27.143,0.9446107784431138
27.167,0.9444610778443113
27.183,0.944311377245509
27.186,0.9441616766467066
27.197,0.9440119760479042
27.201,0.9438622754491018
27.211,0.9437125748502994
27.233,0.943562874251497
27.278,0.9434131736526946
27.308,0.9432634730538922
27.314,0.9431137724550899
27.319,0.9429640718562874
27.334,0.942814371257485
27.336,0.9426646706586826
27.367,0.9425149700598803
27.374,0.9423652694610778
27.419,0.9422155688622754
27.428,0.942065868263473
27.43,0.9419161676646707
27.454,0.9417664670658683
27.475,0.9416167664670658
27.478,0.9414670658682635
27.5,0.9413173652694611
27.535,0.9411676646706587
27.559,0.9410179640718563
27.566,0.9408682634730539
27.58,0.9407185628742515
27.595,0.9405688622754491
27.605,0.9404191616766467
27.62,0.9402694610778443
27.636,0.9401197604790419
27.694,0.9399700598802395
27.707,0.9398203592814371
27.774,0.9396706586826348
27.784,0.9395209580838323
27.852,0.9393712574850299
27.921,0.9392215568862275
27.974,0.9390718562874252
27.986,0.9389221556886228
27.988,0.9387724550898203
27.989,0.938622754491018
28.0,0.9384730538922156
28.034,0.9383233532934132
28.09,0.9381736526946107
28.144,0.9380239520958084
28.217,0.937874251497006
28.223,0.9377245508982036
28.229,0.9375748502994012
28.233,0.9374251497005988
28.251,0.937125748502994
28.292,0.9369760479041916
28.306,0.9368263473053893
28.313,0.9366766467065868
28.327,0.9365269461077844
28.361,0.936377245508982
28.369,0.9362275449101797
28.395,0.9360778443113773
28.408,0.9359281437125748
28.435,0.9357784431137725
28.47,0.9356287425149701
28.479,0.9354790419161677
28.494,0.9353293413173652
28.497,0.9351796407185629
28.51,0.9350299401197605
28.526,0.9348802395209581
28.531,0.9347305389221556
28.645,0.9345808383233533
28.672,0.9344311377245509
28.696,0.9342814371257485
28.725,0.9341317365269461
28.732,0.9339820359281437
28.751,0.9338323353293413
28.758,0.9336826347305389
28.777,0.9335329341317365
28.792,0.9333832335329342
28.812,0.9332335329341317
28.819,0.9330838323353293
28.821,0.932934131736527
28.843,0.9327844311377246
28.846,0.9326347305389222
28.879,0.9324850299401197
28.894,0.9323353293413174
28.939,0.9320359281437126
28.969,0.9318862275449102
28.979,0.9317365269461078
29.003,0.9315868263473054
29.012,0.931437125748503
29.015,0.9312874251497006
29.028,0.9311377245508982
29.041,0.9309880239520958
29.074,0.9308383233532934
29.133,0.930688622754491
29.142,0.9303892215568862
29.167,0.9302395209580838
29.195,0.9300898203592814
29.202,0.9299401197604791
29.21,0.9297904191616766
29.22,0.9296407185628742
29.232,0.9294910179640719
29.244,0.9293413173652695
29.255,0.9291916167664671
29.262,0.9290419161676646
29.352,0.9288922155688623
29.356,0.9287425149700599
29.392,0.9285928143712575
29.424,0.9284431137724551
29.445,0.9282934131736527
29.447,0.9281437125748503
29.457,0.9279940119760479
29.469,0.9278443113772455
29.476,0.9276946107784432
29.491,0.9275449101796407
29.498,0.9273952095808383
29.5,0.9270958083832336
29.517,0.9269461077844311
29.54,0.9267964071856287
29.604,0.9266467065868264
29.682,0.926497005988024
29.697,0.9263473053892215
29.73,0.9261976047904191
29.754,0.9260479041916168
29.9,0.9258982035928144
29.901,0.925748502994012
29.923,0.9255988023952095
30.008,0.9254491017964072
30.025,0.9252994011976048
30.035,0.9251497005988024
30.074,0.925
30.09,0.9248502994011976
30.105,0.9247005988023952
30.122,0.9245508982035928
30.134,0.9244011976047904
30.218,0.9242514970059881
30.242,0.9241017964071856
30.244,0.9239520958083832
30.253,0.9238023952095809
30.305,0.9236526946107785
30.339,0.9235029940119761
30.349,0.9233532934131736
30.361,0.9232035928143713
30.363,0.9230538922155689
30.383,0.9229041916167665
30.384,0.922754491017964
30.404,0.9226047904191617
30.475,0.9224550898203593
30.483,0.9223053892215569
30.506,0.9221556886227544
30.507,0.9220059880239521
30.527,0.9218562874251497
30.61,0.9217065868263473
30.62,0.921556886227545
30.629,0.9214071856287425
30.667,0.9212574850299401
30.711,0.9211077844311377
30.719,0.9209580838323354
30.738,0.920808383233533
30.747,0.9206586826347305
30.761,0.9205089820359281
30.767,0.9203592814371258
30.775,0.9202095808383234
30.793,0.920059880239521
30.801,0.9199101796407185
30.82,0.9197604790419162
30.827,0.9196107784431138
30.879,0.9194610778443114
30.883,0.919311377245509
30.969,0.9191616766467066
31.038,0.9190119760479042
31.052,0.9188622754491018
31.073,0.9187125748502994
31.107,0.918562874251497
31.131,0.9184131736526946
31.155,0.9182634730538922
31.173,0.9181137724550898
31.2,0.9179640718562874
31.267,0.917814371257485
31.298,0.9176646706586826
31.33,0.9175149700598803
31.346,0.9172155688622754
31.352,0.917065868263473
31.367,0.9169161676646707
31.37,0.9167664670658683
31.384,0.9166167664670659
31.392,0.9164670658682634
31.408,0.9163173652694611
31.448,0.9161676646706587
31.466,0.9160179640718563
31.489,0.915868263473054
31.516,0.9157185628742515
31.554,0.9155688622754491
31.569,0.9154191616766467
31.576,0.9152694610778443
31.6,0.915119760479042
31.618,0.9149700598802395
31.62,0.9148203592814371
31.661,0.9146706586826348
31.689,0.9145209580838324
31.728,0.9143712574850299
31.741,0.9142215568862275
31.761,0.9140718562874252
31.778,0.9139221556886228
31.781,0.9137724550898203
31.803,0.9136227544910179
31.804,0.9134730538922156
31.839,0.9133233532934132
31.841,0.9131736526946108
31.908,0.9130239520958083
31.932,0.912874251497006
32.02,0.9127245508982036
32.055,0.9125748502994012
32.068,0.9124251497005988
32.112,0.9122754491017964
32.13,0.912125748502994
32.298,0.9119760479041916
32.337,0.9118263473053893
32.352,0.9116766467065869
32.375,0.9115269461077844
32.38,0.911377245508982
32.385,0.9112275449101797
32.399,0.9110778443113773
32.424,0.9109281437125749
32.434,0.9107784431137724
32.459,0.9106287425149701
32.475,0.9104790419161677
32.48,0.9103293413173653
32.524,0.9101796407185628
32.587,0.9100299401197605
32.601,0.9098802395209581
32.626,0.9097305389221557
32.65,0.9095808383233532
32.653,0.9094311377245509
32.672,0.9092814371257485
32.676,0.9091317365269461
32.711,0.9089820359281438
32.721,0.9088323353293413
32.729,0.9086826347305389
32.762,0.9085329341317365
32.78,0.9083832335329342
32.785,0.9082335329341318
32.808,0.9080838323353293
32.824,0.9079341317365269
32.855,0.9077844311377246
32.88,0.9076347305389222
32.886,0.9074850299401198
32.895,0.9073353293413173
32.924,0.907185628742515
32.943,0.9070359281437126
32.955,0.9068862275449102
32.96,0.9067365269461078
32.972,0.9065868263473054
32.974,0.906437125748503
32.984,0.9062874251497006
32.985,0.9061377245508982
33.038,0.9058383233532934
33.067,0.905688622754491
33.07,0.9055389221556887
33.075,0.9053892215568862
33.077,0.9052395209580838
33.112,0.9050898203592814
33.124,0.9049401197604791
33.132,0.9047904191616767
33.133,0.9046407185628742
33.145,0.9043413173652695
33.151,0.9041916167664671
33.157,0.9040419161676647
33.183,0.9038922155688622
33.192,0.9037425149700599
33.215,0.9034431137724551
33.235,0.9032934131736527
33.246,0.9031437125748503
33.296,0.9029940119760479
33.301,0.9028443113772455
33.332,0.9026946107784432
33.337,0.9025449101796408
33.359,0.9023952095808383
33.363,0.9022455089820359
33.377,0.9020958083832336
33.4,0.9019461077844312
33.407,0.9017964071856287
33.411,0.9016467065868263
33.442,0.901497005988024
33.47,0.9013473053892216
33.475,0.9011976047904191
33.477,0.9010479041916167
33.486,0.9008982035928144
33.523,0.900748502994012
33.536,0.9005988023952096
33.542,0.9004491017964071
33.568,0.9002994011976048
33.588,0.9
33.596,0.8998502994011977
33.598,0.8997005988023952
33.614,0.8995508982035928
33.641,0.8994011976047904
33.645,0.899251497005988
33.653,0.8989520958083832
33.693,0.8988023952095808
33.718,0.8986526946107785
33.734,0.8985029940119761
33.764,0.8983532934131737
33.768,0.8982035928143712
33.807,0.8980538922155689
33.811,0.8979041916167665
33.817,0.8977544910179641
33.82,0.8976047904191616
33.846,0.8974550898203593
33.862,0.8973053892215569
33.872,0.8971556886227545
33.916,0.897005988023952
33.929,0.8967065868263473
33.933,0.8965568862275449
33.94,0.8964071856287426
33.946,0.8962574850299401
33.961,0.8961077844311377
33.989,0.8959580838323353
34.005,0.895808383233533
34.012,0.8956586826347306
34.017,0.8955089820359281
34.023,0.8953592814371257
34.031,0.8952095808383234
34.059,0.8947604790419161
34.064,0.8946107784431138
34.077,0.8944610778443114
34.106,0.894311377245509
34.108,0.8941616766467066
34.127,0.8940119760479042
34.129,0.8938622754491018
34.139,0.8937125748502994
34.151,0.893562874251497
34.156,0.8934131736526946
34.198,0.8932634730538922
34.202,0.8931137724550898
34.207,0.8929640718562875
34.241,0.892814371257485
34.247,0.8926646706586826
34.248,0.8925149700598802
34.255,0.8923652694610779
34.318,0.8922155688622755
34.359,0.892065868263473
34.405,0.8919161676646706
34.418,0.8917664670658683
34.423,0.8916167664670659
34.434,0.8914670658682635
34.443,0.891317365269461
34.456,0.8911676646706587
34.462,0.8910179640718563
34.486,0.8908682634730539
34.495,0.8907185628742516
34.52,0.8905688622754491
34.55,0.8904191616766467
34.571,0.8902694610778443
34.573,0.890119760479042
34.608,0.8899700598802395
34.634,0.8896706586826347
34.648,0.8895209580838324
34.659,0.88937125748503
34.699,0.8892215568862275
34.713,0.8890718562874251
34.807,0.8889221556886228
34.824,0.8887724550898204
34.849,0.8886227544910179
34.87,0.8884730538922155
34.891,0.8883233532934132
34.939,0.8881736526946108
34.949,0.8880239520958084
34.998,0.8878742514970059
35.006,0.8877245508982036
35.007,0.8875748502994012
35.011,0.8874251497005988
35.017,0.8872754491017965
35.024,0.887125748502994
35.044,0.8869760479041916
35.057,0.8868263473053892
35.077,0.8866766467065869
35.092,0.8865269461077845
35.1,0.886377245508982
35.108,0.8862275449101796
35.123,0.8860778443113773
35.131,0.8859281437125749
35.144,0.8857784431137724
35.145,0.88562874251497
35.146,0.8854790419161677
35.149,0.8853293413173653
35.161,0.8851796407185629
35.178,0.8848802395209581
35.181,0.8847305389221557
35.198,0.8845808383233533
35.217,0.8844311377245508
35.218,0.8842814371257485
35.288,0.8841317365269461
35.331,0.8838323353293414
35.335,0.8836826347305389
35.348,0.8835329341317365
35.35,0.8833832335329341
35.359,0.8832335329341318
35.373,0.8830838323353294
35.375,0.8829341317365269
35.416,0.8827844311377245
35.417,0.8826347305389222
35.431,0.8824850299401198
35.433,0.8823353293413174
35.457,0.8821856287425149
35.479,0.8820359281437126
35.49,0.8818862275449102
35.513,0.8817365269461078
35.542,0.8815868263473053
35.555,0.881437125748503
35.565,0.8812874251497006
35.572,0.8811377245508982
35.584,0.8809880239520959
35.612,0.8808383233532934
35.614,0.880688622754491
35.629,0.8805389221556886
35.639,0.8803892215568863
35.641,0.8802395209580838
35.68,0.879940119760479
35.693,0.8797904191616767
35.694,0.8796407185628743
35.736,0.8794910179640718
35.745,0.8793413173652694
35.748,0.8791916167664671
35.752,0.8790419161676647
35.779,0.8788922155688623
35.784,0.8787425149700598
35.791,0.8785928143712575
35.799,0.8784431137724551
35.875,0.8782934131736527
35.903,0.8781437125748504
35.909,0.8779940119760479
35.911,0.8778443113772455
35.913,0.8776946107784431
35.971,0.8775449101796408
35.977,0.8773952095808383
35.985,0.8772455089820359
35.987,0.8769461077844312
35.992,0.8767964071856288
36.038,0.8766467065868263
36.061,0.8764970059880239
36.063,0.8761976047904192
36.064,0.8760479041916167
36.069,0.8758982035928143
36.077,0.875748502994012
36.083,0.8755988023952096
36.108,0.8754491017964072
36.118,0.8752994011976047
36.126,0.8751497005988024
36.13,0.875
36.134,0.8748502994011976
36.138,0.8747005988023953
36.164,0.8745508982035928
36.165,0.8744011976047904
36.175,0.8741017964071857
36.177,0.8739520958083833
36.186,0.8738023952095808
36.188,0.8736526946107784
36.192,0.8735029940119761
36.21,0.8733532934131737
36.214,0.8732035928143713
36.23,0.8730538922155688
36.231,0.8729041916167665
36.232,0.8727544910179641
36.238,0.8726047904191616
36.245,0.8724550898203592
36.247,0.8723053892215569
36.252,0.8721556886227545
36.266,0.8720059880239521
36.282,0.8718562874251496
36.297,0.8717065868263473
36.299,0.8715568862275449
36.304,0.8714071856287425
36.319,0.8712574850299402
36.367,0.8711077844311377
36.373,0.8709580838323353
36.386,0.8708083832335329
36.421,0.8706586826347306
36.436,0.8705089820359282
36.472,0.8703592814371257
36.48,0.8702095808383233
36.481,0.870059880239521
36.5,0.8699101796407186
36.511,0.8697604790419162
36.519,0.8696107784431137
36.523,0.8694610778443114
36.57,0.869311377245509
36.571,0.8691616766467066
36.603,0.8690119760479043
36.634,0.8688622754491018
36.64,0.8687125748502994
36.653,0.868562874251497
36.654,0.8684131736526945
36.656,0.8682634730538922
36.675,0.8681137724550898
36.694,0.8679640718562874
36.695,0.8678143712574851
36.713,0.8676646706586826
36.72,0.8675149700598802
36.729,0.8673652694610778
36.736,0.8672155688622755
36.75,0.8670658682634731
36.773,0.8669161676646706
36.788,0.8667664670658682
36.801,0.8666167664670659
36.811,0.8664670658682635
36.812,0.8663173652694611
36.839,0.8661676646706586
36.851,0.8660179640718563
36.853,0.8658682634730539
36.854,0.8657185628742515
36.875,0.8655688622754492
36.886,0.8654191616766467
36.911,0.8652694610778443
36.912,0.8651197604790419
36.914,0.8649700598802396
36.939,0.8648203592814372
36.963,0.8646706586826347
36.965,0.86437125748503
36.971,0.8642215568862275
36.991,0.8640718562874251
37.056,0.8639221556886227
37.063,0.8637724550898204
37.066,0.863622754491018
37.091,0.8634730538922155
37.129,0.8633233532934131
37.133,0.8631736526946108
37.174,0.8630239520958084
37.18,0.862874251497006
37.196,0.8627245508982035
37.199,0.8625748502994012
37.212,0.8624251497005988
37.219,0.8622754491017964
37.221,0.8621257485029941
37.233,0.8619760479041916
37.251,0.8618263473053892
37.255,0.8616766467065868
37.269,0.8615269461077845
37.328,0.8613772455089821
37.33,0.8612275449101796
37.357,0.8610778443113772
37.368,0.8609281437125749
37.392,0.8607784431137725
37.394,0.8606287425149701
37.408,0.8604790419161676
37.409,0.8603293413173653
37.41,0.8601796407185629
37.467,0.8600299401197604
37.477,0.859880239520958
37.479,0.8597305389221557
37.523,0.8595808383233533
37.528,0.8594311377245509
37.534,0.8592814371257484
37.541,0.8591317365269461
37.62,0.8589820359281437
37.631,0.8588323353293413
37.652,0.858682634730539
37.656,0.8585329341317365
37.7,0.8583832335329341
37.717,0.8582335329341317
37.733,0.8580838323353294
37.735,0.857934131736527
37.748,0.8577844311377245
37.756,0.8576347305389221
37.781,0.8574850299401198
37.794,0.8573353293413174
37.796,0.857185628742515
37.803,0.8570359281437125
37.828,0.8568862275449102
37.833,0.8567365269461078
37.866,0.8565868263473054
37.867,0.8564371257485031
37.886,0.8562874251497006
37.891,0.8561377245508982
37.898,0.8559880239520958
37.949,0.8558383233532934
37.952,0.855688622754491
38.004,0.8555389221556886
38.005,0.8553892215568862
38.039,0.8552395209580839
38.078,0.8550898203592814
38.079,0.854940119760479
38.158,0.8547904191616766
38.168,0.8546407185628743
38.199,0.8544910179640719
38.2,0.8543413173652694
38.235,0.854191616766467
38.238,0.8540419161676647
38.25,0.8538922155688623
38.262,0.8537425149700599
38.265,0.8535928143712574
38.275,0.8534431137724551
38.293,0.8532934131736527
38.306,0.8531437125748503
38.308,0.852994011976048
38.318,0.8528443113772455
38.321,0.8526946107784431
38.349,0.8525449101796407
38.369,0.8523952095808384
38.376,0.852245508982036
38.384,0.8520958083832335
38.392,0.8519461077844311
38.396,0.8517964071856288
38.42,0.8516467065868263
38.442,0.8514970059880239
38.448,0.8513473053892215
38.455,0.8511976047904192
38.461,0.8510479041916168
38.509,0.8508982035928143
38.529,0.850748502994012
38.557,0.8505988023952096
38.561,0.8504491017964072
38.565,0.8502994011976048
38.591,0.8501497005988023
38.602,0.85
38.616,0.8498502994011976
38.622,0.8497005988023952
38.665,0.8495508982035929
38.678,0.8494011976047904
38.69,0.849251497005988
38.744,0.8491017964071856
38.75,0.8489520958083833
38.763,0.8488023952095809
38.783,0.8486526946107784
38.809,0.848502994011976
38.83,0.8483532934131737
38.835,0.8482035928143713
38.848,0.8480538922155689
38.882,0.8479041916167664
38.883,0.8477544910179641
38.964,0.8476047904191617
38.976,0.8474550898203592
39.063,0.8473053892215568
39.064,0.8471556886227545
39.091,0.8470059880239521
39.121,0.8468562874251497
39.138,0.8467065868263473
39.14,0.8465568862275449
39.184,0.8464071856287425
39.2,0.8462574850299401
39.222,0.8461077844311378
39.251,0.8459580838323353
39.285,0.8458083832335329
39.293,0.8456586826347305
39.313,0.8455089820359282
39.377,0.8453592814371258
39.412,0.8452095808383233
39.426,0.8450598802395209
39.428,0.8449101796407186
39.467,0.8447604790419162
39.469,0.8446107784431138
39.5,0.8444610778443113
39.52,0.844311377245509
39.577,0.8441616766467066
39.636,0.8440119760479042
39.653,0.8438622754491019
39.667,0.8437125748502994
39.686,0.843562874251497
39.692,0.8434131736526946
39.709,0.8432634730538922
39.736,0.8431137724550898
39.746,0.8429640718562874
39.795,0.842814371257485
39.803,0.8426646706586827
39.895,0.8425149700598802
39.896,0.8423652694610778
39.907,0.8422155688622754
39.984,0.8420658682634731
39.999,0.8419161676646707
40.007,0.8417664670658682
40.07,0.8416167664670658
40.073,0.8414670658682635
40.083,0.8413173652694611
40.085,0.8411676646706587
40.125,0.8410179640718562
40.127,0.8408682634730539
40.194,0.8407185628742515
40.204,0.8405688622754491
40.293,0.8404191616766468
40.302,0.8402694610778443
40.381,0.8401197604790419
40.391,0.8399700598802395
40.43,0.8398203592814371
40.504,0.8396706586826348
40.568,0.8395209580838323
40.575,0.8393712574850299
40.594,0.8392215568862276
40.635,0.8390718562874251
40.678,0.8389221556886227
40.689,0.8387724550898203
40.75,0.838622754491018
40.787,0.8384730538922156
40.821,0.8383233532934131
40.84,0.8381736526946107
40.845,0.8380239520958084
40.848,0.837874251497006
40.851,0.8377245508982036
40.89,0.8375748502994012
40.939,0.8374251497005988
40.945,0.8372754491017964
40.957,0.837125748502994
40.969,0.8369760479041917
41.01,0.8368263473053892
41.021,0.8366766467065868
41.061,0.8365269461077844
41.103,0.8362275449101797
41.126,0.8360778443113772
41.147,0.8359281437125748
41.152,0.8357784431137725
41.171,0.83562874251497
41.253,0.8354790419161677
41.259,0.8353293413173652
41.287,0.8351796407185629
41.325,0.8350299401197605
41.342,0.834880239520958
41.344,0.8347305389221557
41.378,0.8345808383233533
41.39,0.8344311377245509
41.4,0.8342814371257485
41.422,0.834131736526946
41.432,0.8339820359281437
41.495,0.8338323353293413
41.545,0.8336826347305389
41.554,0.8335329341317366
