binned_distance,binned_rtt,count
550.0,1513.5,1
550.0,1519.5,1
550.0,1549.5,1
550.0,2017.5,1
550.0,2020.5,1
550.0,2035.5,1
650.0,7.5,2
650.0,10.5,82
650.0,13.5,95
650.0,16.5,112
650.0,19.5,90
650.0,22.5,142
650.0,25.5,121
650.0,28.5,98
650.0,31.5,64
650.0,34.5,40
650.0,37.5,23
650.0,40.5,43
650.0,43.5,25
650.0,46.5,9
650.0,49.5,10
650.0,52.5,9
650.0,55.5,12
650.0,58.5,7
650.0,61.5,6
650.0,64.5,6
650.0,67.5,6
650.0,70.5,2
650.0,73.5,2
650.0,76.5,3
650.0,79.5,2
650.0,82.5,2
650.0,85.5,1
650.0,88.5,1
650.0,100.5,1
650.0,103.5,1
650.0,106.5,1
650.0,109.5,1
650.0,115.5,1
650.0,118.5,1
650.0,127.5,2
650.0,130.5,4
650.0,139.5,1
650.0,163.5,1
650.0,175.5,1
650.0,190.5,1
650.0,238.5,1
650.0,241.5,1
650.0,244.5,1
650.0,274.5,1
650.0,289.5,1
650.0,433.5,1
650.0,733.5,1
650.0,802.5,1
650.0,1138.5,1
650.0,1525.5,1
650.0,1528.5,2
650.0,1540.5,1
650.0,1549.5,2
650.0,1561.5,1
650.0,1597.5,1
650.0,1960.5,1
650.0,2038.5,1
650.0,2047.5,1
650.0,2305.5,1
650.0,5929.5,1
750.0,1.5,2
750.0,4.5,11
750.0,7.5,47
750.0,10.5,197
750.0,13.5,151
750.0,16.5,298
750.0,19.5,332
750.0,22.5,464
750.0,25.5,404
750.0,28.5,333
750.0,31.5,210
750.0,34.5,113
750.0,37.5,75
750.0,40.5,79
750.0,43.5,31
750.0,46.5,30
750.0,49.5,50
750.0,52.5,65
750.0,55.5,90
750.0,58.5,49
750.0,61.5,60
750.0,64.5,11
750.0,67.5,14
750.0,70.5,10
750.0,73.5,3
750.0,76.5,7
750.0,79.5,2
750.0,82.5,1
750.0,85.5,4
750.0,88.5,2
750.0,91.5,28
750.0,94.5,23
750.0,97.5,35
750.0,100.5,22
750.0,103.5,30
750.0,106.5,35
750.0,109.5,29
750.0,112.5,35
750.0,115.5,33
750.0,118.5,31
750.0,121.5,42
750.0,124.5,32
750.0,127.5,19
750.0,130.5,19
750.0,133.5,9
750.0,136.5,6
750.0,139.5,6
750.0,142.5,5
750.0,145.5,10
750.0,148.5,12
750.0,151.5,1
750.0,154.5,7
750.0,157.5,2
750.0,160.5,3
750.0,163.5,2
750.0,166.5,3
750.0,169.5,3
750.0,184.5,1
750.0,187.5,1
750.0,190.5,16
750.0,193.5,16
750.0,196.5,3
750.0,199.5,3
750.0,202.5,2
750.0,205.5,3
750.0,208.5,1
750.0,211.5,3
750.0,214.5,1
750.0,217.5,2
750.0,223.5,2
750.0,226.5,4
750.0,229.5,2
750.0,235.5,1
750.0,238.5,4
750.0,241.5,2
750.0,244.5,8
750.0,247.5,2
750.0,250.5,1
750.0,253.5,1
750.0,256.5,4
750.0,259.5,2
750.0,397.5,1
750.0,406.5,1
750.0,637.5,1
750.0,664.5,1
750.0,1231.5,1
750.0,1378.5,1
750.0,1381.5,1
750.0,1438.5,1
750.0,1513.5,3
750.0,1522.5,1
750.0,1525.5,1
750.0,1540.5,1
750.0,1549.5,2
750.0,1552.5,3
750.0,1555.5,1
750.0,1579.5,1
750.0,1588.5,2
750.0,2029.5,3
750.0,2035.5,1
750.0,2068.5,1
750.0,2284.5,1
750.0,2305.5,1
750.0,2344.5,1
750.0,2356.5,1
750.0,2368.5,1
750.0,2380.5,1
750.0,2413.5,1
750.0,2467.5,1
750.0,7918.5,1
750.0,47188.5,1
850.0,4.5,4
850.0,7.5,2
850.0,10.5,6
850.0,13.5,62
850.0,16.5,47
850.0,19.5,56
850.0,22.5,101
850.0,25.5,150
850.0,28.5,86
850.0,31.5,90
850.0,34.5,55
850.0,37.5,77
850.0,40.5,25
850.0,43.5,12
850.0,46.5,22
850.0,49.5,16
850.0,52.5,6
850.0,55.5,6
850.0,58.5,6
850.0,61.5,7
850.0,64.5,2
850.0,67.5,2
850.0,70.5,1
850.0,73.5,1
850.0,79.5,1
850.0,82.5,2
850.0,100.5,1
850.0,106.5,1
850.0,118.5,1
850.0,121.5,1
850.0,127.5,2
850.0,130.5,1
850.0,145.5,1
850.0,184.5,1
850.0,202.5,1
850.0,211.5,1
850.0,499.5,1
850.0,556.5,1
850.0,1519.5,1
850.0,1534.5,1
850.0,1579.5,1
850.0,1615.5,1
850.0,2029.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2044.5,1
850.0,2047.5,2
850.0,2053.5,1
850.0,2335.5,1
850.0,2350.5,1
850.0,2359.5,1
850.0,2362.5,1
950.0,4.5,7
950.0,7.5,3
950.0,10.5,7
950.0,13.5,15
950.0,16.5,30
950.0,19.5,63
950.0,22.5,127
950.0,25.5,260
950.0,28.5,215
950.0,31.5,109
950.0,34.5,90
950.0,37.5,72
950.0,40.5,47
950.0,43.5,34
950.0,46.5,20
950.0,49.5,12
950.0,52.5,16
950.0,55.5,27
950.0,58.5,23
950.0,61.5,9
950.0,64.5,3
950.0,67.5,3
950.0,70.5,3
950.0,73.5,3
950.0,76.5,4
950.0,82.5,2
950.0,85.5,1
950.0,91.5,2
950.0,97.5,1
950.0,100.5,5
950.0,103.5,1
950.0,106.5,1
950.0,112.5,3
950.0,115.5,1
950.0,118.5,2
950.0,127.5,1
950.0,130.5,2
950.0,151.5,1
950.0,157.5,1
950.0,202.5,1
950.0,238.5,1
950.0,274.5,1
950.0,286.5,1
950.0,328.5,1
950.0,340.5,1
950.0,358.5,1
950.0,367.5,1
950.0,493.5,1
950.0,1084.5,1
950.0,1345.5,1
950.0,1501.5,1
950.0,1537.5,1
950.0,1555.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2050.5,1
950.0,2287.5,1
950.0,2539.5,1
950.0,5041.5,1
1050.0,4.5,2
1050.0,7.5,11
1050.0,10.5,30
1050.0,13.5,18
1050.0,16.5,52
1050.0,19.5,159
1050.0,22.5,409
1050.0,25.5,471
1050.0,28.5,270
1050.0,31.5,144
1050.0,34.5,81
1050.0,37.5,53
1050.0,40.5,22
1050.0,43.5,23
1050.0,46.5,12
1050.0,49.5,20
1050.0,52.5,33
1050.0,55.5,37
1050.0,58.5,28
1050.0,61.5,5
1050.0,64.5,9
1050.0,67.5,8
1050.0,70.5,6
1050.0,73.5,7
1050.0,76.5,3
1050.0,79.5,4
1050.0,82.5,1
1050.0,85.5,2
1050.0,88.5,9
1050.0,91.5,11
1050.0,94.5,6
1050.0,97.5,5
1050.0,100.5,5
1050.0,103.5,6
1050.0,106.5,11
1050.0,109.5,16
1050.0,112.5,11
1050.0,115.5,7
1050.0,118.5,3
1050.0,121.5,1
1050.0,124.5,3
1050.0,127.5,1
1050.0,130.5,4
1050.0,133.5,1
1050.0,139.5,2
1050.0,142.5,1
1050.0,145.5,2
1050.0,148.5,3
1050.0,157.5,3
1050.0,175.5,1
1050.0,181.5,1
1050.0,187.5,1
1050.0,193.5,2
1050.0,196.5,4
1050.0,199.5,1
1050.0,202.5,4
1050.0,205.5,1
1050.0,208.5,2
1050.0,214.5,1
1050.0,217.5,1
1050.0,220.5,8
1050.0,223.5,1
1050.0,226.5,5
1050.0,229.5,4
1050.0,232.5,6
1050.0,235.5,5
1050.0,238.5,3
1050.0,241.5,3
1050.0,244.5,1
1050.0,247.5,4
1050.0,250.5,3
1050.0,256.5,1
1050.0,259.5,4
1050.0,262.5,1
1050.0,268.5,1
1050.0,271.5,2
1050.0,274.5,2
1050.0,280.5,3
1050.0,313.5,1
1050.0,424.5,1
1050.0,928.5,1
1050.0,952.5,1
1050.0,1027.5,1
1050.0,1474.5,1
1050.0,1522.5,1
1050.0,1540.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1600.5,1
1050.0,2020.5,1
1050.0,2029.5,2
1050.0,3073.5,1
1050.0,3574.5,1
1050.0,4078.5,1
1050.0,4084.5,1
1050.0,4726.5,1
1150.0,4.5,1
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,6
1150.0,16.5,12
1150.0,19.5,34
1150.0,22.5,68
1150.0,25.5,106
1150.0,28.5,122
1150.0,31.5,79
1150.0,34.5,79
1150.0,37.5,52
1150.0,40.5,18
1150.0,43.5,21
1150.0,46.5,27
1150.0,49.5,17
1150.0,52.5,5
1150.0,55.5,8
1150.0,58.5,8
1150.0,64.5,1
1150.0,67.5,3
1150.0,70.5,1
1150.0,73.5,2
1150.0,76.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,88.5,1
1150.0,106.5,1
1150.0,112.5,1
1150.0,115.5,1
1150.0,151.5,1
1150.0,265.5,1
1150.0,271.5,1
1150.0,1519.5,1
1150.0,1534.5,1
1150.0,1558.5,1
1150.0,1591.5,1
1150.0,2038.5,1
1150.0,2068.5,1
1150.0,2272.5,1
1250.0,1.5,1
1250.0,4.5,22
1250.0,7.5,9
1250.0,10.5,7
1250.0,13.5,16
1250.0,16.5,21
1250.0,19.5,53
1250.0,22.5,136
1250.0,25.5,263
1250.0,28.5,192
1250.0,31.5,174
1250.0,34.5,75
1250.0,37.5,60
1250.0,40.5,58
1250.0,43.5,38
1250.0,46.5,19
1250.0,49.5,20
1250.0,52.5,18
1250.0,55.5,12
1250.0,58.5,8
1250.0,61.5,9
1250.0,64.5,3
1250.0,70.5,2
1250.0,76.5,7
1250.0,79.5,1
1250.0,88.5,2
1250.0,91.5,8
1250.0,94.5,1
1250.0,97.5,3
1250.0,100.5,8
1250.0,103.5,4
1250.0,106.5,5
1250.0,109.5,20
1250.0,112.5,8
1250.0,115.5,1
1250.0,118.5,12
1250.0,121.5,11
1250.0,124.5,3
1250.0,127.5,4
1250.0,130.5,3
1250.0,133.5,2
1250.0,139.5,2
1250.0,142.5,2
1250.0,145.5,2
1250.0,148.5,3
1250.0,151.5,3
1250.0,154.5,3
1250.0,157.5,2
1250.0,160.5,1
1250.0,163.5,5
1250.0,169.5,2
1250.0,175.5,1
1250.0,178.5,2
1250.0,187.5,1
1250.0,190.5,3
1250.0,196.5,2
1250.0,202.5,1
1250.0,208.5,1
1250.0,214.5,1
1250.0,217.5,2
1250.0,220.5,1
1250.0,223.5,3
1250.0,226.5,3
1250.0,229.5,1
1250.0,235.5,1
1250.0,238.5,1
1250.0,244.5,2
1250.0,250.5,2
1250.0,256.5,3
1250.0,304.5,1
1250.0,313.5,1
1250.0,325.5,1
1250.0,331.5,1
1250.0,334.5,1
1250.0,802.5,1
1250.0,943.5,1
1250.0,1555.5,1
1250.0,1561.5,3
1250.0,1567.5,1
1250.0,1579.5,1
1250.0,1582.5,2
1250.0,1639.5,1
1250.0,2026.5,1
1250.0,2689.5,1
1250.0,9784.5,1
1250.0,33187.5,1
1350.0,4.5,1
1350.0,7.5,2
1350.0,10.5,2
1350.0,13.5,8
1350.0,16.5,12
1350.0,19.5,6
1350.0,22.5,20
1350.0,25.5,112
1350.0,28.5,148
1350.0,31.5,78
1350.0,34.5,81
1350.0,37.5,41
1350.0,40.5,25
1350.0,43.5,10
1350.0,46.5,11
1350.0,49.5,6
1350.0,52.5,1
1350.0,55.5,6
1350.0,58.5,6
1350.0,61.5,3
1350.0,64.5,2
1350.0,67.5,6
1350.0,70.5,1
1350.0,73.5,2
1350.0,76.5,3
1350.0,79.5,2
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,3
1350.0,97.5,2
1350.0,103.5,1
1350.0,130.5,7
1350.0,136.5,2
1350.0,148.5,2
1350.0,196.5,1
1350.0,1357.5,1
1350.0,1519.5,1
1350.0,1555.5,1
1350.0,1609.5,1
1350.0,2032.5,1
1350.0,2035.5,2
1350.0,2041.5,1
1350.0,2047.5,1
1350.0,2428.5,1
1350.0,3067.5,1
1450.0,4.5,1
1450.0,7.5,3
1450.0,10.5,2
1450.0,13.5,5
1450.0,16.5,2
1450.0,19.5,16
1450.0,22.5,40
1450.0,25.5,134
1450.0,28.5,57
1450.0,31.5,32
1450.0,34.5,51
1450.0,37.5,45
1450.0,40.5,24
1450.0,43.5,4
1450.0,46.5,7
1450.0,49.5,11
1450.0,52.5,4
1450.0,55.5,6
1450.0,58.5,4
1450.0,61.5,5
1450.0,64.5,2
1450.0,67.5,1
1450.0,70.5,2
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,2
1450.0,97.5,1
1450.0,112.5,1
1450.0,118.5,1
1450.0,127.5,1
1450.0,130.5,1
1450.0,136.5,1
1450.0,163.5,1
1450.0,223.5,1
1450.0,1534.5,1
1450.0,1552.5,1
1450.0,1585.5,1
1450.0,1594.5,1
1450.0,2032.5,1
1450.0,2038.5,1
1550.0,4.5,4
1550.0,10.5,6
1550.0,13.5,8
1550.0,16.5,7
1550.0,19.5,22
1550.0,22.5,55
1550.0,25.5,57
1550.0,28.5,72
1550.0,31.5,33
1550.0,34.5,38
1550.0,37.5,22
1550.0,40.5,23
1550.0,43.5,11
1550.0,46.5,5
1550.0,49.5,8
1550.0,52.5,12
1550.0,55.5,21
1550.0,58.5,17
1550.0,61.5,7
1550.0,64.5,5
1550.0,67.5,1
1550.0,70.5,1
1550.0,73.5,3
1550.0,76.5,5
1550.0,79.5,5
1550.0,82.5,1
1550.0,85.5,4
1550.0,88.5,3
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,2
1550.0,100.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,109.5,1
1550.0,112.5,1
1550.0,115.5,1
1550.0,121.5,1
1550.0,127.5,1
1550.0,133.5,3
1550.0,160.5,1
1550.0,760.5,1
1550.0,883.5,1
1550.0,898.5,1
1550.0,1063.5,1
1550.0,1510.5,1
1550.0,1603.5,1
1550.0,1606.5,1
1550.0,2029.5,1
1550.0,2032.5,1
1550.0,2035.5,2
1550.0,2038.5,2
1550.0,2041.5,2
1550.0,2050.5,1
1550.0,2053.5,1
1550.0,2074.5,1
1550.0,2077.5,2
1550.0,2089.5,1
1550.0,5035.5,1
1650.0,4.5,16
1650.0,7.5,2
1650.0,10.5,3
1650.0,13.5,2
1650.0,16.5,9
1650.0,19.5,12
1650.0,22.5,66
1650.0,25.5,104
1650.0,28.5,55
1650.0,31.5,130
1650.0,34.5,87
1650.0,37.5,42
1650.0,40.5,24
1650.0,43.5,31
1650.0,46.5,11
1650.0,49.5,26
1650.0,52.5,9
1650.0,55.5,12
1650.0,58.5,13
1650.0,61.5,10
1650.0,64.5,10
1650.0,67.5,10
1650.0,70.5,11
1650.0,73.5,9
1650.0,76.5,3
1650.0,79.5,2
1650.0,82.5,5
1650.0,85.5,5
1650.0,88.5,6
1650.0,91.5,10
1650.0,94.5,8
1650.0,97.5,6
1650.0,100.5,7
1650.0,103.5,10
1650.0,106.5,16
1650.0,109.5,10
1650.0,112.5,9
1650.0,115.5,8
1650.0,118.5,13
1650.0,121.5,4
1650.0,124.5,8
1650.0,127.5,3
1650.0,130.5,5
1650.0,133.5,5
1650.0,136.5,1
1650.0,139.5,4
1650.0,142.5,2
1650.0,145.5,1
1650.0,148.5,3
1650.0,154.5,2
1650.0,157.5,2
1650.0,160.5,1
1650.0,163.5,2
1650.0,166.5,1
1650.0,169.5,1
1650.0,172.5,1
1650.0,175.5,1
1650.0,181.5,1
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,3
1650.0,196.5,6
1650.0,199.5,3
1650.0,202.5,1
1650.0,205.5,1
1650.0,214.5,3
1650.0,217.5,1
1650.0,220.5,3
1650.0,244.5,2
1650.0,250.5,1
1650.0,256.5,1
1650.0,259.5,1
1650.0,268.5,1
1650.0,580.5,1
1650.0,1525.5,1
1650.0,1534.5,1
1650.0,1603.5,1
1650.0,2044.5,1
1650.0,2089.5,1
1650.0,2101.5,1
1650.0,2137.5,1
1650.0,2701.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,22.5,3
1750.0,28.5,4
1750.0,31.5,7
1750.0,34.5,6
1750.0,37.5,12
1750.0,40.5,10
1750.0,43.5,1
1750.0,46.5,2
1750.0,49.5,3
1750.0,52.5,4
1750.0,55.5,4
1750.0,58.5,4
1750.0,64.5,1
1750.0,67.5,1
1750.0,70.5,2
1750.0,79.5,1
1750.0,85.5,1
1750.0,199.5,1
1750.0,1048.5,1
1850.0,4.5,1
1850.0,7.5,1
1850.0,10.5,2
1850.0,13.5,4
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,3
1850.0,25.5,25
1850.0,28.5,13
1850.0,31.5,22
1850.0,34.5,23
1850.0,37.5,25
1850.0,40.5,36
1850.0,43.5,17
1850.0,46.5,23
1850.0,49.5,21
1850.0,52.5,11
1850.0,55.5,4
1850.0,58.5,7
1850.0,61.5,10
1850.0,64.5,4
1850.0,67.5,1
1850.0,70.5,2
1850.0,73.5,1
1850.0,76.5,1
1850.0,82.5,1
1850.0,88.5,1
1850.0,91.5,2
1850.0,97.5,2
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,1
1850.0,115.5,1
1850.0,196.5,1
1850.0,235.5,1
1850.0,328.5,1
1850.0,394.5,1
1850.0,1003.5,1
1850.0,1357.5,1
1950.0,4.5,1
1950.0,16.5,2
1950.0,19.5,3
1950.0,22.5,2
1950.0,31.5,3
1950.0,34.5,5
1950.0,37.5,16
1950.0,40.5,17
1950.0,43.5,19
1950.0,46.5,5
1950.0,49.5,4
1950.0,52.5,9
1950.0,55.5,5
1950.0,58.5,3
1950.0,61.5,3
1950.0,64.5,1
1950.0,70.5,2
1950.0,79.5,1
1950.0,82.5,1
1950.0,88.5,1
1950.0,103.5,1
1950.0,412.5,1
1950.0,1621.5,1
2050.0,13.5,2
2050.0,19.5,2
2050.0,25.5,4
2050.0,31.5,7
2050.0,34.5,7
2050.0,37.5,25
2050.0,40.5,25
2050.0,43.5,21
2050.0,46.5,21
2050.0,49.5,21
2050.0,52.5,14
2050.0,55.5,11
2050.0,58.5,11
2050.0,61.5,3
2050.0,64.5,8
2050.0,67.5,4
2050.0,70.5,6
2050.0,73.5,2
2050.0,76.5,2
2050.0,79.5,1
2050.0,82.5,5
2050.0,85.5,4
2050.0,88.5,2
2050.0,94.5,1
2050.0,106.5,2
2050.0,112.5,1
2050.0,124.5,1
2050.0,1048.5,1
2150.0,19.5,3
2150.0,22.5,2
2150.0,25.5,2
2150.0,28.5,2
2150.0,31.5,5
2150.0,34.5,9
2150.0,37.5,18
2150.0,40.5,16
2150.0,43.5,57
2150.0,46.5,9
2150.0,49.5,9
2150.0,52.5,34
2150.0,55.5,16
2150.0,58.5,7
2150.0,61.5,3
2150.0,64.5,5
2150.0,67.5,4
2150.0,70.5,7
2150.0,73.5,2
2150.0,76.5,3
2150.0,79.5,1
2150.0,82.5,3
2150.0,85.5,1
2150.0,91.5,1
2150.0,94.5,2
2150.0,136.5,1
2150.0,139.5,1
2150.0,172.5,1
2150.0,436.5,1
2150.0,1555.5,1
2150.0,1567.5,3
2150.0,1570.5,1
2150.0,1576.5,1
2150.0,1579.5,3
2150.0,66028.5,1
2250.0,37.5,4
2250.0,40.5,2
2250.0,43.5,5
2250.0,46.5,3
2250.0,49.5,11
2250.0,52.5,7
2250.0,55.5,8
2250.0,61.5,2
2250.0,67.5,1
2250.0,70.5,7
2250.0,73.5,1
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,1
2250.0,85.5,1
2250.0,88.5,1
2250.0,286.5,1
2250.0,1615.5,1
2350.0,4.5,1
2350.0,10.5,1
2350.0,19.5,2
2350.0,25.5,4
2350.0,34.5,1
2350.0,37.5,4
2350.0,40.5,7
2350.0,43.5,31
2350.0,46.5,30
2350.0,49.5,25
2350.0,52.5,18
2350.0,55.5,13
2350.0,58.5,12
2350.0,61.5,7
2350.0,64.5,3
2350.0,67.5,5
2350.0,70.5,5
2350.0,73.5,3
2350.0,76.5,2
2350.0,79.5,2
2350.0,82.5,1
2350.0,88.5,1
2350.0,100.5,2
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,136.5,1
2350.0,157.5,1
2350.0,175.5,1
2350.0,187.5,1
2350.0,226.5,1
2350.0,232.5,1
2350.0,238.5,1
2450.0,7.5,1
2450.0,13.5,2
2450.0,19.5,1
2450.0,22.5,11
2450.0,25.5,3
2450.0,28.5,1
2450.0,31.5,5
2450.0,34.5,13
2450.0,37.5,23
2450.0,40.5,8
2450.0,43.5,18
2450.0,46.5,27
2450.0,49.5,19
2450.0,52.5,13
2450.0,55.5,46
2450.0,58.5,17
2450.0,61.5,24
2450.0,64.5,22
2450.0,67.5,12
2450.0,70.5,5
2450.0,73.5,5
2450.0,76.5,1
2450.0,79.5,3
2450.0,82.5,3
2450.0,85.5,2
2450.0,91.5,2
2450.0,106.5,1
2450.0,109.5,1
2450.0,121.5,1
2450.0,859.5,1
2450.0,1534.5,1
2450.0,2074.5,1
2450.0,3049.5,1
2550.0,4.5,1
2550.0,7.5,3
2550.0,10.5,2
2550.0,13.5,2
2550.0,16.5,1
2550.0,19.5,3
2550.0,22.5,3
2550.0,25.5,9
2550.0,28.5,2
2550.0,31.5,2
2550.0,34.5,9
2550.0,37.5,20
2550.0,40.5,12
2550.0,43.5,12
2550.0,46.5,18
2550.0,49.5,30
2550.0,52.5,58
2550.0,55.5,84
2550.0,58.5,52
2550.0,61.5,38
2550.0,64.5,36
2550.0,67.5,24
2550.0,70.5,11
2550.0,73.5,18
2550.0,76.5,23
2550.0,79.5,4
2550.0,82.5,8
2550.0,85.5,14
2550.0,88.5,11
2550.0,91.5,9
2550.0,94.5,17
2550.0,97.5,29
2550.0,100.5,12
2550.0,103.5,8
2550.0,106.5,1
2550.0,109.5,5
2550.0,112.5,2
2550.0,115.5,1
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,130.5,1
2550.0,133.5,2
2550.0,136.5,1
2550.0,139.5,2
2550.0,154.5,1
2550.0,166.5,1
2550.0,187.5,1
2550.0,214.5,1
2550.0,229.5,1
2550.0,238.5,1
2550.0,412.5,1
2550.0,1549.5,1
2550.0,2077.5,1
2550.0,2092.5,1
2550.0,2644.5,1
2550.0,6331.5,1
2550.0,10195.5,1
2550.0,12628.5,1
2650.0,22.5,1
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,4
2650.0,46.5,11
2650.0,49.5,20
2650.0,52.5,13
2650.0,55.5,13
2650.0,58.5,22
2650.0,61.5,16
2650.0,64.5,14
2650.0,67.5,14
2650.0,70.5,8
2650.0,73.5,6
2650.0,76.5,8
2650.0,79.5,8
2650.0,82.5,1
2650.0,85.5,2
2650.0,88.5,3
2650.0,91.5,3
2650.0,94.5,3
2650.0,97.5,7
2650.0,100.5,4
2650.0,103.5,1
