binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13800.0,0,0,0
15200.0,384.28200000000004,372.617,395.947
15300.0,385.2165,368.03599999999994,407.157
15400.0,299.528,293.447,307.919
15500.0,305.0575,292.6785,334.223
15600.0,379.18499999999995,368.625,399.297
15700.0,393.77275000000003,381.9655,403.95975
15800.0,388.87699999999995,372.538,390.86974999999995
15900.0,384.57050000000004,374.585,396.917
16100.0,401.231,385.1935,423.1955
16200.0,392.521,391.603,393.344
16300.0,385.2925,369.111,404.2795
16400.0,384.147,368.853,395.982
16500.0,391.75525,380.738,405.086
16600.0,403.63149999999996,399.269,417.354
16700.0,0,0,0
16800.0,378.246,376.134,391.0505
16900.0,387.463,377.409,409.741
17000.0,386.938,365.38,396.128
17100.0,0,0,0
17200.0,382.20799999999997,377.674,383.952
17300.0,374.11475,367.1805,381.2995
18300.0,392.5295,392.28,401.203
19400.0,411.7125,408.748,416.486
