binned_distance,binned_rtt,count
3150.0,118.5,32
3150.0,121.5,19
3150.0,124.5,14
3150.0,127.5,17
3150.0,130.5,10
3150.0,133.5,6
3150.0,136.5,5
3150.0,139.5,6
3150.0,142.5,5
3150.0,145.5,6
3150.0,148.5,1
3150.0,151.5,3
3150.0,154.5,5
3150.0,157.5,1
3150.0,160.5,1
3150.0,163.5,2
3150.0,166.5,2
3150.0,172.5,1
3150.0,178.5,1
3150.0,181.5,3
3150.0,184.5,6
3150.0,187.5,3
3150.0,190.5,6
3150.0,193.5,5
3150.0,196.5,3
3150.0,199.5,1
3150.0,202.5,3
3150.0,205.5,2
3150.0,208.5,3
3150.0,211.5,2
3150.0,214.5,2
3150.0,217.5,7
3150.0,220.5,4
3150.0,223.5,2
3150.0,226.5,1
3150.0,229.5,5
3150.0,232.5,3
3150.0,235.5,2
3150.0,238.5,3
3150.0,241.5,4
3150.0,244.5,7
3150.0,247.5,10
3150.0,250.5,5
3150.0,253.5,2
3150.0,256.5,2
3150.0,259.5,8
3150.0,262.5,8
3150.0,265.5,3
3150.0,268.5,2
3150.0,271.5,3
3150.0,274.5,1
3150.0,277.5,5
3150.0,280.5,5
3150.0,283.5,2
3150.0,286.5,3
3150.0,289.5,1
3150.0,292.5,3
3150.0,295.5,6
3150.0,298.5,3
3150.0,301.5,3
3150.0,304.5,1
3150.0,307.5,1
3150.0,313.5,2
3150.0,316.5,1
3150.0,322.5,1
3150.0,325.5,1
3150.0,334.5,1
3150.0,346.5,1
3150.0,349.5,1
3150.0,352.5,1
3150.0,382.5,1
3150.0,388.5,1
3150.0,1705.5,1
3150.0,4246.5,1
3250.0,82.5,1
3250.0,85.5,1
3250.0,88.5,3
3250.0,91.5,3
3250.0,94.5,3
3250.0,97.5,13
3250.0,100.5,8
3250.0,103.5,8
3250.0,106.5,5
3250.0,109.5,18
3250.0,112.5,14
3250.0,115.5,6
3250.0,118.5,8
3250.0,121.5,2
3250.0,124.5,5
3250.0,127.5,2
3250.0,130.5,6
3250.0,133.5,5
3250.0,136.5,8
3250.0,139.5,7
3250.0,142.5,7
3250.0,145.5,9
3250.0,148.5,4
3250.0,151.5,2
3250.0,154.5,1
3250.0,157.5,3
3250.0,163.5,1
3250.0,166.5,1
3250.0,172.5,3
3250.0,181.5,1
3250.0,187.5,2
3250.0,190.5,1
3250.0,220.5,2
3250.0,226.5,1
3250.0,235.5,1
3250.0,247.5,1
3250.0,253.5,1
3250.0,274.5,1
3250.0,277.5,1
3250.0,286.5,2
3250.0,325.5,1
3250.0,328.5,1
3250.0,340.5,1
3250.0,484.5,1
3350.0,85.5,3
3350.0,88.5,4
3350.0,91.5,2
3350.0,94.5,4
3350.0,97.5,1
3350.0,100.5,5
3350.0,103.5,4
3350.0,106.5,7
3350.0,109.5,3
3350.0,112.5,2
3350.0,115.5,1
3350.0,121.5,1
3350.0,133.5,1
3350.0,139.5,2
3350.0,142.5,3
3350.0,145.5,1
3350.0,148.5,1
3350.0,151.5,1
3350.0,307.5,1
3450.0,85.5,1
3450.0,88.5,3
3450.0,91.5,3
3450.0,94.5,4
3450.0,97.5,2
3450.0,100.5,4
3450.0,103.5,2
3450.0,106.5,3
3450.0,109.5,8
3450.0,112.5,14
3450.0,115.5,12
3450.0,118.5,11
3450.0,121.5,20
3450.0,124.5,15
3450.0,127.5,12
3450.0,130.5,12
3450.0,133.5,7
3450.0,136.5,3
3450.0,139.5,2
3450.0,145.5,2
3450.0,148.5,1
3450.0,151.5,1
3450.0,157.5,1
3450.0,1600.5,1
3550.0,97.5,1
3550.0,100.5,3
3550.0,103.5,10
3550.0,106.5,15
3550.0,109.5,20
3550.0,112.5,23
3550.0,115.5,25
3550.0,118.5,39
3550.0,121.5,28
3550.0,124.5,51
3550.0,127.5,57
3550.0,130.5,37
3550.0,133.5,31
3550.0,136.5,34
3550.0,139.5,9
3550.0,142.5,15
3550.0,145.5,12
3550.0,148.5,11
3550.0,151.5,4
3550.0,154.5,8
3550.0,157.5,5
3550.0,160.5,8
3550.0,163.5,5
3550.0,166.5,3
3550.0,169.5,1
3550.0,172.5,3
3550.0,178.5,3
3550.0,184.5,1
3550.0,187.5,1
3550.0,190.5,3
3550.0,193.5,1
3550.0,199.5,1
3550.0,202.5,2
3550.0,205.5,1
3550.0,208.5,1
3550.0,217.5,1
3550.0,223.5,1
3550.0,226.5,1
3550.0,229.5,1
3550.0,232.5,1
3550.0,235.5,1
3550.0,238.5,2
3550.0,244.5,1
3550.0,247.5,1
3550.0,250.5,1
3550.0,253.5,1
3550.0,259.5,5
3550.0,274.5,1
3550.0,280.5,2
3550.0,283.5,1
3550.0,286.5,1
3550.0,298.5,1
3550.0,313.5,1
3550.0,319.5,1
3550.0,388.5,1
3550.0,1618.5,1
3550.0,1624.5,1
3650.0,106.5,2
3650.0,109.5,2
3650.0,112.5,8
3650.0,115.5,6
3650.0,118.5,11
3650.0,121.5,9
3650.0,124.5,27
3650.0,127.5,17
3650.0,130.5,7
3650.0,133.5,10
3650.0,136.5,7
3650.0,139.5,5
3650.0,142.5,6
3650.0,145.5,1
3650.0,148.5,1
3650.0,151.5,4
3650.0,154.5,3
3650.0,157.5,4
3650.0,160.5,3
3650.0,163.5,3
3650.0,166.5,2
3650.0,169.5,2
3650.0,172.5,4
3650.0,175.5,1
3650.0,187.5,1
3650.0,190.5,1
3650.0,193.5,2
3650.0,196.5,1
3650.0,202.5,1
3650.0,205.5,1
3650.0,217.5,2
3650.0,223.5,1
3650.0,241.5,1
3650.0,1636.5,1
3750.0,100.5,2
3750.0,103.5,10
3750.0,106.5,2
3750.0,109.5,11
3750.0,112.5,16
3750.0,115.5,17
3750.0,118.5,26
3750.0,121.5,22
3750.0,124.5,25
3750.0,127.5,23
3750.0,130.5,19
3750.0,133.5,12
3750.0,136.5,5
3750.0,139.5,5
3750.0,142.5,7
3750.0,145.5,8
3750.0,148.5,18
3750.0,151.5,30
3750.0,154.5,25
3750.0,157.5,28
3750.0,160.5,19
3750.0,163.5,9
3750.0,166.5,7
3750.0,169.5,7
3750.0,172.5,5
3750.0,175.5,2
3750.0,178.5,2
3750.0,181.5,3
3750.0,184.5,3
3750.0,187.5,1
3750.0,190.5,2
3750.0,193.5,4
3750.0,196.5,6
3750.0,199.5,1
3750.0,205.5,1
3750.0,277.5,1
3750.0,283.5,1
3750.0,286.5,1
3750.0,289.5,2
3750.0,292.5,1
3750.0,295.5,1
3750.0,313.5,1
3750.0,1609.5,1
3850.0,97.5,1
3850.0,100.5,2
3850.0,103.5,1
3850.0,106.5,5
3850.0,109.5,11
3850.0,112.5,23
3850.0,115.5,34
3850.0,118.5,60
3850.0,121.5,83
3850.0,124.5,102
3850.0,127.5,79
3850.0,130.5,46
3850.0,133.5,40
3850.0,136.5,26
3850.0,139.5,23
3850.0,142.5,36
3850.0,145.5,31
3850.0,148.5,29
3850.0,151.5,25
3850.0,154.5,14
3850.0,157.5,13
3850.0,160.5,7
3850.0,163.5,7
3850.0,166.5,7
3850.0,169.5,3
3850.0,172.5,3
3850.0,175.5,1
3850.0,181.5,3
3850.0,184.5,1
3850.0,187.5,1
3850.0,190.5,1
3850.0,193.5,1
3850.0,196.5,1
3850.0,217.5,1
3850.0,220.5,1
3850.0,232.5,1
3850.0,238.5,1
3850.0,241.5,1
3850.0,247.5,1
3850.0,250.5,1
3850.0,262.5,1
3850.0,292.5,1
3850.0,295.5,3
3850.0,298.5,1
3850.0,541.5,1
3850.0,1120.5,1
3850.0,1132.5,1
3850.0,1264.5,1
3850.0,1618.5,2
3850.0,1630.5,2
3850.0,1633.5,1
3850.0,1648.5,1
3850.0,1657.5,1
3850.0,1687.5,1
3850.0,2119.5,1
3850.0,5245.5,1
3850.0,5251.5,1
3950.0,103.5,2
3950.0,106.5,2
3950.0,109.5,4
3950.0,112.5,13
3950.0,115.5,17
3950.0,118.5,32
3950.0,121.5,54
3950.0,124.5,50
3950.0,127.5,27
3950.0,130.5,30
3950.0,133.5,27
3950.0,136.5,19
3950.0,139.5,15
3950.0,142.5,13
3950.0,145.5,6
3950.0,148.5,28
3950.0,151.5,19
3950.0,154.5,20
3950.0,157.5,15
3950.0,160.5,20
3950.0,163.5,18
3950.0,166.5,10
3950.0,169.5,4
3950.0,172.5,6
3950.0,175.5,4
3950.0,178.5,1
3950.0,181.5,1
3950.0,187.5,2
3950.0,190.5,2
3950.0,193.5,1
3950.0,196.5,1
3950.0,199.5,1
3950.0,208.5,1
3950.0,211.5,6
3950.0,214.5,5
3950.0,217.5,2
3950.0,220.5,1
3950.0,226.5,1
3950.0,229.5,4
3950.0,241.5,1
3950.0,259.5,1
3950.0,271.5,2
3950.0,274.5,3
3950.0,277.5,1
3950.0,754.5,1
3950.0,1609.5,1
3950.0,1630.5,2
3950.0,1633.5,1
3950.0,1636.5,1
3950.0,1639.5,1
4050.0,85.5,2
4050.0,88.5,2
4050.0,97.5,6
4050.0,100.5,22
4050.0,103.5,86
4050.0,106.5,68
4050.0,109.5,77
4050.0,112.5,112
4050.0,115.5,147
4050.0,118.5,166
4050.0,121.5,155
4050.0,124.5,197
4050.0,127.5,203
4050.0,130.5,127
4050.0,133.5,74
4050.0,136.5,55
4050.0,139.5,38
4050.0,142.5,25
4050.0,145.5,18
4050.0,148.5,15
4050.0,151.5,7
4050.0,154.5,18
4050.0,157.5,4
4050.0,160.5,10
4050.0,163.5,10
4050.0,166.5,11
4050.0,169.5,5
4050.0,172.5,9
4050.0,175.5,6
4050.0,178.5,5
4050.0,181.5,1
4050.0,184.5,2
4050.0,187.5,3
4050.0,190.5,2
4050.0,193.5,2
4050.0,196.5,2
4050.0,199.5,5
4050.0,202.5,2
4050.0,205.5,7
4050.0,211.5,4
4050.0,214.5,1
4050.0,220.5,3
4050.0,223.5,4
4050.0,226.5,5
4050.0,229.5,1
4050.0,232.5,3
4050.0,235.5,5
4050.0,238.5,3
4050.0,241.5,2
4050.0,244.5,1
4050.0,247.5,2
4050.0,250.5,2
4050.0,259.5,1
4050.0,262.5,4
4050.0,265.5,2
4050.0,268.5,1
4050.0,274.5,1
4050.0,277.5,2
4050.0,286.5,1
4050.0,289.5,1
4050.0,292.5,1
4050.0,301.5,1
4050.0,310.5,1
4050.0,319.5,2
4050.0,325.5,1
4050.0,337.5,1
4050.0,340.5,1
4050.0,346.5,1
4050.0,349.5,1
4050.0,355.5,1
4050.0,361.5,1
4050.0,394.5,1
4050.0,616.5,1
4050.0,667.5,1
4050.0,1108.5,1
4050.0,1600.5,1
4050.0,1618.5,1
4050.0,1624.5,3
4050.0,2113.5,1
4050.0,2149.5,1
4050.0,2284.5,1
4050.0,2410.5,1
4050.0,5113.5,1
4150.0,97.5,1
4150.0,100.5,1
4150.0,103.5,4
4150.0,106.5,12
4150.0,109.5,11
4150.0,112.5,15
4150.0,115.5,29
4150.0,118.5,42
4150.0,121.5,53
4150.0,124.5,77
4150.0,127.5,106
4150.0,130.5,95
4150.0,133.5,74
4150.0,136.5,65
4150.0,139.5,65
4150.0,142.5,58
4150.0,145.5,31
4150.0,148.5,32
4150.0,151.5,32
4150.0,154.5,14
4150.0,157.5,9
4150.0,160.5,5
4150.0,163.5,3
4150.0,166.5,5
4150.0,169.5,1
4150.0,172.5,4
4150.0,178.5,4
4150.0,181.5,2
4150.0,184.5,8
4150.0,187.5,2
4150.0,190.5,1
4150.0,193.5,1
4150.0,205.5,1
4150.0,208.5,1
4150.0,211.5,1
4150.0,226.5,2
4150.0,244.5,1
4150.0,277.5,1
4150.0,298.5,1
4150.0,304.5,1
4150.0,328.5,1
4150.0,370.5,1
4150.0,490.5,1
4150.0,1147.5,1
4150.0,1636.5,1
4150.0,1639.5,1
4150.0,1651.5,1
4150.0,1660.5,1
4150.0,1663.5,1
4150.0,1669.5,1
4150.0,1684.5,1
4150.0,1867.5,1
4150.0,25207.5,1
4250.0,88.5,1
4250.0,100.5,5
4250.0,103.5,11
4250.0,106.5,35
4250.0,109.5,36
4250.0,112.5,52
4250.0,115.5,85
4250.0,118.5,109
4250.0,121.5,127
4250.0,124.5,208
4250.0,127.5,182
4250.0,130.5,276
4250.0,133.5,220
4250.0,136.5,106
4250.0,139.5,83
4250.0,142.5,43
4250.0,145.5,26
4250.0,148.5,30
4250.0,151.5,22
4250.0,154.5,22
4250.0,157.5,27
4250.0,160.5,21
4250.0,163.5,13
4250.0,166.5,13
4250.0,169.5,14
4250.0,172.5,14
4250.0,175.5,8
4250.0,178.5,16
4250.0,181.5,9
4250.0,184.5,8
4250.0,187.5,6
4250.0,190.5,8
4250.0,193.5,13
4250.0,196.5,10
4250.0,199.5,8
4250.0,202.5,5
4250.0,205.5,4
4250.0,208.5,2
4250.0,211.5,4
4250.0,214.5,2
4250.0,217.5,3
4250.0,220.5,2
4250.0,223.5,2
4250.0,229.5,3
4250.0,232.5,1
4250.0,235.5,4
4250.0,238.5,3
4250.0,241.5,3
4250.0,244.5,2
4250.0,247.5,2
4250.0,250.5,4
4250.0,256.5,3
4250.0,259.5,2
4250.0,262.5,5
4250.0,265.5,1
4250.0,271.5,3
4250.0,274.5,2
4250.0,277.5,1
4250.0,280.5,1
4250.0,283.5,1
4250.0,286.5,2
4250.0,289.5,1
4250.0,292.5,2
4250.0,295.5,3
4250.0,298.5,2
4250.0,301.5,3
4250.0,304.5,2
4250.0,307.5,3
4250.0,310.5,3
4250.0,313.5,1
4250.0,316.5,5
4250.0,319.5,1
4250.0,322.5,1
4250.0,325.5,1
4250.0,328.5,2
4250.0,331.5,1
4250.0,334.5,1
4250.0,337.5,2
4250.0,364.5,2
4250.0,376.5,1
4250.0,403.5,1
4250.0,409.5,1
4250.0,412.5,2
4250.0,436.5,1
4250.0,460.5,1
4250.0,478.5,1
4250.0,568.5,1
4250.0,658.5,1
4250.0,934.5,1
4250.0,1123.5,1
4250.0,1132.5,1
4250.0,1222.5,1
4250.0,1612.5,1
4250.0,1636.5,1
4250.0,1639.5,1
4250.0,1654.5,1
4250.0,1657.5,3
4250.0,1663.5,2
4250.0,1666.5,1
4250.0,1675.5,1
4250.0,1816.5,1
4250.0,2128.5,1
4250.0,2131.5,1
4250.0,2134.5,1
4250.0,2146.5,1
4250.0,2368.5,1
4250.0,2386.5,1
4250.0,2410.5,1
4250.0,23740.5,1
4250.0,74101.5,1
4350.0,79.5,1
4350.0,88.5,1
4350.0,91.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,3
4350.0,103.5,47
4350.0,106.5,136
4350.0,109.5,285
4350.0,112.5,357
4350.0,115.5,314
4350.0,118.5,249
4350.0,121.5,215
4350.0,124.5,245
4350.0,127.5,207
4350.0,130.5,239
4350.0,133.5,157
4350.0,136.5,96
4350.0,139.5,79
4350.0,142.5,83
4350.0,145.5,123
4350.0,148.5,52
4350.0,151.5,43
4350.0,154.5,44
4350.0,157.5,44
4350.0,160.5,30
4350.0,163.5,45
4350.0,166.5,48
4350.0,169.5,44
4350.0,172.5,40
4350.0,175.5,23
4350.0,178.5,39
4350.0,181.5,18
4350.0,184.5,20
4350.0,187.5,16
4350.0,190.5,15
4350.0,193.5,8
4350.0,196.5,13
4350.0,199.5,8
4350.0,202.5,6
4350.0,205.5,8
4350.0,208.5,12
4350.0,211.5,3
4350.0,214.5,8
4350.0,217.5,8
4350.0,220.5,2
4350.0,223.5,11
4350.0,226.5,3
4350.0,229.5,4
4350.0,232.5,6
4350.0,235.5,6
4350.0,238.5,9
4350.0,241.5,10
4350.0,244.5,11
4350.0,247.5,2
4350.0,250.5,9
4350.0,253.5,5
4350.0,256.5,1
4350.0,259.5,8
4350.0,262.5,4
4350.0,265.5,7
4350.0,268.5,11
4350.0,271.5,6
4350.0,274.5,4
4350.0,277.5,2
4350.0,280.5,1
4350.0,283.5,8
4350.0,286.5,8
4350.0,289.5,9
4350.0,292.5,6
4350.0,295.5,4
4350.0,298.5,4
4350.0,301.5,1
4350.0,304.5,2
4350.0,307.5,4
4350.0,310.5,3
4350.0,313.5,2
4350.0,316.5,2
4350.0,319.5,4
4350.0,322.5,5
4350.0,325.5,4
4350.0,328.5,4
4350.0,331.5,1
4350.0,334.5,2
4350.0,337.5,3
4350.0,340.5,3
4350.0,346.5,2
4350.0,352.5,3
4350.0,355.5,1
4350.0,361.5,1
4350.0,364.5,1
4350.0,370.5,2
4350.0,373.5,2
4350.0,379.5,1
4350.0,382.5,1
4350.0,391.5,1
4350.0,394.5,1
4350.0,400.5,1
4350.0,403.5,1
4350.0,430.5,1
4350.0,460.5,1
4350.0,484.5,1
4350.0,607.5,1
4350.0,643.5,1
4350.0,646.5,1
4350.0,652.5,1
4350.0,688.5,1
4350.0,742.5,1
4350.0,928.5,1
4350.0,1111.5,1
4350.0,1192.5,1
4350.0,1204.5,1
4350.0,1279.5,1
4350.0,1330.5,1
4350.0,1609.5,3
4350.0,1612.5,1
4350.0,1615.5,1
4350.0,1621.5,1
4350.0,1624.5,1
4350.0,1627.5,2
4350.0,1630.5,2
4350.0,1639.5,2
4350.0,1642.5,1
4350.0,1645.5,1
4350.0,1648.5,2
4350.0,1654.5,1
4350.0,1657.5,1
4350.0,1672.5,1
4350.0,1699.5,1
4350.0,1738.5,1
4350.0,1810.5,1
4350.0,2086.5,1
4350.0,2104.5,1
4350.0,2110.5,1
4350.0,2113.5,2
4350.0,2116.5,2
4350.0,2122.5,1
4350.0,2128.5,2
4350.0,2131.5,2
4350.0,2152.5,1
4350.0,2155.5,1
4350.0,2158.5,1
4350.0,2182.5,1
4350.0,2404.5,1
4350.0,2416.5,1
4350.0,2470.5,1
4350.0,2479.5,1
4350.0,2494.5,1
4350.0,3121.5,1
4350.0,3625.5,1
4350.0,6193.5,1
4350.0,6430.5,1
4350.0,11428.5,1
4450.0,85.5,2
4450.0,88.5,7
4450.0,91.5,8
4450.0,94.5,5
4450.0,100.5,4
4450.0,103.5,17
4450.0,106.5,16
4450.0,109.5,60
4450.0,112.5,196
4450.0,115.5,238
4450.0,118.5,149
4450.0,121.5,118
4450.0,124.5,125
4450.0,127.5,135
4450.0,130.5,95
4450.0,133.5,110
4450.0,136.5,85
4450.0,139.5,59
4450.0,142.5,44
4450.0,145.5,55
4450.0,148.5,59
4450.0,151.5,36
4450.0,154.5,28
4450.0,157.5,16
4450.0,160.5,13
4450.0,163.5,13
4450.0,166.5,5
4450.0,169.5,5
4450.0,172.5,3
4450.0,175.5,11
4450.0,178.5,7
4450.0,181.5,12
4450.0,184.5,10
4450.0,187.5,6
4450.0,190.5,6
4450.0,193.5,1
4450.0,196.5,8
4450.0,199.5,7
4450.0,202.5,15
4450.0,205.5,7
4450.0,208.5,7
4450.0,211.5,8
4450.0,214.5,9
4450.0,217.5,12
4450.0,220.5,5
4450.0,223.5,4
4450.0,226.5,3
4450.0,229.5,5
4450.0,232.5,4
4450.0,235.5,8
4450.0,238.5,4
4450.0,241.5,5
4450.0,244.5,4
4450.0,247.5,15
4450.0,250.5,8
4450.0,253.5,6
4450.0,256.5,6
4450.0,259.5,5
4450.0,262.5,5
4450.0,265.5,6
4450.0,268.5,3
4450.0,271.5,1
4450.0,274.5,1
4450.0,277.5,1
4450.0,280.5,1
4450.0,283.5,3
4450.0,286.5,4
4450.0,289.5,7
4450.0,292.5,4
4450.0,295.5,4
4450.0,298.5,2
4450.0,301.5,2
4450.0,304.5,3
4450.0,307.5,4
4450.0,310.5,3
4450.0,313.5,1
4450.0,316.5,2
4450.0,319.5,1
4450.0,322.5,2
4450.0,325.5,1
4450.0,331.5,1
4450.0,334.5,1
4450.0,337.5,2
4450.0,343.5,3
4450.0,346.5,4
4450.0,349.5,6
4450.0,352.5,1
4450.0,361.5,1
4450.0,364.5,1
4450.0,367.5,1
4450.0,373.5,2
4450.0,382.5,1
4450.0,394.5,1
4450.0,400.5,1
4450.0,406.5,1
4450.0,409.5,1
4450.0,454.5,1
4450.0,460.5,1
4450.0,478.5,1
4450.0,490.5,1
4450.0,640.5,1
4450.0,802.5,1
4450.0,928.5,1
4450.0,1117.5,1
4450.0,1126.5,1
4450.0,1276.5,1
4450.0,1609.5,2
4450.0,1612.5,2
4450.0,1615.5,4
4450.0,1618.5,1
4450.0,1624.5,3
4450.0,1627.5,1
4450.0,1630.5,1
4450.0,1642.5,3
4450.0,1645.5,2
4450.0,1648.5,2
4450.0,1651.5,1
4450.0,1654.5,1
4450.0,1660.5,2
4450.0,1672.5,1
4450.0,1690.5,1
4450.0,1795.5,1
4450.0,1810.5,1
4450.0,1819.5,2
4450.0,2113.5,1
4450.0,2122.5,2
4450.0,2140.5,1
4450.0,2149.5,1
4450.0,2155.5,1
4450.0,2233.5,1
4450.0,2368.5,1
4450.0,5125.5,1
4450.0,5248.5,1
4550.0,82.5,1
4550.0,88.5,1
4550.0,103.5,1
4550.0,106.5,8
4550.0,109.5,17
