binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6200.0,131.1355,124.832,140.632
6300.0,132.8015,125.005,152.88400000000001
6400.0,128.955,123.316,147.005
6500.0,154.025,145.877,162.083
6600.0,142.50625,132.3145,155.5855
6700.0,144.43175000000002,135.20274999999998,153.3435
6800.0,149.821,141.61950000000002,159.567
6900.0,148.8485,141.157,159.271
7000.0,145.255,136.77949999999998,160.566
7100.0,151.16899999999998,142.892,161.705
7200.0,152.89525,145.00099999999998,161.998
7300.0,155.918,148.306,164.761
7400.0,160.495,150.11700000000002,174.454
7500.0,159.64775,151.1755,170.799
7600.0,159.378,150.612,166.368
7700.0,164.79075,156.048,174.23250000000002
7800.0,169.4355,159.86149999999998,184.79
7900.0,176.189,164.317,195.252
8000.0,175.466,168.633,188.25
8100.0,175.96800000000002,168.5675,186.337
8200.0,176.63049999999998,170.8235,190.7
8300.0,183.219,173.434,194.45850000000002
8400.0,176.513,169.1655,188.801
8500.0,183.79250000000002,175.6585,193.523
8600.0,186.438,172.482,202.3795
8700.0,183.96499999999997,171.98700000000002,193.94075
8800.0,182.263,172.785,192.679
8900.0,199.442,187.349,214.74849999999998
9000.0,203.588,188.721,228.737
9100.0,187.0455,179.874,195.621
9200.0,211.2415,203.522,227.055
9300.0,198.191,192.95325,217.01375000000002
9400.0,230.69600000000003,204.102,264.603
9500.0,259.337,213.6325,273.9395
9600.0,196.4055,186.18099999999998,249.318
9700.0,262.454,221.778,277.427
9800.0,204.4325,178.504,263.737
9900.0,185.95049999999998,178.0745,193.312
10000.0,196.1745,182.996,258.7355
10100.0,192.6055,179.26,260.556
10200.0,188.061,177.747,205.4405
10300.0,220.53050000000002,216.105,240.181
10400.0,249.787,239.673,267.681
10500.0,247.4575,223.301,267.231
10600.0,241.905,218.34,254.314
10700.0,253.02,245.239,266.696
10800.0,253.304,244.4755,267.216
10900.0,255.479,246.3945,269.417
11000.0,256.414,245.883,272.381
11100.0,260.566,242.841,280.006
11200.0,245.152,231.081,267.198
11300.0,243.9555,229.974,267.11375
11400.0,250.211,232.3295,273.391
11500.0,263.108,247.896,278.867
11600.0,265.6625,248.07,283.1855
11700.0,279.51,263.737,297.017
11800.0,208.368,198.614,250.205
11900.0,285.59,248.518,311.23
12000.0,262.092,243.796,282.5415
12100.0,267.82,211.232,292.38300000000004
12200.0,256.875,247.889,289.188
12300.0,251.4785,243.364,262.95300000000003
12400.0,233.61174999999997,223.26725,253.26049999999998
12500.0,289.302,261.015,315.124
12600.0,299.068,276.826,312.616
12700.0,260.0265,249.511,274.228
12800.0,256.467,252.031,285.598
12900.0,248.17399999999998,232.194,281.948
13000.0,282.2925,262.88675,306.89599999999996
13100.0,206.545,200.456,233.357
13200.0,266.179,246.924,287.986
13300.0,274.052,270.153,294.879
13400.0,254.83,223.817,306.919
13500.0,273.272,241.923,284.283
13600.0,277.9495,263.3965,294.99925
13700.0,275.6275,256.094,304.73
13800.0,277.77750000000003,261.1685,296.8665
13900.0,281.737,266.2975,295.46
14000.0,292.289,251.828,310.336
14100.0,288.04875,279.455,294.364
14200.0,267.09950000000003,242.795,287.387
14300.0,280.9825,242.3115,291.1495
14400.0,288.6375,270.33,299.932
14500.0,297.28475000000003,292.826,306.627
14600.0,286.25725,273.694,289.132
14700.0,281.45450000000005,255.952,295.353
14800.0,245.75650000000002,227.78,273.242
14900.0,262.2645,252.72050000000002,273.5815
15000.0,252.3225,232.739,275.252
15200.0,326.8595,316.651,342.196
15300.0,295.967,285.6515,302.2605
15400.0,248.45499999999998,236.977,282.261
15500.0,259.39,238.9725,277.91999999999996
15600.0,286.003,266.5955,304.58349999999996
15700.0,285.818,269.632,303.865
15800.0,265.079,240.393,287.286
15900.0,323.352,309.858,337.888
16000.0,308.952,278.27049999999997,325.454
17300.0,0,0,0
17500.0,273.82050000000004,261.18,292.5185
