rtt,perc_gte
12.442,0.9942494128981755
12.448,0.9941891973264286
12.453,0.9941590895405552
12.454,0.9941289817546818
12.456,0.9940988739688084
12.463,0.9940687661829349
12.464,0.9940386583970615
12.468,0.9940085506111881
12.474,0.9939784428253147
12.475,0.9939483350394412
12.478,0.9939182272535678
12.488,0.9938881194676944
12.491,0.993858011681821
12.495,0.9938279038959474
12.498,0.993797796110074
12.52,0.9937676883242006
12.521,0.9937375805383272
12.525,0.9937074727524537
12.526,0.9936773649665803
12.533,0.9936472571807069
12.537,0.9936171493948335
12.54,0.99358704160896
12.547,0.9935569338230866
12.55,0.9935268260372132
12.555,0.9934666104654664
12.559,0.9934365026795929
12.562,0.9934063948937195
12.563,0.9933762871078461
12.564,0.9933461793219727
12.566,0.9932558559643524
12.57,0.993225748178479
12.577,0.9931956403926055
12.578,0.9931655326067321
12.579,0.9931354248208587
12.581,0.9931053170349853
12.584,0.9930752092491119
12.585,0.9930451014632384
12.587,0.993014993677365
12.588,0.9929848858914916
12.589,0.9929547781056182
12.591,0.9929246703197447
12.597,0.9928343469621244
12.598,0.9928042391762509
12.6,0.9927741313903775
12.601,0.9927139158186307
12.602,0.9926838080327572
12.607,0.9926235924610104
12.609,0.9925633768892635
12.611,0.9925332691033901
12.612,0.9925031613175167
12.613,0.9924730535316433
12.614,0.9924429457457699
12.616,0.9924128379598964
12.618,0.992382730174023
12.62,0.9922924068164027
12.621,0.9922622990305293
12.622,0.9922321912446559
12.624,0.992171975672909
12.625,0.9920816523152888
12.628,0.9920515445294154
12.629,0.9920214367435419
12.63,0.9919913289576685
12.633,0.991961221171795
12.635,0.9919311133859215
12.637,0.9919010056000481
12.638,0.9918708978141747
12.639,0.9918407900283013
12.642,0.9917805744565544
12.647,0.991750466670681
12.649,0.9916902510989342
12.65,0.9915999277413139
12.659,0.9915698199554405
12.664,0.991539712169567
12.666,0.9915096043836936
12.67,0.9914493888119468
12.673,0.9914192810260734
12.675,0.9913891732401999
12.68,0.9913590654543265
12.682,0.9913289576684531
12.686,0.9912085265249594
12.688,0.991178418739086
12.689,0.9911483109532125
12.692,0.9911182031673391
12.696,0.9910880953814657
12.698,0.9910579875955923
12.708,0.9910278798097187
12.711,0.9909977720238453
12.713,0.9909676642379719
12.722,0.9909375564520985
12.725,0.9908773408803516
12.727,0.9908171253086048
12.728,0.9907870175227314
12.737,0.9907569097368579
12.744,0.9906966941651111
12.748,0.9906665863792377
12.77,0.9906364785933642
12.773,0.9905762630216174
12.779,0.9905160474498705
12.783,0.9904859396639971
12.786,0.9904558318781237
12.79,0.9903956163063768
12.791,0.9903655085205034
12.797,0.99033540073463
12.801,0.9902450773770097
12.802,0.9902149695911363
12.809,0.9901848618052629
12.812,0.9901547540193895
12.822,0.990124646233516
12.831,0.9900945384476426
12.836,0.9900644306617691
12.839,0.9900042150900222
12.846,0.9899741073041488
12.851,0.9899439995182754
12.854,0.989913891732402
12.855,0.9898837839465285
12.861,0.9898235683747817
12.865,0.9897934605889083
12.866,0.9897332450171614
12.868,0.989703137231288
12.869,0.9896730294454146
12.872,0.9896429216595412
12.877,0.9896128138736677
12.878,0.9895224905160475
12.879,0.9894622749443006
12.881,0.9894321671584272
12.883,0.9894020593725538
12.886,0.9893719515866803
12.888,0.9893117360149335
12.889,0.9892816282290601
12.891,0.9892515204431866
12.895,0.9891611970855664
12.898,0.989131089299693
12.9,0.989070873727946
12.902,0.9890407659420726
12.903,0.9889805503703257
12.911,0.9889504425844523
12.913,0.9889203347985789
12.921,0.9888902270127055
12.924,0.988860119226832
12.925,0.9888300114409586
12.933,0.9887697958692118
12.936,0.9887396880833383
12.94,0.9887095802974649
12.943,0.9886794725115915
12.946,0.9886493647257181
12.947,0.9886192569398446
12.948,0.9885891491539712
12.952,0.9885590413680978
12.955,0.9885289335822244
12.958,0.988498825796351
12.959,0.9884687180104775
12.962,0.9884386102246041
12.964,0.9884085024387307
12.969,0.9883783946528573
12.972,0.9883482868669838
12.975,0.9883181790811104
12.976,0.9882579635093636
12.978,0.9882278557234901
12.983,0.9881977479376167
12.986,0.9881676401517432
12.993,0.9880773167941229
12.997,0.9880472090082495
13.02,0.9880171012223761
13.021,0.9879869934365026
13.024,0.9879568856506292
13.028,0.9879267778647558
13.029,0.987866562293009
13.037,0.9878364545071355
13.043,0.9878063467212621
13.06,0.9877762389353887
13.061,0.9877461311495153
13.068,0.9877160233636418
13.069,0.9876859155777684
13.07,0.987655807791895
13.071,0.9876257000060216
13.076,0.9875955922201481
13.081,0.9875654844342747
13.087,0.9875353766484013
13.088,0.9875052688625279
13.091,0.9874751610766545
13.092,0.987445053290781
13.098,0.9874149455049076
13.1,0.9873848377190342
13.102,0.9873246221472873
13.103,0.9872945143614139
13.107,0.9872644065755405
13.11,0.9872041910037935
13.111,0.9871740832179201
13.113,0.9871439754320467
13.12,0.9870837598602998
13.122,0.987023544288553
13.124,0.9869633287168061
13.125,0.9869031131450593
13.126,0.9868730053591859
13.134,0.9868428975733124
13.137,0.9867826820015656
13.138,0.9867525742156922
13.143,0.9867224664298188
13.145,0.9866923586439453
13.15,0.9866622508580719
13.158,0.9866321430721985
13.166,0.9866020352863251
13.167,0.9865719275004516
13.174,0.9865117119287048
13.179,0.9864816041428314
13.189,0.9864213885710845
13.191,0.9863912807852111
13.2,0.9863310652134643
13.223,0.9863009574275907
13.231,0.9862708496417173
13.232,0.9862407418558439
13.236,0.986180526284097
13.252,0.9861504184982236
13.259,0.9861203107123502
13.264,0.9860902029264768
13.266,0.9860600951406033
13.274,0.9860299873547299
13.329,0.9859998795688565
13.331,0.9859697717829831
13.352,0.9859396639971096
13.366,0.9859095562112362
13.371,0.9858794484253628
13.395,0.9858493406394894
13.402,0.985819232853616
13.414,0.9857891250677425
13.416,0.9857590172818691
13.417,0.9857289094959957
13.432,0.9856988017101223
13.437,0.9856686939242488
13.469,0.9856385861383754
13.473,0.985608478352502
13.476,0.9855783705666286
13.542,0.9855482627807551
13.549,0.9855181549948817
13.572,0.9854880472090083
13.573,0.9854579394231349
13.58,0.9854278316372614
13.595,0.985397723851388
13.613,0.9853676160655146
13.622,0.9853375082796411
13.651,0.9853074004937676
13.797,0.9852772927078942
13.864,0.9852471849220208
13.867,0.9852170771361474
14.062,0.9851869693502739
14.096,0.9851568615644005
14.316,0.9851267537785271
14.34,0.9850966459926537
14.519,0.9850665382067803
14.62,0.9850364304209068
14.639,0.9850063226350334
14.665,0.98497621484916
14.832,0.9849461070632866
15.119,0.9849159992774131
15.249,0.9848858914915397
15.334,0.9848557837056663
15.408,0.9848256759197929
15.46,0.9847955681339194
15.545,0.984765460348046
15.591,0.9847353525621726
15.928,0.9847052447762992
16.087,0.9846751369904257
16.27,0.9846450292045523
16.285,0.9846149214186789
16.294,0.9845848136328055
16.416,0.984554705846932
16.498,0.9845245980610586
16.602,0.9844944902751852
16.672,0.9844643824893118
16.794,0.9844342747034384
16.804,0.9844041669175649
17.078,0.9843740591316914
17.265,0.984343951345818
17.571,0.9843138435599446
18.019,0.9842837357740711
18.337,0.9842536279881977
19.033,0.9842235202023243
19.086,0.9841934124164509
19.368,0.9841633046305774
19.931,0.984133196844704
20.121,0.9841030890588306
20.128,0.9840729812729572
20.158,0.9840428734870837
20.168,0.9840127657012103
20.211,0.9839826579153369
20.484,0.9839525501294635
20.744,0.98392244234359
20.956,0.9838923345577166
21.461,0.9838622267718432
21.489,0.9838321189859698
21.879,0.9838020112000964
21.955,0.9837719034142229
21.99,0.9837417956283495
22.192,0.9837116878424761
22.279,0.9836815800566027
22.483,0.9836514722707292
22.605,0.9836213644848558
23.791,0.9835912566989824
24.229,0.983561148913109
24.71,0.9835310411272356
24.76,0.9835009333413621
24.91,0.9834708255554887
24.947,0.9834407177696152
24.976,0.9834106099837417
25.251,0.9833805021978683
25.458,0.9833503944119949
25.552,0.9833202866261215
25.711,0.983290178840248
25.746,0.9832600710543746
25.922,0.9832299632685012
26.838,0.9831998554826278
27.291,0.9831697476967544
27.497,0.9831396399108809
27.857,0.9831095321250075
27.877,0.9830794243391341
28.839,0.9830493165532607
28.879,0.9830192087673872
28.923,0.9829891009815138
29.131,0.9829589931956404
29.301,0.982928885409767
29.381,0.9828686698380201
29.876,0.9828385620521467
30.167,0.9828084542662733
31.027,0.9827783464803999
31.098,0.9827482386945264
31.132,0.982718130908653
31.365,0.9826880231227796
31.892,0.9826579153369062
32.043,0.9826278075510327
32.256,0.9825976997651593
32.385,0.9825675919792859
32.431,0.9825374841934125
33.078,0.9825073764075389
33.412,0.9824772686216655
33.675,0.9824471608357921
33.847,0.9824170530499187
34.227,0.9823869452640452
34.259,0.9823568374781718
34.313,0.9823267296922984
34.558,0.982296621906425
34.582,0.9822665141205515
34.614,0.9822364063346781
34.65,0.9822062985488047
34.861,0.9821761907629313
34.937,0.9821460829770579
35.019,0.9821159751911844
35.067,0.982085867405311
35.201,0.9820557596194376
35.265,0.9820256518335642
35.305,0.9819955440476907
35.315,0.9819654362618173
35.319,0.9819353284759439
35.359,0.9819052206900705
35.403,0.981875112904197
35.404,0.9818450051183236
35.538,0.9818148973324502
35.546,0.9817847895465768
35.628,0.9817546817607034
35.636,0.9817245739748299
35.661,0.9816944661889565
35.664,0.9816643584030831
35.792,0.9816342506172097
35.833,0.9816041428313362
35.875,0.9815740350454627
35.879,0.9815439272595893
35.909,0.9815138194737159
35.983,0.9814837116878424
35.985,0.981453603901969
36.082,0.9814234961160956
36.136,0.9813933883302222
36.17,0.9813632805443487
36.194,0.9813331727584753
36.341,0.9813030649726019
36.344,0.9812729571867285
36.352,0.981242849400855
36.369,0.9812127416149816
36.37,0.9811826338291082
36.387,0.9811525260432348
36.398,0.9811224182573614
36.425,0.9810923104714879
36.452,0.9810622026856145
36.49,0.9810320948997411
36.507,0.9810019871138677
36.533,0.9809718793279942
36.539,0.9809417715421208
36.543,0.9809116637562474
36.546,0.980881555970374
36.562,0.9808514481845005
36.566,0.9808213403986271
36.618,0.9807912326127537
36.62,0.9807611248268803
36.623,0.9807009092551334
36.63,0.98067080146926
36.632,0.9806406936833866
36.635,0.9806105858975132
36.642,0.9805804781116396
36.651,0.9805503703257662
36.661,0.9804901547540193
36.662,0.9804600469681459
36.665,0.9804299391822725
36.666,0.9803998313963991
36.678,0.9803697236105257
36.689,0.9803396158246522
36.69,0.9803095080387788
36.692,0.9802794002529054
36.703,0.980249292467032
36.712,0.9802191846811585
36.721,0.9801890768952851
36.732,0.9801589691094117
36.744,0.9801288613235383
36.773,0.9800987535376648
36.777,0.9800686457517914
36.798,0.980038537965918
36.818,0.9800084301800446
36.834,0.9799783223941712
36.841,0.9799482146082977
36.847,0.9799181068224243
36.866,0.9798578912506775
36.873,0.979827783464804
36.874,0.9797976756789306
36.875,0.9797675678930572
36.878,0.9797374601071838
36.879,0.9797073523213103
36.882,0.9796772445354369
36.889,0.9796471367495634
36.89,0.97961702896369
36.891,0.9795568133919431
36.893,0.9795267056060697
36.895,0.9794965978201963
36.896,0.9794664900343228
36.904,0.9794363822484494
36.909,0.979406274462576
36.921,0.9793761666767026
36.923,0.9793460588908292
36.934,0.9793159511049557
36.938,0.9792256277473355
36.94,0.979195519961462
36.947,0.9791654121755886
36.959,0.9791051966038418
36.97,0.9790750888179683
36.987,0.9790449810320949
36.988,0.9790148732462215
36.991,0.9789847654603481
36.996,0.9789546576744746
36.997,0.9789245498886012
37.016,0.9788944421027278
37.024,0.9788643343168544
37.03,0.9788041187451075
37.061,0.9787740109592341
37.064,0.9787137953874872
37.07,0.9786836876016137
37.074,0.9786535798157403
37.075,0.9786234720298669
37.083,0.9785933642439935
37.086,0.97856325645812
37.089,0.9785331486722466
37.09,0.9785030408863732
37.094,0.9784729331004998
37.099,0.9784428253146263
37.108,0.9784127175287529
37.116,0.9783826097428795
37.117,0.9783223941711326
37.121,0.9782922863852592
37.13,0.9782621785993858
37.137,0.9782320708135124
37.138,0.978201963027639
37.141,0.9781718552417655
37.145,0.9781417474558921
37.15,0.9781116396700187
37.152,0.9780815318841453
37.165,0.9779611007406516
37.168,0.9779309929547781
37.175,0.9779008851689047
37.188,0.9778707773830313
37.197,0.9778105618112845
37.198,0.9777503462395375
37.199,0.9777202384536641
37.207,0.9776901306677906
37.216,0.9776600228819172
37.222,0.9776299150960438
37.229,0.9775998073101704
37.235,0.977569699524297
37.236,0.9775395917384235
37.241,0.9775094839525501
37.247,0.9774793761666767
37.251,0.9774492683808033
37.269,0.9774191605949298
37.271,0.9773890528090564
37.272,0.977358945023183
37.275,0.9773288372373096
37.279,0.9772987294514361
37.281,0.9772686216655627
37.283,0.9772385138796893
37.29,0.9772084060938159
37.294,0.977148190522069
37.297,0.9771180827361956
37.298,0.9770879749503222
37.302,0.9770277593785753
37.304,0.9769976515927019
37.308,0.9769675438068285
37.311,0.9769374360209551
37.314,0.9769073282350816
37.319,0.9768772204492082
37.322,0.9768471126633347
37.324,0.9768170048774613
37.336,0.9767868970915878
37.338,0.9767567893057144
37.343,0.976726681519841
37.347,0.9766965737339676
37.348,0.9766363581622207
37.349,0.9765761425904739
37.351,0.9765460348046004
37.354,0.9764858192328536
37.357,0.9764256036611068
37.358,0.9763954958752333
37.361,0.9763653880893599
37.363,0.9763352803034865
37.367,0.9763051725176131
37.371,0.9762449569458662
37.372,0.9762148491599928
37.373,0.9761847413741194
37.374,0.976154633588246
37.375,0.9761245258023725
37.376,0.9760944180164991
37.378,0.9760643102306257
37.379,0.9760342024447523
37.382,0.9760040946588788
37.383,0.9759739868730054
37.386,0.9759137713012586
37.388,0.9758836635153851
37.389,0.9758234479436382
37.395,0.9757933401577648
37.396,0.9757632323718913
37.405,0.9757030168001445
37.408,0.9756729090142711
37.416,0.9756428012283976
37.417,0.9756126934425242
37.42,0.9755825856566508
37.425,0.9755524778707774
37.432,0.975522370084904
37.438,0.9754922622990305
37.439,0.9754621545131571
37.449,0.9754320467272837
37.451,0.9754019389414103
37.456,0.9753718311555368
37.464,0.9753417233696634
37.473,0.97531161558379
37.474,0.9752815077979166
37.48,0.9752514000120431
37.482,0.9752212922261697
37.488,0.9751911844402963
37.489,0.9751610766544229
37.491,0.975100861082676
37.493,0.9750707532968026
37.514,0.9750406455109292
37.516,0.9750105377250557
37.517,0.9749804299391823
37.527,0.9749503221533089
37.536,0.9749202143674354
37.54,0.9748901065815619
37.543,0.9748599987956885
37.547,0.9748298910098151
37.555,0.9747997832239417
37.559,0.9747696754380683
37.568,0.9747395676521948
37.571,0.9747094598663214
37.572,0.9746492442945746
37.575,0.9746191365087011
37.577,0.9745890287228277
37.579,0.9745589209369543
37.581,0.9745288131510809
37.585,0.9744987053652074
37.587,0.9744384897934606
37.588,0.9744083820075872
37.591,0.9743782742217137
37.597,0.9743481664358403
37.603,0.9743180586499669
37.606,0.9742879508640935
37.608,0.9742277352923466
37.614,0.9741976275064732
37.615,0.9741675197205998
37.618,0.9741374119347264
37.624,0.9741073041488529
37.625,0.9740470885771061
37.627,0.9740169807912327
37.63,0.9739868730053591
37.632,0.9739266574336123
37.635,0.9738965496477389
37.636,0.9738664418618654
37.639,0.973836334075992
37.651,0.9738062262901186
37.655,0.9737761185042452
37.656,0.9737460107183717
37.659,0.9737159029324983
37.66,0.9736857951466249
37.665,0.9735954717890046
37.667,0.9735653640031312
37.672,0.9735352562172578
37.673,0.9735051484313844
37.677,0.9734750406455109
37.681,0.9734148250737641
37.688,0.9733847172878907
37.69,0.9733546095020172
37.692,0.9733245017161438
37.698,0.9732943939302704
37.701,0.973264286144397
37.704,0.9732341783585235
37.705,0.9732040705726501
37.708,0.9731739627867767
37.713,0.9731438550009033
37.715,0.9731137472150299
37.726,0.9730836394291564
37.732,0.9730535316432829
37.734,0.9730234238574095
37.735,0.972993316071536
37.736,0.9729632082856626
37.749,0.9729331004997892
37.757,0.9729029927139158
37.761,0.9728728849280424
37.767,0.9728427771421689
37.775,0.9728126693562955
37.792,0.9727825615704221
37.798,0.9727524537845487
37.803,0.9727223459986752
37.804,0.9726922382128018
37.805,0.9726621304269284
37.817,0.972632022641055
37.819,0.9726019148551815
37.823,0.9725718070693081
37.824,0.9725416992834347
37.827,0.9724814837116879
37.831,0.972421268139941
37.834,0.9723911603540676
37.841,0.9723610525681942
37.842,0.9723309447823207
37.844,0.9722707292105739
37.845,0.9722406214247005
37.847,0.972210513638827
37.849,0.9721502980670802
37.856,0.9721201902812067
37.857,0.9720900824953332
37.858,0.9720599747094598
37.859,0.9720298669235864
37.861,0.971999759137713
37.865,0.9719696513518395
37.866,0.9719395435659661
37.867,0.9718793279942193
37.868,0.9718492202083459
37.869,0.9718191124224724
37.875,0.971789004636599
37.878,0.9717588968507256
37.882,0.9716986812789787
37.883,0.9716384657072319
37.889,0.9716083579213585
37.891,0.971578250135485
37.892,0.9715180345637382
37.894,0.9714879267778648
37.896,0.9714578189919914
37.901,0.9714277112061179
37.902,0.9713976034202445
37.906,0.9713674956343711
37.907,0.9713373878484977
37.91,0.9713072800626242
37.913,0.9712771722767508
37.914,0.9712470644908774
37.915,0.971216956705004
37.918,0.9711868489191305
37.919,0.9711266333473836
37.925,0.9710965255615102
37.927,0.9710363099897633
37.935,0.9710062022038899
37.937,0.9709760944180165
37.94,0.970945986632143
37.942,0.9709158788462696
37.945,0.9708857710603962
37.95,0.9708556632745228
37.954,0.9708255554886493
37.955,0.9707954477027759
37.966,0.9707352321310291
37.981,0.9706750165592822
37.987,0.9706449087734088
37.993,0.9705545854157885
37.996,0.9705244776299151
38.005,0.9704943698440417
38.008,0.9704642620581683
38.014,0.9704341542722948
38.017,0.9704040464864214
38.024,0.9703438309146746
38.025,0.9703137231288012
38.041,0.9702836153429277
38.048,0.9702535075570543
38.049,0.9702233997711809
38.052,0.9701932919853073
38.053,0.9701631841994339
38.055,0.9701330764135605
38.063,0.9701029686276871
38.065,0.9700728608418137
38.066,0.9700427530559402
38.067,0.9700126452700668
38.068,0.9699825374841934
38.072,0.96995242969832
38.078,0.9699223219124465
38.081,0.9698922141265731
38.082,0.9698319985548263
38.083,0.9698018907689528
38.085,0.9697717829830794
38.086,0.969741675197206
38.092,0.9697115674113326
38.094,0.9696814596254592
38.101,0.9696513518395857
38.103,0.9696212440537123
38.112,0.9695911362678389
38.118,0.9695610284819655
38.12,0.969530920696092
38.121,0.9695008129102186
38.13,0.9694104895525983
38.134,0.9693803817667249
38.135,0.9692900584091046
38.138,0.9692599506232311
38.139,0.9692298428373577
38.143,0.9691696272656108
38.146,0.9691395194797374
38.148,0.969109411693864
38.149,0.9690491961221172
38.15,0.9690190883362437
38.153,0.9689889805503703
38.155,0.9689588727644969
38.161,0.9689287649786235
38.163,0.96889865719275
38.164,0.9688685494068766
38.166,0.9688384416210032
38.168,0.9688083338351298
38.172,0.9687782260492563
38.176,0.9687481182633829
38.187,0.9687180104775095
38.188,0.9686577949057626
38.19,0.9686276871198892
38.196,0.9685975793340158
38.199,0.9685674715481424
38.204,0.9685072559763955
38.206,0.9684470404046487
38.208,0.9684169326187753
38.214,0.9683868248329018
38.22,0.9683567170470284
38.221,0.9683266092611549
38.224,0.9682965014752815
38.227,0.9682362859035346
38.229,0.9681760703317878
38.23,0.9681158547600409
38.233,0.9680857469741675
38.237,0.9680556391882941
38.239,0.9680255314024206
38.242,0.9679954236165472
38.245,0.9679653158306738
38.255,0.9679352080448004
38.259,0.967905100258927
38.261,0.9678749924730535
38.263,0.9678448846871801
38.265,0.9678147769013067
38.266,0.9677846691154333
38.269,0.9677244535436864
38.272,0.967694345757813
38.273,0.9676642379719396
38.28,0.9676341301860661
38.281,0.9676040224001927
38.282,0.9675739146143193
38.285,0.9675438068284459
38.289,0.9675136990425725
38.294,0.967483591256699
38.298,0.9674534834708256
38.301,0.9674233756849522
38.302,0.9673932678990786
38.303,0.9673631601132053
38.305,0.9673029445414584
38.31,0.967272836755585
38.314,0.9672126211838381
38.323,0.9671524056120913
38.325,0.9671222978262178
38.329,0.9670921900403444
38.333,0.967062082254471
38.335,0.9670018666827241
38.34,0.9669717588968507
38.341,0.9669416511109773
38.344,0.9669115433251039
38.348,0.9668814355392304
38.357,0.966851327753357
38.363,0.9668212199674836
38.364,0.9667911121816102
38.366,0.9667007888239899
38.367,0.9666706810381165
38.369,0.9666405732522431
38.371,0.9666104654663696
38.378,0.9665803576804962
38.379,0.9665502498946228
38.383,0.966490034322876
38.384,0.9664298187511291
38.385,0.9663997109652556
38.395,0.9663696031793821
38.4,0.9663394953935087
38.405,0.9663093876076353
38.407,0.9662792798217619
38.415,0.9662491720358884
38.416,0.966219064250015
38.417,0.9661889564641416
38.418,0.9661588486782682
38.419,0.9661287408923948
38.42,0.9660986331065213
38.423,0.9660685253206479
38.429,0.9660384175347745
38.43,0.9660083097489011
38.431,0.9659782019630276
38.433,0.9659480941771542
38.434,0.9659179863912808
38.437,0.9658878786054074
38.438,0.965857770819534
38.44,0.9658276630336605
38.447,0.9657674474619137
38.449,0.9657373396760403
38.451,0.9657072318901668
38.459,0.9656771241042934
38.462,0.96564701631842
38.467,0.9656169085325466
38.473,0.9655868007466731
38.475,0.9655566929607997
38.478,0.9655265851749262
38.479,0.9654663696031793
38.482,0.9654362618173059
38.487,0.9654061540314325
38.489,0.9653760462455591
38.496,0.9653459384596856
38.497,0.9653158306738122
38.502,0.9652857228879388
38.504,0.9652556151020654
38.507,0.9652255073161919
38.51,0.9651953995303185
38.512,0.9651652917444451
38.518,0.9651351839585717
38.52,0.9651050761726983
38.528,0.9650749683868248
38.537,0.9650448606009514
38.565,0.965014752815078
38.566,0.9649846450292046
38.567,0.9649545372433311
38.591,0.9649244294574577
38.595,0.9648943216715843
38.597,0.9648642138857109
38.598,0.9648341060998374
38.601,0.964803998313964
38.606,0.9647738905280906
38.608,0.9647437827422172
38.611,0.9647136749563437
38.617,0.9646835671704703
38.629,0.9646534593845969
38.634,0.96459324381285
38.639,0.9645330282411031
38.646,0.9645029204552297
38.649,0.9644728126693562
38.653,0.9644427048834828
38.657,0.9644125970976094
38.663,0.9643523815258626
38.666,0.9643222737399891
38.67,0.9642921659541157
38.678,0.9642620581682423
38.681,0.9642319503823689
38.685,0.9642018425964954
38.69,0.9641416270247486
38.691,0.9641115192388752
38.692,0.9640814114530017
38.7,0.9640513036671283
38.702,0.9640211958812549
38.714,0.9639910880953815
38.716,0.963960980309508
38.723,0.9639007647377612
38.737,0.9638706569518878
38.749,0.9638405491660144
38.75,0.9638104413801409
38.76,0.9637803335942675
38.762,0.9637502258083941
38.763,0.9637201180225207
38.765,0.9636900102366472
38.771,0.9636599024507738
38.772,0.9636297946649004
38.773,0.9635996868790269
38.78,0.9635695790931534
38.785,0.96353947130728
38.789,0.9635093635214066
38.791,0.9634491479496597
38.801,0.9634190401637863
38.803,0.9633889323779129
38.804,0.9633588245920395
38.805,0.963328716806166
38.816,0.9632986090202926
38.823,0.9632685012344192
38.829,0.9632383934485458
38.847,0.9632082856626724
38.857,0.9631781778767989
38.872,0.9631480700909255
38.879,0.9630878545191787
38.883,0.9630577467333052
38.884,0.9630276389474318
38.905,0.9629975311615584
38.911,0.962967423375685
38.913,0.9629373155898115
38.915,0.9629072078039381
