binned_distance,binned_rtt,count
1250.0,46.5,3
1250.0,49.5,3
1250.0,52.5,1
1250.0,55.5,3
1250.0,58.5,1
1250.0,61.5,2
1250.0,64.5,1
1250.0,70.5,2
1250.0,73.5,3
1250.0,76.5,5
1250.0,79.5,4
1250.0,82.5,4
1250.0,88.5,4
1250.0,91.5,3
1250.0,94.5,2
1250.0,136.5,1
1250.0,154.5,1
1250.0,157.5,1
1250.0,163.5,2
1250.0,166.5,1
1250.0,169.5,3
1250.0,178.5,1
1250.0,184.5,1
1250.0,190.5,3
1250.0,196.5,1
1250.0,298.5,1
1250.0,328.5,1
1250.0,424.5,1
1250.0,535.5,1
1250.0,1165.5,1
1250.0,1444.5,1
1250.0,2026.5,1
1250.0,3013.5,1
1350.0,10.5,1
1350.0,13.5,12
1350.0,16.5,3
1350.0,19.5,13
1350.0,22.5,12
1350.0,25.5,11
1350.0,28.5,9
1350.0,31.5,10
1350.0,34.5,6
1350.0,37.5,3
1350.0,40.5,10
1350.0,43.5,10
1350.0,46.5,7
1350.0,49.5,4
1350.0,61.5,2
1350.0,64.5,1
1350.0,70.5,1
1350.0,73.5,1
1350.0,76.5,2
1350.0,79.5,1
1350.0,82.5,2
1350.0,85.5,2
1350.0,88.5,11
1350.0,91.5,4
1350.0,94.5,1
1350.0,100.5,1
1350.0,148.5,2
1350.0,154.5,1
1350.0,175.5,1
1350.0,1549.5,1
1450.0,16.5,1
1450.0,22.5,2
1450.0,25.5,3
1450.0,28.5,1
1450.0,31.5,6
1450.0,34.5,7
1450.0,37.5,10
1450.0,40.5,5
1450.0,43.5,4
1450.0,46.5,5
1450.0,49.5,4
1450.0,52.5,2
1450.0,55.5,3
1450.0,58.5,3
1450.0,61.5,3
1450.0,64.5,1
1450.0,73.5,1
1450.0,76.5,3
1450.0,79.5,3
1450.0,82.5,2
1450.0,85.5,3
1450.0,88.5,2
1450.0,91.5,2
1450.0,142.5,1
1450.0,175.5,1
1450.0,346.5,1
1450.0,1591.5,1
1550.0,10.5,2
1550.0,13.5,2
1550.0,16.5,2
1550.0,22.5,1
1550.0,25.5,2
1550.0,28.5,29
1550.0,31.5,16
1550.0,34.5,16
1550.0,37.5,64
1550.0,40.5,35
1550.0,43.5,42
1550.0,46.5,30
1550.0,49.5,38
1550.0,52.5,35
1550.0,55.5,40
1550.0,58.5,23
1550.0,61.5,26
1550.0,64.5,26
1550.0,67.5,29
1550.0,70.5,13
1550.0,73.5,15
1550.0,76.5,26
1550.0,79.5,28
1550.0,82.5,29
1550.0,85.5,16
1550.0,88.5,9
1550.0,91.5,5
1550.0,94.5,1
1550.0,97.5,3
1550.0,100.5,3
1550.0,103.5,2
1550.0,112.5,1
1550.0,118.5,1
1550.0,148.5,14
1550.0,151.5,3
1550.0,154.5,7
1550.0,157.5,5
1550.0,160.5,9
1550.0,163.5,13
1550.0,166.5,3
1550.0,169.5,7
1550.0,172.5,5
1550.0,175.5,6
1550.0,178.5,16
1550.0,181.5,6
1550.0,184.5,8
1550.0,187.5,8
1550.0,190.5,6
1550.0,193.5,3
1550.0,196.5,9
1550.0,199.5,2
1550.0,202.5,1
1550.0,205.5,2
1550.0,208.5,3
1550.0,214.5,1
1550.0,244.5,1
1550.0,292.5,1
1550.0,559.5,1
1550.0,967.5,1
1550.0,1171.5,1
1550.0,1444.5,1
1550.0,1531.5,1
1550.0,1549.5,1
1550.0,1567.5,1
1550.0,1582.5,1
1550.0,1591.5,1
1550.0,2041.5,1
1550.0,2050.5,1
1550.0,2080.5,2
1550.0,2095.5,1
1550.0,2098.5,2
1550.0,2101.5,1
1550.0,2311.5,1
1650.0,7.5,1
1650.0,13.5,1
1650.0,16.5,1
1650.0,31.5,1
1650.0,34.5,4
1650.0,37.5,9
1650.0,40.5,9
1650.0,46.5,16
1650.0,49.5,15
1650.0,52.5,37
1650.0,55.5,2
1650.0,58.5,5
1650.0,61.5,5
1650.0,64.5,4
1650.0,67.5,3
1650.0,70.5,4
1650.0,73.5,3
1650.0,79.5,3
1650.0,85.5,1
1650.0,88.5,1
1650.0,94.5,1
1650.0,100.5,1
1650.0,1600.5,1
1750.0,34.5,1
1750.0,37.5,2
1750.0,40.5,2
1750.0,43.5,8
1750.0,46.5,3
1750.0,49.5,8
1750.0,52.5,9
1750.0,55.5,17
1750.0,58.5,7
1750.0,61.5,5
1750.0,64.5,1
1750.0,67.5,5
1750.0,73.5,3
1750.0,76.5,2
1750.0,79.5,1
1750.0,82.5,1
1750.0,88.5,1
1750.0,91.5,1
1750.0,100.5,1
1750.0,106.5,1
1750.0,172.5,1
1850.0,31.5,1
1850.0,46.5,2
1850.0,49.5,1
1850.0,52.5,1
1850.0,55.5,2
1850.0,70.5,1
1850.0,76.5,1
1950.0,22.5,1
1950.0,37.5,2
1950.0,40.5,4
1950.0,43.5,5
1950.0,46.5,4
1950.0,49.5,4
1950.0,52.5,1
1950.0,55.5,13
1950.0,64.5,5
1950.0,67.5,3
1950.0,70.5,5
1950.0,73.5,5
1950.0,76.5,3
1950.0,79.5,2
1950.0,82.5,10
1950.0,85.5,2
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,4
1950.0,97.5,2
1950.0,103.5,1
1950.0,109.5,4
1950.0,172.5,1
1950.0,1651.5,1
2050.0,16.5,2
2050.0,19.5,3
2050.0,22.5,3
2050.0,25.5,1
2050.0,31.5,2
2050.0,34.5,2
2050.0,43.5,3
2050.0,46.5,3
2050.0,49.5,6
2050.0,52.5,9
2050.0,55.5,10
2050.0,58.5,15
2050.0,61.5,22
2050.0,64.5,7
2050.0,67.5,10
2050.0,70.5,9
2050.0,73.5,10
2050.0,76.5,6
2050.0,79.5,2
2050.0,82.5,1
2050.0,85.5,4
2050.0,88.5,1
2050.0,103.5,1
2050.0,106.5,1
2050.0,157.5,1
2050.0,163.5,1
2050.0,2227.5,1
2150.0,40.5,1
2150.0,43.5,4
2150.0,46.5,6
2150.0,49.5,9
2150.0,52.5,10
2150.0,55.5,17
2150.0,58.5,11
2150.0,61.5,11
2150.0,64.5,10
2150.0,67.5,4
2150.0,70.5,11
2150.0,73.5,5
2150.0,76.5,2
2150.0,79.5,1
2150.0,82.5,2
2150.0,85.5,2
2150.0,91.5,1
2150.0,94.5,1
2150.0,97.5,2
2150.0,145.5,1
2150.0,163.5,1
2150.0,172.5,1
2150.0,181.5,1
2150.0,298.5,1
2150.0,1603.5,1
2150.0,2059.5,1
2250.0,40.5,4
2250.0,43.5,7
2250.0,46.5,12
2250.0,49.5,15
2250.0,52.5,23
2250.0,55.5,15
2250.0,58.5,11
2250.0,61.5,18
2250.0,64.5,10
2250.0,67.5,5
2250.0,70.5,2
2250.0,73.5,10
2250.0,76.5,3
2250.0,79.5,3
2250.0,82.5,1
2250.0,100.5,1
2250.0,109.5,1
2250.0,151.5,1
2250.0,163.5,1
2250.0,2062.5,1
2250.0,2071.5,1
2350.0,7.5,1
2350.0,10.5,1
2350.0,19.5,1
2350.0,28.5,1
2350.0,37.5,1
2350.0,40.5,54
2350.0,43.5,5
2350.0,46.5,9
2350.0,49.5,9
2350.0,52.5,28
2350.0,55.5,34
2350.0,58.5,23
2350.0,61.5,30
2350.0,64.5,20
2350.0,67.5,12
2350.0,70.5,14
2350.0,73.5,11
2350.0,76.5,6
2350.0,79.5,2
2350.0,82.5,4
2350.0,85.5,3
2350.0,88.5,1
2350.0,91.5,1
2350.0,97.5,1
2350.0,133.5,1
2350.0,211.5,1
2350.0,292.5,1
2350.0,604.5,1
2350.0,1447.5,1
2350.0,1648.5,1
2450.0,7.5,24
2450.0,25.5,1
2450.0,28.5,1
2450.0,40.5,6
2450.0,43.5,5
2450.0,46.5,18
2450.0,49.5,28
2450.0,52.5,25
2450.0,55.5,45
2450.0,58.5,39
2450.0,61.5,25
2450.0,64.5,16
2450.0,67.5,19
2450.0,70.5,7
2450.0,73.5,9
2450.0,76.5,3
2450.0,79.5,9
2450.0,82.5,9
2450.0,85.5,4
2450.0,88.5,2
2450.0,91.5,4
2450.0,94.5,3
2450.0,100.5,2
2450.0,106.5,1
2450.0,124.5,1
2450.0,148.5,1
2450.0,169.5,1
2450.0,172.5,1
2450.0,181.5,1
2450.0,187.5,1
2450.0,193.5,1
2450.0,199.5,1
2450.0,295.5,1
2450.0,508.5,1
2450.0,1549.5,1
2450.0,1564.5,1
2450.0,1576.5,1
2450.0,1579.5,1
2450.0,1582.5,1
2450.0,1588.5,1
2450.0,2074.5,1
2450.0,2413.5,1
2450.0,2551.5,1
2450.0,3046.5,1
2550.0,13.5,5
2550.0,19.5,1
2550.0,22.5,2
2550.0,25.5,5
2550.0,28.5,1
2550.0,34.5,1
2550.0,37.5,5
2550.0,40.5,6
2550.0,43.5,7
2550.0,46.5,18
2550.0,49.5,31
2550.0,52.5,87
2550.0,55.5,38
2550.0,58.5,28
2550.0,61.5,27
2550.0,64.5,30
2550.0,67.5,29
2550.0,70.5,18
2550.0,73.5,28
2550.0,76.5,13
2550.0,79.5,11
2550.0,82.5,12
2550.0,85.5,5
2550.0,88.5,5
2550.0,91.5,4
2550.0,94.5,1
2550.0,121.5,1
2550.0,145.5,1
2550.0,151.5,1
2550.0,157.5,1
2550.0,160.5,1
2550.0,166.5,1
2550.0,169.5,1
2550.0,172.5,1
2550.0,184.5,2
2550.0,190.5,1
2550.0,196.5,2
2550.0,202.5,1
2550.0,229.5,1
2550.0,268.5,1
2550.0,1558.5,2
2550.0,1561.5,1
2550.0,2047.5,1
2550.0,2059.5,1
2550.0,2062.5,1
2550.0,2065.5,1
2550.0,2068.5,1
2650.0,10.5,1
2650.0,13.5,2
2650.0,16.5,1
2650.0,22.5,4
2650.0,25.5,1
2650.0,28.5,1
2650.0,34.5,2
2650.0,37.5,2
2650.0,40.5,5
2650.0,43.5,15
2650.0,46.5,11
2650.0,49.5,25
2650.0,52.5,58
2650.0,55.5,54
2650.0,58.5,32
2650.0,61.5,42
2650.0,64.5,43
2650.0,67.5,30
2650.0,70.5,13
2650.0,73.5,12
2650.0,76.5,17
2650.0,79.5,15
2650.0,82.5,12
2650.0,85.5,9
2650.0,88.5,3
2650.0,91.5,3
2650.0,94.5,3
2650.0,97.5,2
2650.0,109.5,1
2650.0,118.5,1
2650.0,130.5,1
2650.0,151.5,2
2650.0,154.5,1
2650.0,166.5,1
2650.0,169.5,4
2650.0,172.5,2
2650.0,184.5,1
2650.0,232.5,1
2650.0,490.5,1
2650.0,841.5,1
2650.0,1594.5,1
2650.0,2068.5,1
2650.0,2086.5,1
2650.0,2335.5,1
2750.0,19.5,1
2750.0,22.5,3
2750.0,28.5,1
2750.0,31.5,3
2750.0,37.5,1
2750.0,46.5,2
2750.0,49.5,9
2750.0,52.5,14
2750.0,55.5,33
2750.0,58.5,47
2750.0,61.5,51
2750.0,64.5,67
2750.0,67.5,28
2750.0,70.5,29
2750.0,73.5,21
2750.0,76.5,20
2750.0,79.5,7
2750.0,82.5,9
2750.0,85.5,11
2750.0,88.5,11
2750.0,91.5,17
2750.0,94.5,4
2750.0,97.5,3
2750.0,112.5,4
2750.0,115.5,1
2750.0,130.5,1
2750.0,136.5,1
2750.0,142.5,2
2750.0,154.5,3
2750.0,157.5,1
2750.0,169.5,1
2750.0,172.5,1
2750.0,178.5,2
2750.0,181.5,2
2750.0,184.5,2
2750.0,190.5,3
2750.0,193.5,1
2750.0,202.5,2
2750.0,220.5,1
2750.0,235.5,1
2750.0,253.5,4
2750.0,256.5,1
2750.0,274.5,1
2750.0,292.5,1
2750.0,730.5,1
2750.0,1564.5,1
2750.0,1567.5,1
2750.0,1570.5,1
2750.0,1585.5,3
2750.0,1588.5,1
2750.0,2467.5,1
2750.0,8110.5,1
2850.0,7.5,2
2850.0,10.5,4
2850.0,13.5,2
2850.0,16.5,6
2850.0,19.5,25
2850.0,22.5,11
2850.0,25.5,5
2850.0,28.5,11
2850.0,31.5,4
2850.0,34.5,3
2850.0,37.5,9
2850.0,40.5,1
2850.0,43.5,4
2850.0,46.5,3
2850.0,49.5,77
2850.0,52.5,125
2850.0,55.5,112
2850.0,58.5,141
2850.0,61.5,149
2850.0,64.5,89
2850.0,67.5,48
2850.0,70.5,70
2850.0,73.5,40
2850.0,76.5,64
2850.0,79.5,37
2850.0,82.5,42
2850.0,85.5,33
2850.0,88.5,19
2850.0,91.5,18
2850.0,94.5,7
2850.0,97.5,4
2850.0,100.5,2
2850.0,103.5,5
2850.0,106.5,3
2850.0,109.5,3
2850.0,112.5,2
2850.0,118.5,1
2850.0,124.5,3
2850.0,130.5,1
2850.0,133.5,1
2850.0,148.5,2
2850.0,151.5,1
2850.0,154.5,3
2850.0,160.5,3
2850.0,163.5,3
2850.0,166.5,2
2850.0,169.5,3
2850.0,172.5,6
2850.0,175.5,2
2850.0,178.5,1
2850.0,181.5,4
2850.0,184.5,1
2850.0,187.5,2
2850.0,190.5,1
2850.0,193.5,2
2850.0,199.5,1
2850.0,244.5,1
2850.0,256.5,3
2850.0,265.5,1
2850.0,274.5,1
2850.0,286.5,1
2850.0,289.5,1
2850.0,313.5,1
2850.0,319.5,2
2850.0,592.5,1
2850.0,1021.5,1
2850.0,1063.5,1
2850.0,1453.5,1
2850.0,1552.5,1
2850.0,1558.5,1
2850.0,1564.5,1
2850.0,1567.5,1
2850.0,1579.5,2
2850.0,1591.5,1
2850.0,1612.5,1
2850.0,1645.5,1
2850.0,1807.5,1
2850.0,2050.5,1
2850.0,2062.5,1
2850.0,2065.5,1
2850.0,2071.5,1
2850.0,2074.5,1
2850.0,2077.5,1
2850.0,2092.5,1
2850.0,2344.5,1
2850.0,3856.5,1
2850.0,4576.5,1
2850.0,5209.5,1
2850.0,19588.5,1
2850.0,25774.5,1
2850.0,25819.5,1
2950.0,13.5,2
2950.0,22.5,2
2950.0,25.5,6
2950.0,28.5,7
2950.0,37.5,1
2950.0,43.5,3
2950.0,46.5,4
2950.0,49.5,6
2950.0,52.5,33
2950.0,55.5,45
2950.0,58.5,40
2950.0,61.5,46
2950.0,64.5,31
2950.0,67.5,27
2950.0,70.5,31
2950.0,73.5,15
2950.0,76.5,23
2950.0,79.5,14
2950.0,82.5,12
2950.0,85.5,10
2950.0,88.5,5
2950.0,91.5,3
2950.0,94.5,6
2950.0,97.5,1
2950.0,100.5,2
2950.0,103.5,1
2950.0,112.5,1
2950.0,118.5,1
2950.0,121.5,2
2950.0,124.5,1
2950.0,142.5,1
2950.0,151.5,1
2950.0,157.5,1
2950.0,166.5,1
2950.0,172.5,2
2950.0,184.5,1
2950.0,190.5,1
2950.0,196.5,1
2950.0,1555.5,1
2950.0,1561.5,1
2950.0,1600.5,1
2950.0,2812.5,1
3050.0,13.5,3
3050.0,22.5,1
3050.0,28.5,1
3050.0,34.5,1
3050.0,37.5,1
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,1
3050.0,49.5,3
3050.0,52.5,13
3050.0,55.5,19
3050.0,58.5,28
3050.0,61.5,29
3050.0,64.5,44
3050.0,67.5,32
3050.0,70.5,26
3050.0,73.5,25
3050.0,76.5,19
3050.0,79.5,23
3050.0,82.5,13
3050.0,85.5,10
3050.0,88.5,9
3050.0,91.5,5
3050.0,94.5,3
3050.0,97.5,2
3050.0,100.5,1
3050.0,103.5,3
3050.0,106.5,1
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,2
3050.0,121.5,1
3050.0,124.5,2
3050.0,127.5,1
3050.0,154.5,1
3050.0,178.5,1
3050.0,229.5,1
3050.0,289.5,1
3050.0,298.5,1
3050.0,319.5,1
3050.0,997.5,1
3050.0,1234.5,1
3050.0,1564.5,2
3050.0,1588.5,1
3050.0,1618.5,1
3050.0,1642.5,1
3050.0,2062.5,1
3050.0,2068.5,1
3050.0,2071.5,1
3050.0,2095.5,1
3050.0,2278.5,1
3050.0,2314.5,1
3050.0,3193.5,1
3150.0,4.5,1
3150.0,7.5,1
3150.0,10.5,6
3150.0,13.5,2
3150.0,16.5,2
3150.0,19.5,9
3150.0,22.5,2
3150.0,25.5,3
3150.0,28.5,4
3150.0,31.5,5
3150.0,34.5,1
3150.0,37.5,3
3150.0,40.5,3
3150.0,43.5,1
3150.0,46.5,2
3150.0,49.5,8
3150.0,52.5,17
3150.0,55.5,29
3150.0,58.5,56
3150.0,61.5,48
3150.0,64.5,54
3150.0,67.5,51
3150.0,70.5,53
3150.0,73.5,38
3150.0,76.5,35
3150.0,79.5,54
3150.0,82.5,43
3150.0,85.5,25
3150.0,88.5,33
3150.0,91.5,15
3150.0,94.5,18
3150.0,97.5,13
3150.0,100.5,10
3150.0,103.5,7
3150.0,106.5,5
3150.0,109.5,8
3150.0,112.5,2
3150.0,118.5,1
3150.0,121.5,1
3150.0,133.5,1
3150.0,148.5,1
3150.0,163.5,1
3150.0,181.5,1
3150.0,184.5,1
3150.0,199.5,1
3150.0,205.5,1
3150.0,208.5,1
3150.0,217.5,1
3150.0,226.5,1
3150.0,244.5,1
3150.0,265.5,2
3150.0,277.5,1
3150.0,301.5,1
3150.0,373.5,1
3150.0,394.5,1
3150.0,721.5,1
3150.0,1075.5,1
3150.0,1525.5,1
3150.0,1570.5,1
3150.0,1591.5,1
3150.0,1603.5,1
3150.0,2089.5,1
3250.0,10.5,1
3250.0,16.5,2
3250.0,19.5,1
3250.0,25.5,1
3250.0,31.5,1
3250.0,49.5,1
3250.0,52.5,8
3250.0,55.5,17
3250.0,58.5,50
3250.0,61.5,17
3250.0,64.5,17
3250.0,67.5,42
3250.0,70.5,52
3250.0,73.5,32
3250.0,76.5,24
