binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7100.0,186.24174999999997,184.718,187.76549999999997
7200.0,153.781,144.172,196.328
7300.0,349.7255,206.688,1055.4775
7400.0,153.653,148.8515,157.8425
7500.0,18.476,12.737,29.628
7600.0,154.076,133.169,179.782
7700.0,172.541,146.7655,187.75
7800.0,135.06650000000002,128.367,154.538
7900.0,133.2355,125.142,143.36
8000.0,159.115,100.1765,178.1135
8100.0,150.124,132.225,170.29700000000003
8200.0,158.0545,144.4185,166.30475
8300.0,158.3845,155.7865,164.914
8400.0,155.70850000000002,143.81150000000002,167.663
8500.0,152.735,146.35,164.2125
8600.0,160.84,88.82900000000001,177.673
8700.0,167.00074999999998,162.417,193.111
8800.0,187.86,166.235,218.7225
8900.0,194.965,183.422,220.362
9000.0,177.25674999999998,168.4315,189.264
9100.0,177.684,165.04,201.793
9200.0,191.5925,179.0315,197.84474999999998
9300.0,189.822,164.43,222.835
9400.0,197.5255,187.51,208.426
9500.0,191.861,174.854,203.169
9600.0,181.7835,159.37,217.529
9700.0,189.73950000000002,166.574,202.329
9800.0,196.995,189.0,208.781
9900.0,164.334,154.641,192.5555
10000.0,201.39825000000002,183.163,209.115
10100.0,202.906,183.9445,215.628
10200.0,206.2665,199.249,212.40300000000002
10300.0,196.8265,190.25799999999998,209.8955
10400.0,201.71725,193.27775,212.3705
10500.0,193.964,187.27,202.772
10600.0,176.5005,164.3325,208.69299999999998
10700.0,198.8675,193.04575,206.0465
10800.0,202.58375,190.3515,221.07999999999998
10900.0,200.433,178.62,227.2815
11000.0,191.10125,176.20600000000002,207.91275000000002
11100.0,210.472,203.895,224.364
11200.0,223.478,205.84949999999998,240.599
11300.0,217.35575,204.109,230.72250000000003
11400.0,271.02275,206.103,294.406
11500.0,299.842,290.13149999999996,317.099
11600.0,201.9615,176.398,267.598
11700.0,285.6195,272.6035,301.66975
11800.0,288.4905,271.992,350.747
11900.0,285.677,275.2935,297.95775000000003
12000.0,279.945,206.679,299.934
12100.0,219.886,201.2625,275.50300000000004
12200.0,226.922,205.309,236.204
12300.0,274.076,258.874,288.199
12400.0,278.15,269.356,321.129
12500.0,234.17000000000002,199.40725,272.82849999999996
12600.0,267.8035,246.3,287.09749999999997
12700.0,249.0335,238.266,268.294
12800.0,268.928,254.3095,280.118
12900.0,213.888,182.687,268.221
13000.0,195.88,174.61450000000002,243.129
13100.0,196.559,186.709,210.8775
13200.0,196.5685,176.678,223.001
13300.0,271.3075,252.622,298.659
13400.0,224.4765,201.43099999999998,266.312
13500.0,243.235,224.201,285.113
13600.0,215.367,207.745,229.3175
13700.0,283.838,247.46249999999998,341.749
13800.0,275.449,241.137,285.243
13900.0,243.786,237.301,278.419
14000.0,190.1905,110.504,407.18449999999996
14200.0,33.6755,30.397,36.954
14300.0,209.612,178.852,210.25549999999998
14400.0,243.065,239.62650000000002,249.033
14500.0,257.5535,244.882,278.963
14600.0,113.244,36.746,189.78300000000002
14700.0,275.07525,152.11025,282.193
14800.0,210.2105,191.615,228.91199999999998
14900.0,316.224,304.78,338.911
15300.0,270.5865,189.7415,351.25800000000004
15500.0,157.028,156.858,157.912
15600.0,157.645,149.193,166.957
15700.0,168.47,155.9435,181.347
15800.0,194.155,193.976,194.334
16200.0,189.748,189.57,189.926
16300.0,33.7185,30.752,36.685
16500.0,288.924,190.42,307.1015
16600.0,330.935,330.0675,332.993
16700.0,296.88300000000004,164.72,318.921
16800.0,292.888,287.301,300.939
16900.0,334.3825,286.39099999999996,351.707
17000.0,273.015,255.241,331.9305
17100.0,290.43825000000004,287.7205,291.5265
17200.0,0,0,0
17400.0,278.156,264.671,294.394
17500.0,0,0,0
