binned_distance,binned_rtt,count
350.0,139.5,4
350.0,142.5,25
350.0,145.5,91
350.0,148.5,33
350.0,151.5,45
350.0,154.5,149
350.0,157.5,23
350.0,160.5,21
350.0,163.5,39
350.0,166.5,29
350.0,169.5,34
350.0,172.5,39
350.0,175.5,40
350.0,178.5,79
350.0,181.5,42
350.0,184.5,18
350.0,187.5,40
350.0,190.5,102
350.0,193.5,43
350.0,196.5,106
350.0,199.5,26
350.0,202.5,64
350.0,205.5,49
350.0,208.5,29
350.0,211.5,42
350.0,214.5,14
350.0,217.5,19
350.0,220.5,39
350.0,223.5,21
350.0,226.5,40
350.0,229.5,57
350.0,232.5,49
350.0,235.5,9
350.0,238.5,13
350.0,241.5,11
350.0,244.5,17
350.0,247.5,48
350.0,250.5,18
350.0,253.5,33
350.0,256.5,8
350.0,259.5,16
350.0,262.5,15
350.0,265.5,8
350.0,268.5,7
350.0,271.5,6
350.0,274.5,5
350.0,277.5,7
350.0,280.5,3
350.0,283.5,6
350.0,286.5,1
350.0,292.5,1
350.0,298.5,1
350.0,304.5,1
350.0,307.5,1
350.0,310.5,4
350.0,316.5,2
350.0,322.5,2
350.0,325.5,2
350.0,328.5,1
350.0,358.5,1
350.0,367.5,1
350.0,379.5,1
350.0,385.5,3
350.0,394.5,2
350.0,400.5,1
350.0,403.5,1
350.0,418.5,1
350.0,433.5,1
350.0,496.5,1
350.0,502.5,1
350.0,808.5,1
350.0,1009.5,2
350.0,1507.5,1
350.0,1537.5,1
350.0,1558.5,1
350.0,1564.5,2
350.0,1567.5,1
350.0,1570.5,1
350.0,1573.5,1
350.0,1579.5,1
350.0,1588.5,1
350.0,1645.5,1
350.0,1726.5,1
350.0,1795.5,1
350.0,3088.5,1
350.0,3184.5,1
450.0,4.5,4
450.0,7.5,48
450.0,10.5,50
450.0,13.5,37
450.0,16.5,23
450.0,19.5,29
450.0,22.5,15
450.0,25.5,20
450.0,28.5,34
450.0,31.5,34
450.0,34.5,18
450.0,37.5,13
450.0,40.5,7
450.0,43.5,4
450.0,46.5,9
450.0,49.5,4
450.0,52.5,7
450.0,55.5,11
450.0,58.5,19
450.0,61.5,19
450.0,64.5,7
450.0,67.5,14
450.0,70.5,9
450.0,73.5,23
450.0,76.5,45
450.0,79.5,28
450.0,82.5,13
450.0,85.5,14
450.0,88.5,7
450.0,91.5,5
450.0,94.5,16
450.0,97.5,5
450.0,100.5,2
450.0,103.5,5
450.0,106.5,2
450.0,112.5,1
450.0,115.5,3
450.0,118.5,2
450.0,124.5,1
450.0,133.5,1
450.0,139.5,6
450.0,142.5,1
450.0,148.5,6
450.0,151.5,1
450.0,154.5,4
450.0,157.5,12
450.0,160.5,16
450.0,163.5,30
450.0,166.5,11
450.0,169.5,9
450.0,172.5,2
450.0,175.5,3
450.0,178.5,1
450.0,181.5,1
450.0,184.5,1
450.0,187.5,6
450.0,190.5,8
450.0,193.5,1
450.0,196.5,1
450.0,202.5,2
450.0,292.5,3
450.0,295.5,4
450.0,298.5,2
450.0,322.5,1
450.0,421.5,1
450.0,1606.5,1
450.0,1618.5,1
450.0,1681.5,1
450.0,19252.5,1
550.0,7.5,5
550.0,10.5,22
550.0,13.5,16
550.0,16.5,15
550.0,19.5,6
550.0,22.5,23
550.0,25.5,24
550.0,28.5,27
550.0,31.5,9
550.0,34.5,16
550.0,37.5,12
550.0,40.5,9
550.0,43.5,3
550.0,46.5,2
550.0,49.5,3
550.0,52.5,2
550.0,55.5,3
550.0,58.5,1
550.0,61.5,4
550.0,64.5,1
550.0,67.5,3
550.0,70.5,4
550.0,73.5,5
550.0,76.5,4
550.0,79.5,4
550.0,82.5,3
550.0,85.5,2
550.0,94.5,1
550.0,97.5,1
550.0,109.5,1
550.0,154.5,1
550.0,163.5,2
550.0,190.5,2
550.0,1510.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1561.5,1
550.0,1576.5,1
550.0,1579.5,1
550.0,1597.5,1
550.0,2038.5,1
550.0,3028.5,1
550.0,3070.5,1
550.0,6079.5,1
550.0,10381.5,1
650.0,4.5,9
650.0,7.5,8
650.0,10.5,3
650.0,13.5,34
650.0,16.5,26
650.0,19.5,33
650.0,22.5,23
650.0,25.5,23
650.0,28.5,17
650.0,31.5,14
650.0,34.5,7
650.0,37.5,13
650.0,40.5,21
650.0,43.5,9
650.0,46.5,2
650.0,49.5,8
650.0,52.5,6
650.0,55.5,3
650.0,58.5,2
650.0,61.5,14
650.0,64.5,11
650.0,67.5,4
650.0,70.5,9
650.0,73.5,4
650.0,76.5,9
650.0,79.5,15
650.0,82.5,3
650.0,85.5,1
650.0,88.5,1
650.0,91.5,1
650.0,133.5,2
650.0,136.5,1
650.0,148.5,4
650.0,154.5,1
650.0,163.5,2
650.0,166.5,3
650.0,169.5,3
650.0,196.5,1
650.0,253.5,1
650.0,271.5,1
650.0,277.5,1
650.0,352.5,1
650.0,1525.5,1
650.0,1534.5,2
650.0,1549.5,1
650.0,1552.5,1
650.0,1555.5,1
650.0,1558.5,1
650.0,1561.5,2
650.0,1567.5,1
650.0,1570.5,2
650.0,1573.5,1
650.0,1579.5,1
650.0,1588.5,1
650.0,1594.5,1
650.0,1600.5,1
650.0,1705.5,1
650.0,1765.5,1
650.0,8677.5,1
750.0,4.5,37
750.0,7.5,76
750.0,10.5,12
750.0,13.5,173
750.0,16.5,214
750.0,19.5,160
750.0,22.5,217
750.0,25.5,212
750.0,28.5,158
750.0,31.5,116
750.0,34.5,87
750.0,37.5,171
750.0,40.5,48
750.0,43.5,17
750.0,46.5,27
750.0,49.5,70
750.0,52.5,88
750.0,55.5,94
750.0,58.5,83
750.0,61.5,51
750.0,64.5,22
750.0,67.5,54
750.0,70.5,75
750.0,73.5,74
750.0,76.5,67
750.0,79.5,102
750.0,82.5,74
750.0,85.5,46
750.0,88.5,22
750.0,91.5,8
750.0,94.5,3
750.0,97.5,3
750.0,100.5,7
750.0,103.5,4
750.0,106.5,15
750.0,109.5,8
750.0,112.5,3
750.0,115.5,6
750.0,118.5,9
750.0,121.5,13
750.0,124.5,14
750.0,127.5,15
750.0,130.5,6
750.0,133.5,8
750.0,136.5,5
750.0,139.5,23
750.0,142.5,19
750.0,145.5,31
750.0,148.5,58
750.0,151.5,73
750.0,154.5,50
750.0,157.5,42
750.0,160.5,42
750.0,163.5,52
750.0,166.5,51
750.0,169.5,36
750.0,172.5,35
750.0,175.5,37
750.0,178.5,47
750.0,181.5,68
750.0,184.5,54
750.0,187.5,37
750.0,190.5,31
750.0,193.5,29
750.0,196.5,28
750.0,199.5,21
750.0,202.5,14
750.0,205.5,19
750.0,208.5,26
750.0,211.5,29
750.0,214.5,21
750.0,217.5,11
750.0,220.5,14
750.0,223.5,12
750.0,226.5,11
750.0,229.5,9
750.0,232.5,16
750.0,235.5,14
750.0,238.5,5
750.0,241.5,7
750.0,244.5,11
750.0,247.5,13
750.0,250.5,13
750.0,253.5,23
750.0,256.5,4
750.0,259.5,2
750.0,262.5,10
750.0,265.5,6
750.0,268.5,6
750.0,271.5,6
750.0,274.5,3
750.0,277.5,5
750.0,280.5,7
750.0,283.5,7
750.0,286.5,3
750.0,289.5,4
750.0,292.5,7
750.0,298.5,14
750.0,301.5,1
750.0,304.5,2
750.0,307.5,1
750.0,310.5,1
750.0,319.5,1
750.0,337.5,1
750.0,340.5,1
750.0,343.5,2
750.0,346.5,1
750.0,355.5,1
750.0,361.5,1
750.0,364.5,1
750.0,370.5,1
750.0,382.5,1
750.0,391.5,1
750.0,400.5,1
750.0,421.5,3
750.0,439.5,1
750.0,469.5,2
750.0,472.5,1
750.0,511.5,1
750.0,544.5,1
750.0,589.5,1
750.0,1174.5,1
750.0,1519.5,1
750.0,1522.5,1
750.0,1534.5,1
750.0,1540.5,1
750.0,1549.5,1
750.0,1552.5,1
750.0,1558.5,2
750.0,1561.5,2
750.0,1564.5,2
750.0,1573.5,1
750.0,1576.5,1
750.0,1588.5,3
750.0,1591.5,1
750.0,1597.5,1
750.0,1600.5,2
750.0,1609.5,1
750.0,1642.5,2
750.0,1678.5,1
750.0,1681.5,1
750.0,1684.5,1
750.0,1690.5,1
750.0,1693.5,1
750.0,1783.5,1
750.0,1804.5,1
750.0,1825.5,1
750.0,2017.5,1
750.0,2071.5,1
750.0,2152.5,1
750.0,3106.5,1
750.0,3214.5,1
750.0,3223.5,1
750.0,3229.5,1
750.0,3244.5,1
750.0,3271.5,1
750.0,9688.5,1
850.0,7.5,2
850.0,13.5,3
850.0,16.5,5
850.0,19.5,19
850.0,22.5,12
850.0,25.5,27
850.0,28.5,21
850.0,31.5,14
850.0,34.5,10
850.0,37.5,9
850.0,40.5,9
850.0,43.5,11
850.0,46.5,9
850.0,49.5,11
850.0,52.5,31
850.0,55.5,17
850.0,58.5,21
850.0,61.5,23
850.0,64.5,14
850.0,67.5,17
850.0,70.5,22
850.0,73.5,8
850.0,76.5,13
850.0,79.5,10
850.0,82.5,6
850.0,85.5,5
850.0,88.5,1
850.0,91.5,1
850.0,94.5,1
850.0,121.5,1
850.0,124.5,2
850.0,136.5,1
850.0,145.5,1
850.0,148.5,2
850.0,151.5,1
850.0,154.5,3
850.0,160.5,1
850.0,163.5,4
850.0,166.5,4
850.0,169.5,2
850.0,172.5,1
850.0,175.5,1
850.0,178.5,2
850.0,181.5,1
850.0,184.5,1
850.0,190.5,1
850.0,193.5,1
850.0,196.5,2
850.0,202.5,1
850.0,205.5,1
850.0,211.5,1
850.0,217.5,1
850.0,223.5,1
850.0,274.5,1
850.0,286.5,1
850.0,307.5,1
850.0,556.5,1
850.0,1519.5,1
850.0,1573.5,1
850.0,1582.5,1
850.0,1585.5,1
850.0,1597.5,1
850.0,1621.5,1
850.0,1663.5,1
850.0,2065.5,1
850.0,2098.5,1
850.0,15448.5,1
950.0,16.5,4
950.0,22.5,2
950.0,25.5,11
950.0,28.5,21
950.0,31.5,13
950.0,34.5,7
950.0,37.5,5
950.0,40.5,12
950.0,43.5,3
950.0,46.5,3
950.0,49.5,10
950.0,52.5,5
950.0,55.5,4
950.0,58.5,4
950.0,70.5,3
950.0,76.5,1
950.0,82.5,1
950.0,85.5,2
950.0,88.5,1
950.0,97.5,1
950.0,151.5,1
950.0,1027.5,1
950.0,1522.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1552.5,1
950.0,1576.5,1
950.0,2038.5,1
950.0,2494.5,1
950.0,3175.5,1
950.0,9559.5,1
950.0,17983.5,1
950.0,18142.5,1
1050.0,7.5,3
1050.0,10.5,36
1050.0,13.5,52
1050.0,16.5,63
1050.0,19.5,17
1050.0,22.5,23
1050.0,25.5,21
1050.0,28.5,22
1050.0,31.5,7
1050.0,34.5,10
1050.0,37.5,13
1050.0,40.5,4
1050.0,43.5,3
1050.0,46.5,4
1050.0,49.5,7
1050.0,52.5,47
1050.0,55.5,88
1050.0,58.5,69
1050.0,61.5,54
1050.0,64.5,31
1050.0,67.5,26
1050.0,70.5,17
1050.0,73.5,13
1050.0,76.5,4
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,2
1050.0,88.5,5
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,1039.5,1
1050.0,1063.5,1
1050.0,1114.5,1
1050.0,1480.5,1
1050.0,1483.5,1
1050.0,1489.5,1
1050.0,1492.5,1
1050.0,1495.5,1
1050.0,1498.5,2
1050.0,1510.5,1
1050.0,1516.5,1
1050.0,1519.5,1
1050.0,1534.5,2
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1549.5,4
1050.0,1555.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1585.5,2
1050.0,1612.5,1
1050.0,2029.5,1
1050.0,2752.5,1
1050.0,2998.5,1
1050.0,3025.5,1
1050.0,3034.5,1
1050.0,6124.5,1
1150.0,4.5,1
1150.0,7.5,9
1150.0,10.5,6
1150.0,13.5,21
1150.0,16.5,9
1150.0,19.5,18
1150.0,22.5,42
1150.0,25.5,117
1150.0,28.5,139
1150.0,31.5,77
1150.0,34.5,54
1150.0,37.5,58
1150.0,40.5,39
1150.0,43.5,20
1150.0,46.5,30
1150.0,49.5,23
1150.0,52.5,36
1150.0,55.5,21
1150.0,58.5,25
1150.0,61.5,27
1150.0,64.5,32
1150.0,67.5,23
1150.0,70.5,31
1150.0,73.5,24
1150.0,76.5,19
1150.0,79.5,18
1150.0,82.5,16
1150.0,85.5,20
1150.0,88.5,11
1150.0,91.5,7
1150.0,94.5,7
1150.0,97.5,2
1150.0,100.5,2
1150.0,103.5,2
1150.0,112.5,18
1150.0,115.5,6
1150.0,118.5,11
1150.0,121.5,26
1150.0,124.5,3
1150.0,127.5,8
1150.0,130.5,5
1150.0,133.5,4
1150.0,136.5,4
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,3
1150.0,148.5,3
1150.0,151.5,5
1150.0,154.5,2
1150.0,157.5,3
1150.0,160.5,2
1150.0,163.5,2
1150.0,166.5,2
1150.0,169.5,1
1150.0,172.5,3
1150.0,175.5,1
1150.0,181.5,1
1150.0,184.5,2
1150.0,187.5,2
1150.0,190.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,199.5,4
1150.0,202.5,2
1150.0,205.5,3
1150.0,208.5,7
1150.0,211.5,1
1150.0,220.5,2
1150.0,235.5,2
1150.0,265.5,1
1150.0,274.5,2
1150.0,277.5,1
1150.0,283.5,2
1150.0,286.5,2
1150.0,295.5,1
1150.0,298.5,1
1150.0,307.5,1
1150.0,310.5,1
1150.0,322.5,1
1150.0,325.5,2
1150.0,886.5,1
1150.0,1327.5,1
1150.0,1522.5,2
1150.0,1528.5,1
1150.0,1558.5,3
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1591.5,3
1150.0,1597.5,1
1150.0,1603.5,1
1150.0,1624.5,1
1150.0,1663.5,1
1150.0,1699.5,1
1150.0,2005.5,1
1150.0,2032.5,1
1150.0,2065.5,1
1150.0,2071.5,1
1150.0,3019.5,1
1150.0,3079.5,1
1150.0,3139.5,1
1150.0,3145.5,1
1150.0,9916.5,1
1150.0,18916.5,1
1150.0,28237.5,1
1250.0,1.5,2
1250.0,4.5,1
1250.0,7.5,3
1250.0,10.5,2
1250.0,13.5,17
1250.0,16.5,3
1250.0,19.5,25
1250.0,22.5,32
1250.0,25.5,24
1250.0,28.5,19
1250.0,31.5,21
1250.0,34.5,13
1250.0,37.5,24
1250.0,40.5,9
1250.0,43.5,6
1250.0,46.5,4
1250.0,49.5,5
1250.0,52.5,5
1250.0,55.5,6
1250.0,58.5,5
1250.0,61.5,6
1250.0,64.5,2
1250.0,67.5,7
1250.0,70.5,2
1250.0,73.5,5
1250.0,76.5,3
1250.0,79.5,1
1250.0,82.5,2
1250.0,85.5,1
1250.0,88.5,10
1250.0,91.5,5
1250.0,94.5,1
1250.0,109.5,1
1250.0,121.5,1
1250.0,124.5,1
1250.0,127.5,1
1250.0,130.5,1
1250.0,136.5,1
1250.0,145.5,2
1250.0,151.5,1
1250.0,154.5,2
1250.0,157.5,8
1250.0,160.5,4
1250.0,163.5,2
1250.0,166.5,2
1250.0,172.5,2
1250.0,175.5,3
1250.0,178.5,2
1250.0,181.5,2
1250.0,187.5,2
1250.0,190.5,3
1250.0,193.5,1
1250.0,196.5,7
1250.0,199.5,3
1250.0,202.5,9
1250.0,205.5,4
1250.0,208.5,4
1250.0,211.5,1
1250.0,214.5,1
1250.0,220.5,8
1250.0,223.5,3
1250.0,226.5,2
1250.0,229.5,5
1250.0,232.5,4
1250.0,235.5,4
1250.0,238.5,1
1250.0,241.5,1
1250.0,244.5,2
1250.0,247.5,1
1250.0,253.5,1
1250.0,262.5,2
1250.0,265.5,1
1250.0,283.5,1
1250.0,301.5,1
1250.0,316.5,1
1250.0,325.5,2
1250.0,337.5,1
1250.0,340.5,1
1250.0,346.5,1
1250.0,352.5,1
1250.0,361.5,1
1250.0,1522.5,1
1250.0,1561.5,1
1250.0,1579.5,1
1250.0,1582.5,2
1250.0,1588.5,1
1250.0,1591.5,1
1250.0,1597.5,1
1250.0,1606.5,1
1250.0,1618.5,1
1250.0,1660.5,1
1250.0,1684.5,1
1250.0,2128.5,1
1250.0,3076.5,1
1250.0,3172.5,1
1250.0,3277.5,1
1250.0,3376.5,1
1250.0,9268.5,1
1350.0,19.5,4
1350.0,22.5,2
1350.0,25.5,31
1350.0,28.5,13
1350.0,31.5,4
1350.0,34.5,12
1350.0,37.5,5
1350.0,40.5,7
1350.0,43.5,2
1350.0,46.5,7
1350.0,52.5,2
1350.0,55.5,4
1350.0,58.5,5
1350.0,61.5,6
1350.0,64.5,1
1350.0,67.5,2
1350.0,70.5,1
1350.0,73.5,2
1350.0,79.5,2
1350.0,82.5,5
1350.0,85.5,8
1350.0,88.5,4
1350.0,91.5,1
1350.0,94.5,1
1350.0,124.5,1
1350.0,160.5,1
1350.0,163.5,1
1350.0,190.5,1
1350.0,1552.5,1
1350.0,1558.5,1
1350.0,1564.5,1
1350.0,1582.5,1
1350.0,1585.5,2
1350.0,1591.5,1
1350.0,1612.5,1
1350.0,1672.5,1
1450.0,7.5,1
1450.0,25.5,12
1450.0,28.5,2
1450.0,31.5,8
1450.0,34.5,12
1450.0,37.5,6
1450.0,40.5,4
1450.0,43.5,2
1450.0,46.5,1
1450.0,49.5,1
1450.0,55.5,1
1450.0,58.5,2
1450.0,61.5,2
1450.0,67.5,3
1450.0,70.5,4
1450.0,73.5,7
1450.0,76.5,3
1450.0,79.5,6
1450.0,82.5,3
1450.0,85.5,1
1450.0,88.5,2
1450.0,91.5,1
1450.0,94.5,2
1450.0,97.5,1
1450.0,100.5,2
1450.0,103.5,1
1450.0,235.5,1
1450.0,1534.5,2
1450.0,1564.5,1
1450.0,1588.5,1
1450.0,1597.5,1
1450.0,5980.5,1
1550.0,7.5,16
1550.0,10.5,12
1550.0,13.5,28
1550.0,16.5,20
1550.0,19.5,14
1550.0,22.5,14
1550.0,25.5,37
1550.0,28.5,44
1550.0,31.5,49
1550.0,34.5,52
1550.0,37.5,150
1550.0,40.5,69
1550.0,43.5,94
1550.0,46.5,55
1550.0,49.5,63
1550.0,52.5,56
1550.0,55.5,81
1550.0,58.5,49
1550.0,61.5,69
1550.0,64.5,80
1550.0,67.5,126
1550.0,70.5,129
1550.0,73.5,121
1550.0,76.5,102
1550.0,79.5,86
1550.0,82.5,49
1550.0,85.5,41
1550.0,88.5,36
1550.0,91.5,23
1550.0,94.5,19
1550.0,97.5,12
1550.0,100.5,8
1550.0,103.5,1
1550.0,106.5,3
1550.0,109.5,1
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,8
1550.0,136.5,17
1550.0,139.5,11
1550.0,142.5,26
1550.0,145.5,5
1550.0,148.5,11
1550.0,151.5,5
1550.0,154.5,4
1550.0,157.5,1
1550.0,160.5,11
1550.0,163.5,5
1550.0,166.5,3
1550.0,169.5,4
1550.0,172.5,4
1550.0,175.5,3
1550.0,178.5,4
1550.0,181.5,1
1550.0,184.5,2
1550.0,187.5,2
1550.0,190.5,1
1550.0,193.5,2
1550.0,196.5,2
1550.0,199.5,1
1550.0,205.5,1
1550.0,208.5,2
1550.0,214.5,1
1550.0,223.5,1
1550.0,226.5,1
1550.0,232.5,2
1550.0,247.5,3
1550.0,253.5,1
1550.0,259.5,1
1550.0,262.5,1
1550.0,268.5,1
1550.0,274.5,1
1550.0,280.5,1
1550.0,289.5,1
1550.0,556.5,1
1550.0,577.5,1
1550.0,616.5,1
1550.0,637.5,1
1550.0,664.5,1
1550.0,721.5,1
1550.0,1045.5,1
1550.0,1066.5,1
1550.0,1342.5,1
1550.0,1483.5,1
1550.0,1528.5,1
1550.0,1543.5,1
1550.0,1552.5,1
1550.0,1561.5,1
1550.0,1567.5,1
1550.0,1570.5,1
1550.0,1576.5,1
1550.0,1582.5,1
1550.0,1588.5,2
1550.0,1591.5,1
1550.0,1594.5,1
1550.0,1600.5,1
1550.0,1603.5,1
1550.0,1606.5,1
1550.0,1609.5,2
1550.0,1612.5,2
1550.0,1621.5,2
1550.0,1624.5,1
1550.0,1657.5,1
1550.0,1684.5,1
1550.0,1687.5,1
1550.0,1705.5,1
1550.0,1714.5,1
1550.0,1717.5,1
1550.0,1723.5,1
1550.0,1726.5,1
1550.0,2008.5,1
1550.0,2023.5,1
1550.0,2032.5,1
1550.0,2071.5,1
1550.0,2101.5,1
1550.0,3121.5,1
1550.0,3127.5,1
1550.0,3145.5,1
1550.0,3181.5,1
1550.0,3208.5,1
1550.0,5674.5,1
1550.0,6061.5,1
1550.0,6154.5,1
1550.0,8038.5,1
1550.0,8275.5,1
1550.0,8335.5,1
1550.0,8398.5,1
1550.0,8602.5,1
1550.0,8755.5,1
1550.0,8773.5,1
1550.0,8968.5,1
1550.0,8998.5,1
1550.0,9091.5,1
1550.0,9472.5,1
1550.0,11881.5,1
1650.0,7.5,1
1650.0,22.5,1
1650.0,25.5,2
1650.0,28.5,1
1650.0,34.5,9
1650.0,37.5,35
1650.0,40.5,9
1650.0,43.5,5
1650.0,46.5,3
1650.0,49.5,3
1650.0,52.5,1
1650.0,55.5,2
1650.0,58.5,2
1650.0,61.5,1
1650.0,64.5,2
1650.0,67.5,1
1650.0,73.5,5
1650.0,76.5,1
1650.0,205.5,1
1750.0,4.5,2
1750.0,7.5,15
1750.0,13.5,18
1750.0,19.5,5
1750.0,22.5,2
1750.0,25.5,7
1750.0,34.5,1
1750.0,37.5,1
1750.0,43.5,3
1750.0,46.5,2
1750.0,49.5,14
1750.0,52.5,5
1750.0,55.5,21
1750.0,58.5,9
1750.0,61.5,13
1750.0,64.5,5
1750.0,67.5,8
1750.0,73.5,3
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,2
1750.0,94.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,154.5,2
1750.0,160.5,1
1750.0,172.5,2
1750.0,190.5,3
1750.0,193.5,1
1750.0,196.5,1
1750.0,202.5,1
1750.0,205.5,1
1750.0,229.5,1
1750.0,235.5,1
1750.0,256.5,1
1750.0,265.5,1
1750.0,301.5,1
1750.0,1558.5,1
1750.0,2065.5,1
1850.0,37.5,2
1850.0,40.5,3
1850.0,43.5,1
1850.0,52.5,1
1850.0,55.5,4
1850.0,58.5,1
1850.0,76.5,1
1850.0,79.5,5
1850.0,82.5,1
1850.0,88.5,1
1850.0,91.5,3
1850.0,94.5,1
1850.0,115.5,1
1950.0,19.5,1
1950.0,22.5,1
1950.0,25.5,7
1950.0,28.5,3
1950.0,31.5,2
1950.0,34.5,4
1950.0,37.5,8
1950.0,40.5,8
1950.0,43.5,7
1950.0,46.5,11
1950.0,49.5,5
1950.0,52.5,11
1950.0,55.5,13
1950.0,58.5,9
1950.0,61.5,10
1950.0,64.5,1
1950.0,67.5,5
1950.0,70.5,10
1950.0,73.5,23
1950.0,76.5,16
1950.0,79.5,16
1950.0,82.5,20
1950.0,85.5,28
1950.0,88.5,18
1950.0,91.5,9
1950.0,94.5,7
1950.0,97.5,5
1950.0,100.5,6
1950.0,109.5,1
1950.0,115.5,1
1950.0,118.5,1
1950.0,121.5,1
1950.0,148.5,1
1950.0,157.5,1
1950.0,1522.5,1
1950.0,1525.5,1
1950.0,1528.5,1
1950.0,1549.5,2
1950.0,1552.5,1
1950.0,1555.5,1
1950.0,1585.5,1
1950.0,1588.5,1
1950.0,1594.5,1
1950.0,1606.5,1
1950.0,1609.5,1
1950.0,1612.5,1
1950.0,1633.5,1
1950.0,1663.5,1
1950.0,2905.5,1
1950.0,9424.5,1
2050.0,28.5,2
2050.0,37.5,1
2050.0,40.5,14
2050.0,43.5,1
2050.0,46.5,4
2050.0,49.5,8
2050.0,52.5,9
2050.0,55.5,14
2050.0,58.5,4
2050.0,61.5,8
2050.0,64.5,5
2050.0,67.5,5
2050.0,70.5,2
2050.0,73.5,5
2050.0,76.5,2
2050.0,79.5,1
2050.0,82.5,2
2050.0,100.5,1
2050.0,103.5,1
2050.0,115.5,2
2050.0,1060.5,1
2050.0,1540.5,1
2050.0,1558.5,2
2050.0,1606.5,1
2050.0,1621.5,1
2050.0,1678.5,1
2150.0,7.5,1
2150.0,13.5,3
2150.0,16.5,2
2150.0,19.5,3
2150.0,25.5,3
2150.0,28.5,3
2150.0,31.5,2
2150.0,34.5,1
2150.0,37.5,3
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,2
2150.0,49.5,7
2150.0,52.5,5
2150.0,55.5,10
2150.0,58.5,11
2150.0,61.5,12
2150.0,64.5,5
2150.0,67.5,13
2150.0,70.5,32
2150.0,73.5,3
2150.0,76.5,10
2150.0,79.5,4
2150.0,82.5,4
2150.0,85.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,100.5,2
2150.0,106.5,1
2150.0,121.5,1
2150.0,124.5,2
2150.0,127.5,1
2150.0,148.5,1
2150.0,151.5,3
2150.0,154.5,3
2150.0,157.5,3
2150.0,160.5,2
2150.0,163.5,1
2150.0,166.5,3
2150.0,181.5,4
2150.0,184.5,1
2150.0,187.5,1
2150.0,190.5,2
2150.0,211.5,1
2150.0,217.5,1
2150.0,226.5,1
2150.0,232.5,3
2150.0,235.5,3
2150.0,238.5,4
2150.0,394.5,1
2150.0,1555.5,1
2150.0,1570.5,1
2150.0,1594.5,1
