rtt,perc_gte
64.583,0.9081843191196699
64.639,0.9080123796423659
64.767,0.9078404401650619
64.778,0.907668500687758
64.8,0.907496561210454
64.905,0.9073246217331499
64.964,0.907152682255846
65.019,0.9069807427785419
65.02,0.9068088033012379
65.058,0.9066368638239339
65.077,0.90646492434663
65.179,0.906292984869326
65.448,0.906121045392022
65.616,0.905949105914718
65.879,0.905777166437414
66.035,0.90560522696011
66.044,0.905433287482806
66.101,0.9052613480055021
66.23,0.9050894085281981
66.27,0.9049174690508941
66.271,0.9047455295735901
66.336,0.9045735900962861
66.4,0.9044016506189821
66.425,0.9042297111416782
66.466,0.9040577716643742
66.597,0.9038858321870702
66.606,0.9037138927097662
66.618,0.9035419532324622
66.621,0.9033700137551581
66.691,0.9031980742778543
66.755,0.9030261348005502
66.773,0.9028541953232462
66.827,0.9026822558459422
66.868,0.9025103163686382
66.907,0.9023383768913342
66.936,0.9021664374140302
66.979,0.9019944979367263
67.045,0.9018225584594223
67.05,0.9016506189821183
67.065,0.9014786795048143
67.101,0.9013067400275103
67.158,0.9011348005502063
67.16,0.9009628610729024
67.168,0.9007909215955984
67.195,0.9006189821182944
67.316,0.9004470426409904
67.34,0.9002751031636864
67.427,0.9001031636863824
67.434,0.8999312242090785
67.46,0.8997592847317744
67.484,0.8995873452544705
67.583,0.8994154057771664
67.605,0.8992434662998624
67.624,0.8990715268225584
67.63,0.8988995873452544
67.65,0.8987276478679505
67.658,0.8985557083906465
67.811,0.8983837689133425
67.836,0.8982118294360385
67.852,0.8980398899587345
67.896,0.8978679504814305
67.905,0.8976960110041265
67.943,0.8975240715268226
67.967,0.8973521320495186
67.98,0.8971801925722146
68.02,0.8970082530949106
68.04,0.8968363136176066
68.108,0.8966643741403026
68.133,0.8964924346629987
68.202,0.8963204951856947
68.238,0.8961485557083907
68.24,0.8959766162310867
68.252,0.8958046767537826
68.258,0.8956327372764787
68.336,0.8954607977991746
68.34,0.8952888583218707
68.352,0.8951169188445667
68.353,0.8949449793672627
68.36,0.8947730398899587
68.439,0.8946011004126547
68.452,0.8942572214580468
68.461,0.8940852819807428
68.503,0.8939133425034388
68.505,0.8937414030261348
68.56,0.8935694635488308
68.612,0.8933975240715268
68.642,0.8932255845942229
68.657,0.8930536451169189
68.731,0.8928817056396149
68.769,0.8927097661623109
68.807,0.8925378266850069
68.892,0.8923658872077029
68.975,0.8921939477303988
69.037,0.892022008253095
69.039,0.8918500687757909
69.134,0.8916781292984869
69.178,0.8915061898211829
69.252,0.8913342503438789
69.273,0.8911623108665749
69.319,0.890990371389271
69.328,0.890818431911967
69.366,0.890646492434663
69.407,0.890474552957359
69.504,0.890302613480055
69.505,0.890130674002751
69.562,0.889958734525447
69.597,0.8897867950481431
69.656,0.8896148555708391
69.69,0.8894429160935351
69.694,0.8892709766162311
69.713,0.8890990371389271
69.743,0.8889270976616231
69.762,0.8887551581843192
69.798,0.8885832187070152
69.827,0.8884112792297112
69.844,0.8882393397524071
69.884,0.8880674002751032
69.907,0.8878954607977991
69.918,0.8877235213204951
69.921,0.8875515818431912
70.077,0.8873796423658872
70.082,0.8872077028885832
70.203,0.8868638239339752
70.23,0.8866918844566712
70.24,0.8865199449793673
70.289,0.8863480055020633
70.387,0.8861760660247593
70.458,0.8860041265474553
70.485,0.8858321870701513
70.529,0.8856602475928473
70.608,0.8854883081155434
70.616,0.8853163686382394
70.743,0.8851444291609354
70.763,0.8849724896836314
70.859,0.8848005502063274
70.878,0.8846286107290233
70.978,0.8844566712517195
71.039,0.8842847317744154
71.047,0.8839408528198074
71.066,0.8837689133425034
71.145,0.8835969738651994
71.246,0.8834250343878954
71.279,0.8832530949105915
71.309,0.8830811554332875
71.327,0.8829092159559835
71.373,0.8827372764786795
71.458,0.8825653370013755
71.546,0.8823933975240715
71.613,0.8822214580467675
71.772,0.8820495185694636
71.792,0.8818775790921596
71.88,0.8817056396148556
71.93,0.8815337001375516
71.961,0.8813617606602476
72.019,0.8811898211829436
72.126,0.8810178817056397
72.147,0.8808459422283357
72.285,0.8806740027510316
72.288,0.8805020632737277
72.453,0.8803301237964236
72.485,0.8801581843191196
72.497,0.8799862448418156
72.535,0.8798143053645117
72.562,0.8796423658872077
72.624,0.8794704264099037
72.625,0.8792984869325997
72.666,0.8791265474552957
72.734,0.8789546079779917
72.763,0.8787826685006878
72.8,0.8786107290233838
72.847,0.8784387895460798
72.954,0.8782668500687758
72.957,0.8780949105914718
73.017,0.8779229711141678
73.019,0.8777510316368639
73.084,0.8775790921595599
73.128,0.8774071526822559
73.222,0.8772352132049519
73.292,0.8770632737276478
73.317,0.8768913342503439
73.38,0.8767193947730398
73.48,0.8765474552957359
73.526,0.8763755158184319
73.552,0.8762035763411279
73.586,0.8760316368638239
73.589,0.8758596973865199
73.592,0.8756877579092159
73.645,0.875515818431912
73.65,0.875343878954608
73.718,0.875171939477304
73.758,0.875
73.762,0.874828060522696
73.778,0.874656121045392
73.781,0.874484181568088
73.794,0.8743122420907841
73.834,0.8741403026134801
73.837,0.8739683631361761
73.926,0.8737964236588721
73.967,0.8736244841815681
74.0,0.873452544704264
74.076,0.8732806052269602
74.194,0.8731086657496561
74.201,0.8729367262723522
74.258,0.8727647867950481
74.301,0.8725928473177441
74.38,0.8724209078404401
74.392,0.8722489683631361
74.438,0.8720770288858322
74.456,0.8719050894085282
74.489,0.8717331499312242
74.533,0.8715612104539202
74.535,0.8713892709766162
74.619,0.8712173314993122
74.628,0.8710453920220083
74.658,0.8708734525447043
74.68,0.8707015130674003
74.767,0.8705295735900963
74.768,0.8703576341127923
74.779,0.8701856946354883
74.801,0.8700137551581844
74.817,0.8698418156808804
74.827,0.8696698762035764
74.857,0.8694979367262723
74.883,0.8693259972489684
74.904,0.8691540577716643
74.908,0.8689821182943605
74.934,0.8688101788170564
74.973,0.8686382393397524
75.054,0.8684662998624484
75.119,0.8682943603851444
75.155,0.8681224209078404
75.27,0.8679504814305364
75.284,0.8677785419532325
75.311,0.8676066024759285
75.341,0.8674346629986245
75.36,0.8672627235213205
75.442,0.8670907840440165
75.453,0.8669188445667125
75.528,0.8667469050894085
75.534,0.8665749656121046
75.601,0.8664030261348006
75.64,0.8662310866574966
75.662,0.8660591471801926
75.765,0.8658872077028885
75.777,0.8657152682255846
75.815,0.8655433287482805
75.827,0.8653713892709767
75.833,0.8651994497936726
75.843,0.8650275103163686
75.848,0.8648555708390646
75.878,0.8646836313617606
75.881,0.8643397524071527
75.933,0.8641678129298487
75.935,0.8639958734525447
75.938,0.8638239339752407
75.946,0.8636519944979367
75.964,0.8634800550206327
76.0,0.8633081155433288
76.003,0.8631361760660248
76.023,0.8629642365887208
76.105,0.8627922971114168
76.116,0.8626203576341128
76.119,0.8624484181568088
76.128,0.8622764786795049
76.149,0.8621045392022009
76.157,0.8619325997248968
76.169,0.8617606602475929
76.172,0.8615887207702888
76.185,0.8614167812929849
76.224,0.8612448418156808
76.234,0.8610729023383769
76.258,0.8609009628610729
76.275,0.8607290233837689
76.29,0.8605570839064649
76.326,0.8603851444291609
76.349,0.8602132049518569
76.406,0.860041265474553
76.421,0.859869325997249
76.459,0.859697386519945
76.474,0.859525447042641
76.489,0.859353507565337
76.515,0.859181568088033
76.521,0.859009628610729
76.735,0.8588376891334251
76.754,0.8586657496561211
76.865,0.8584938101788171
76.879,0.858321870701513
76.882,0.8581499312242091
76.885,0.857977991746905
76.892,0.8578060522696012
76.948,0.8576341127922971
76.949,0.8574621733149931
76.965,0.8572902338376891
76.977,0.8571182943603851
77.046,0.8569463548830811
77.058,0.8567744154057771
77.127,0.8566024759284732
77.128,0.8564305364511692
77.136,0.8562585969738652
77.139,0.8560866574965612
77.148,0.8559147180192572
77.151,0.8557427785419532
77.152,0.8555708390646493
77.202,0.8553988995873453
77.241,0.8552269601100413
77.245,0.8550550206327373
77.292,0.8548830811554333
77.293,0.8547111416781293
77.328,0.8545392022008254
77.386,0.8543672627235213
77.451,0.8541953232462174
77.493,0.8540233837689133
77.507,0.8538514442916094
77.521,0.8536795048143053
77.544,0.8535075653370013
77.553,0.8531636863823934
77.614,0.8529917469050894
77.635,0.8528198074277854
77.696,0.8526478679504814
77.791,0.8524759284731774
77.798,0.8523039889958735
77.799,0.8521320495185695
77.814,0.8519601100412655
77.823,0.8517881705639615
77.856,0.8516162310866575
77.857,0.8514442916093535
77.859,0.8512723521320495
77.929,0.8511004126547456
77.954,0.8509284731774416
77.979,0.8507565337001375
77.994,0.8505845942228336
77.999,0.8504126547455295
78.015,0.8502407152682256
78.077,0.8500687757909215
78.117,0.8498968363136176
78.121,0.8497248968363136
78.139,0.8495529573590096
78.14,0.8493810178817056
78.149,0.8492090784044016
78.161,0.8490371389270976
78.162,0.8488651994497937
78.198,0.8486932599724897
78.207,0.8485213204951857
78.212,0.8483493810178817
78.225,0.8481774415405777
78.235,0.8480055020632737
78.253,0.8478335625859698
78.281,0.8476616231086658
78.303,0.8474896836313618
78.378,0.8473177441540578
78.388,0.8471458046767538
78.397,0.8469738651994498
78.425,0.8468019257221457
78.455,0.8466299862448419
78.475,0.8464580467675378
78.484,0.8462861072902339
78.494,0.8461141678129298
78.508,0.8459422283356258
78.528,0.8457702888583218
78.555,0.8455983493810179
78.592,0.8454264099037139
78.653,0.8452544704264099
78.668,0.8450825309491059
78.669,0.8449105914718019
78.724,0.8447386519944979
78.749,0.844566712517194
78.764,0.84439477303989
78.804,0.844222833562586
78.84,0.844050894085282
78.841,0.843878954607978
78.877,0.843707015130674
78.895,0.84353507565337
78.984,0.8433631361760661
79.017,0.843191196698762
79.021,0.8430192572214581
79.039,0.842847317744154
79.07,0.8426753782668501
79.162,0.842503438789546
79.169,0.8423314993122422
79.173,0.8421595598349381
79.187,0.8419876203576341
79.19,0.8418156808803301
79.197,0.8414718019257221
79.219,0.8412998624484181
79.243,0.8411279229711142
79.282,0.8409559834938102
79.285,0.8407840440165062
79.347,0.8406121045392022
79.35,0.8404401650618982
79.363,0.8402682255845942
79.378,0.8400962861072903
79.419,0.8399243466299863
79.42,0.8397524071526823
79.421,0.8395804676753783
79.427,0.8394085281980743
79.509,0.8392365887207702
79.523,0.8390646492434664
79.555,0.8388927097661623
79.561,0.8387207702888584
79.583,0.8385488308115543
79.601,0.8383768913342503
79.613,0.8382049518569463
79.653,0.8380330123796423
79.714,0.8378610729023384
79.72,0.8375171939477304
79.741,0.8373452544704264
79.757,0.8371733149931224
79.768,0.8370013755158184
79.798,0.8368294360385145
79.82,0.8366574965612105
79.878,0.8364855570839065
79.893,0.8363136176066025
79.921,0.8361416781292985
79.932,0.8359697386519945
79.939,0.8357977991746905
79.954,0.8356258596973865
79.96,0.8354539202200826
79.966,0.8352819807427785
79.993,0.8351100412654746
80.002,0.8349381017881705
80.023,0.8347661623108666
80.034,0.8345942228335625
80.051,0.8344222833562586
80.087,0.8342503438789546
80.09,0.8340784044016506
80.153,0.8339064649243466
80.156,0.8337345254470426
80.16,0.8335625859697386
80.202,0.8333906464924347
80.205,0.8332187070151307
80.239,0.8330467675378267
80.252,0.8328748280605227
80.279,0.8327028885832187
80.301,0.8325309491059147
80.307,0.8323590096286108
80.363,0.8321870701513068
80.369,0.8320151306740028
80.375,0.8318431911966988
80.427,0.8316712517193947
80.432,0.8314993122420908
80.442,0.8313273727647867
80.446,0.8311554332874829
80.571,0.8309834938101788
80.607,0.8308115543328748
80.619,0.8306396148555708
80.624,0.8304676753782668
80.632,0.8302957359009628
80.647,0.8301237964236589
80.66,0.8299518569463549
80.662,0.8297799174690509
80.754,0.8296079779917469
80.764,0.8294360385144429
80.849,0.8292640990371389
80.862,0.829092159559835
80.912,0.828920220082531
80.927,0.828748280605227
80.953,0.828576341127923
80.955,0.828404401650619
80.975,0.828232462173315
80.978,0.8280605226960109
81.004,0.8278885832187071
81.041,0.827716643741403
81.047,0.8275447042640991
81.05,0.827372764786795
81.129,0.8272008253094911
81.181,0.827028885832187
81.199,0.826856946354883
81.232,0.8266850068775791
81.238,0.8263411279229711
81.239,0.8261691884456671
81.255,0.8259972489683631
81.274,0.8258253094910591
81.283,0.8256533700137552
81.287,0.8254814305364512
81.297,0.8253094910591472
81.306,0.8251375515818432
81.353,0.8249656121045392
81.354,0.8247936726272352
81.393,0.8246217331499313
81.41,0.8244497936726273
81.435,0.8242778541953233
81.446,0.8241059147180192
81.494,0.8239339752407153
81.498,0.8237620357634112
81.505,0.8235900962861074
81.522,0.8234181568088033
81.533,0.8232462173314993
81.537,0.8230742778541953
81.538,0.8229023383768913
81.629,0.8227303988995873
81.647,0.8225584594222833
81.658,0.8223865199449794
81.679,0.8222145804676754
81.689,0.8220426409903714
81.703,0.8218707015130674
81.706,0.8216987620357634
81.726,0.8215268225584594
81.728,0.8213548830811555
81.73,0.8211829436038515
81.76,0.8210110041265475
81.801,0.8208390646492435
81.807,0.8206671251719395
81.808,0.8204951856946354
81.812,0.8203232462173315
81.821,0.8201513067400275
81.853,0.8199793672627236
81.871,0.8198074277854195
81.873,0.8196354883081156
81.88,0.8194635488308115
81.881,0.8192916093535075
81.929,0.8191196698762035
81.946,0.8189477303988996
81.976,0.8187757909215956
81.988,0.8186038514442916
82.001,0.8184319119669876
82.021,0.8182599724896836
82.074,0.8180880330123796
82.123,0.8179160935350757
82.128,0.8177441540577717
82.146,0.8175722145804677
82.148,0.8174002751031637
82.174,0.8172283356258597
82.185,0.8170563961485557
82.2,0.8168844566712518
82.243,0.8167125171939478
82.292,0.8165405777166437
82.318,0.8163686382393398
82.332,0.8161966987620357
82.356,0.8160247592847318
82.388,0.8158528198074277
82.397,0.8156808803301238
82.437,0.8155089408528198
82.481,0.8153370013755158
82.505,0.8151650618982118
82.525,0.8149931224209078
82.538,0.8148211829436038
82.568,0.8146492434662999
82.571,0.8144773039889959
82.634,0.8143053645116919
82.639,0.8141334250343879
82.674,0.8139614855570839
82.689,0.8137895460797799
82.713,0.813617606602476
82.716,0.813445667125172
82.735,0.813273727647868
82.736,0.8129298486932599
82.798,0.812757909215956
82.875,0.8125859697386519
82.944,0.8124140302613481
82.947,0.812242090784044
82.952,0.8120701513067401
83.002,0.811898211829436
83.007,0.811726272352132
83.032,0.811554332874828
83.035,0.811382393397524
83.086,0.8112104539202201
83.104,0.8110385144429161
83.144,0.8108665749656121
