rtt,perc_gte
25.246,0.9213418986438259
25.255,0.9211991434689507
25.286,0.9210563882940757
25.288,0.9209136331192006
25.309,0.9207708779443254
25.316,0.9206281227694504
25.326,0.9204853675945753
25.395,0.9203426124197002
25.406,0.9201998572448251
25.421,0.9200571020699501
25.437,0.919914346895075
25.454,0.9197715917201998
25.485,0.9196288365453248
25.492,0.9194860813704497
25.514,0.9193433261955746
25.568,0.9192005710206995
25.585,0.9190578158458245
25.589,0.9189150606709493
25.594,0.9187723054960742
25.617,0.9186295503211992
25.629,0.918486795146324
25.645,0.918344039971449
25.657,0.9182012847965739
25.701,0.9180585296216988
25.744,0.9179157744468237
25.753,0.9177730192719487
25.761,0.9176302640970735
25.77,0.9174875089221984
25.777,0.9173447537473234
25.795,0.9172019985724482
25.804,0.9170592433975732
25.828,0.9169164882226981
25.832,0.916773733047823
25.839,0.9166309778729479
25.868,0.9164882226980728
25.871,0.9163454675231977
25.902,0.9162027123483226
25.909,0.9159172019985724
25.92,0.9157744468236974
25.925,0.9156316916488223
25.941,0.9154889364739471
25.944,0.9153461812990721
25.946,0.915203426124197
25.981,0.9150606709493219
26.048,0.9149179157744468
26.084,0.9147751605995718
26.102,0.9146324054246966
26.127,0.9144896502498215
26.139,0.9143468950749465
26.159,0.9142041399000713
26.161,0.9140613847251963
26.169,0.9139186295503212
26.187,0.913775874375446
26.205,0.913633119200571
26.231,0.913490364025696
26.297,0.9133476088508208
26.299,0.9132048536759457
26.33,0.9130620985010707
26.331,0.9129193433261956
26.344,0.9127765881513205
26.368,0.9126338329764454
26.406,0.9124910778015703
26.429,0.9123483226266952
26.433,0.9122055674518201
26.438,0.9120628122769451
26.452,0.9119200571020699
26.478,0.9117773019271949
26.48,0.9116345467523198
26.525,0.9114917915774446
26.534,0.9113490364025696
26.536,0.9112062812276945
26.601,0.9110635260528194
26.621,0.9109207708779443
26.629,0.9107780157030693
26.634,0.9106352605281941
26.637,0.910492505353319
26.642,0.910349750178444
26.686,0.9102069950035689
26.69,0.9100642398286938
26.692,0.9099214846538187
26.694,0.9097787294789437
26.696,0.9096359743040685
26.702,0.9094932191291935
26.796,0.9093504639543184
26.804,0.9092077087794432
26.832,0.9090649536045682
26.841,0.9089221984296931
26.87,0.908779443254818
26.876,0.9086366880799429
26.92,0.9084939329050679
26.933,0.9083511777301927
26.939,0.9082084225553176
26.959,0.9080656673804426
26.986,0.9079229122055674
26.996,0.9077801570306924
27.017,0.9076374018558173
27.027,0.9074946466809422
27.048,0.9073518915060671
27.081,0.907209136331192
27.086,0.9070663811563169
27.1,0.9069236259814418
27.108,0.9067808708065668
27.127,0.9066381156316916
27.213,0.9063526052819415
27.251,0.9062098501070663
27.255,0.9060670949321913
27.288,0.9059243397573162
27.313,0.9057815845824411
27.32,0.905638829407566
27.338,0.905496074232691
27.345,0.9053533190578158
27.373,0.9052105638829407
27.379,0.9050678087080657
27.381,0.9049250535331905
27.395,0.9047822983583155
27.417,0.9046395431834404
27.486,0.9044967880085653
27.487,0.9043540328336902
27.558,0.9042112776588151
27.63,0.90406852248394
27.639,0.9039257673090649
27.656,0.9037830121341899
27.676,0.9036402569593147
27.701,0.9034975017844397
27.702,0.9033547466095646
27.782,0.9032119914346896
27.79,0.9030692362598144
27.796,0.9029264810849393
27.843,0.9027837259100643
27.937,0.9026409707351891
27.944,0.9024982155603141
27.95,0.902355460385439
27.998,0.9022127052105638
28.017,0.9019271948608137
28.056,0.9017844396859386
28.097,0.9016416845110635
28.101,0.9014989293361885
28.133,0.9013561741613133
28.147,0.9010706638115632
28.229,0.900927908636688
28.232,0.900785153461813
28.293,0.9006423982869379
28.301,0.9004996431120628
28.332,0.9003568879371877
28.333,0.9002141327623127
28.337,0.9000713775874376
28.349,0.8999286224125624
28.36,0.8996431120628123
28.389,0.8995003568879372
28.395,0.8993576017130621
28.432,0.8992148465381871
28.436,0.8990720913633119
28.438,0.8989293361884368
28.46,0.8987865810135618
28.474,0.8986438258386866
28.48,0.8985010706638116
28.486,0.8983583154889365
28.494,0.8982155603140614
28.504,0.8980728051391863
28.527,0.8979300499643112
28.544,0.8977872947894361
28.545,0.897644539614561
28.551,0.897501784439686
28.579,0.8973590292648108
28.589,0.8972162740899358
28.603,0.8970735189150607
28.63,0.8969307637401855
28.635,0.8967880085653105
28.642,0.8966452533904354
28.712,0.8965024982155603
28.716,0.8963597430406852
28.722,0.8962169878658102
28.734,0.896074232690935
28.794,0.89593147751606
28.802,0.8957887223411849
28.852,0.8956459671663097
28.884,0.8955032119914347
28.901,0.8953604568165596
28.912,0.8952177016416845
28.915,0.8950749464668094
28.923,0.8949321912919344
28.926,0.8947894361170592
28.95,0.8946466809421841
29.051,0.8945039257673091
29.055,0.8943611705924339
29.059,0.8942184154175589
29.098,0.8940756602426838
29.109,0.8939329050678086
29.112,0.8937901498929336
29.153,0.8936473947180585
29.165,0.8935046395431835
29.182,0.8933618843683083
29.208,0.8932191291934333
29.21,0.8930763740185582
29.216,0.892933618843683
29.223,0.892790863668808
29.302,0.892648108493933
29.345,0.8925053533190578
29.348,0.8923625981441827
29.352,0.8922198429693077
29.39,0.8920770877944325
29.459,0.8919343326195575
29.537,0.8917915774446824
29.54,0.8916488222698072
29.542,0.8915060670949322
29.557,0.8913633119200571
29.559,0.891220556745182
29.565,0.8910778015703069
29.603,0.8909350463954319
29.618,0.8907922912205567
29.628,0.8906495360456816
29.648,0.8905067808708066
29.649,0.8903640256959315
29.712,0.8902212705210564
29.741,0.8900785153461813
29.748,0.8897930049964311
29.793,0.889650249821556
29.796,0.889507494646681
29.842,0.8893647394718058
29.863,0.8892219842969308
29.894,0.8890792291220557
29.898,0.8889364739471806
29.899,0.8887937187723055
29.915,0.8886509635974305
29.951,0.8885082084225553
29.962,0.8883654532476802
29.981,0.88807994289793
30.019,0.887937187723055
30.082,0.8877944325481799
30.117,0.8876516773733047
30.178,0.8875089221984297
30.214,0.8873661670235546
30.219,0.8872234118486795
30.259,0.8870806566738044
30.285,0.8869379014989294
30.3,0.8867951463240542
30.301,0.8866523911491792
30.324,0.8865096359743041
30.36,0.8863668807994289
30.387,0.8862241256245539
30.389,0.8860813704496788
30.391,0.8859386152748037
30.398,0.8857958600999286
30.423,0.8856531049250536
30.429,0.8855103497501784
30.447,0.8852248394004283
30.458,0.8850820842255531
30.527,0.8849393290506781
30.539,0.884796573875803
30.552,0.8846538187009279
30.57,0.8845110635260528
30.579,0.8843683083511777
30.594,0.8842255531763026
30.64,0.8840827980014275
30.659,0.8839400428265525
30.669,0.8837972876516774
30.67,0.8836545324768023
30.68,0.8835117773019272
30.695,0.8833690221270522
30.714,0.883226266952177
30.721,0.8830835117773019
30.737,0.8829407566024269
30.751,0.8827980014275517
30.871,0.8826552462526767
30.917,0.8825124910778016
30.939,0.8823697359029264
30.949,0.8822269807280514
30.958,0.8820842255531763
31.0,0.8819414703783012
31.046,0.8817987152034261
31.055,0.8816559600285511
31.06,0.8815132048536759
31.073,0.8813704496788008
31.096,0.8812276945039258
31.109,0.8810849393290506
31.118,0.8809421841541756
31.119,0.8807994289793005
31.133,0.8806566738044255
31.148,0.8805139186295503
31.161,0.8803711634546753
31.181,0.8802284082798002
31.187,0.880085653104925
31.201,0.87994289793005
31.213,0.8798001427551749
31.232,0.8796573875802998
31.249,0.8795146324054247
31.349,0.8793718772305497
31.37,0.8792291220556745
31.374,0.8790863668807994
31.384,0.8789436117059244
31.391,0.8788008565310492
31.401,0.8786581013561742
31.443,0.8785153461812991
31.445,0.878372591006424
31.447,0.8782298358315489
31.479,0.8780870806566738
31.486,0.8779443254817987
31.5,0.8778015703069236
31.512,0.8776588151320486
31.55,0.8773733047822984
31.559,0.8772305496074233
31.58,0.8770877944325481
31.587,0.8769450392576731
31.614,0.876802284082798
31.616,0.8766595289079229
31.65,0.8765167737330478
31.688,0.8763740185581728
31.699,0.8762312633832976
31.725,0.8760885082084225
31.735,0.8759457530335475
31.741,0.8758029978586723
31.788,0.8756602426837973
31.808,0.8755174875089222
31.812,0.8753747323340471
31.873,0.875231977159172
31.896,0.875089221984297
31.908,0.8749464668094218
31.918,0.8746609564596717
31.941,0.8745182012847965
31.943,0.8743754461099215
31.944,0.8742326909350464
31.952,0.8740899357601712
31.955,0.8739471805852962
31.958,0.8738044254104211
32.011,0.873661670235546
32.04,0.8735189150606709
32.055,0.8733761598857959
32.128,0.8732334047109207
32.145,0.8730906495360456
32.227,0.8729478943611706
32.247,0.8728051391862955
32.273,0.8726623840114204
32.3,0.8725196288365453
32.356,0.8723768736616703
32.36,0.8722341184867951
32.364,0.87209136331192
32.381,0.871948608137045
32.391,0.87180585296217
32.405,0.8716630977872948
32.414,0.8715203426124197
32.443,0.8713775874375447
32.457,0.8712348322626695
32.492,0.8710920770877945
32.508,0.8709493219129194
32.578,0.8708065667380442
32.632,0.8706638115631692
32.667,0.8705210563882941
32.704,0.870378301213419
32.757,0.8702355460385439
32.771,0.8700927908636689
32.799,0.8699500356887937
32.86,0.8698072805139186
32.862,0.8696645253390436
32.898,0.8695217701641684
32.915,0.8693790149892934
32.936,0.8692362598144183
32.942,0.8690935046395432
32.943,0.8689507494646681
32.956,0.868807994289793
32.985,0.8686652391149179
32.986,0.8685224839400428
32.99,0.8683797287651678
33.022,0.8682369735902926
33.102,0.8680942184154176
33.114,0.8679514632405425
33.128,0.8678087080656673
33.139,0.8676659528907923
33.178,0.8675231977159172
33.187,0.8673804425410421
33.191,0.867237687366167
33.194,0.867094932191292
33.213,0.8669521770164168
33.237,0.8668094218415417
33.243,0.8666666666666667
33.253,0.8665239114917915
33.272,0.8663811563169165
33.346,0.8662384011420414
33.364,0.8660956459671663
33.376,0.8659528907922912
33.406,0.8658101356174162
33.449,0.865667380442541
33.52,0.8655246252676659
33.549,0.8653818700927909
33.55,0.8652391149179157
33.556,0.8650963597430407
33.582,0.8649536045681656
33.589,0.8648108493932904
33.601,0.8646680942184154
33.608,0.8645253390435403
33.688,0.8643825838686652
33.731,0.8642398286937901
33.746,0.8640970735189151
33.801,0.8639543183440399
33.809,0.8638115631691649
33.832,0.8636688079942898
33.836,0.8635260528194146
33.837,0.8633832976445396
33.876,0.8632405424696645
33.878,0.8630977872947895
33.951,0.8629550321199143
33.954,0.8628122769450393
33.967,0.8626695217701642
33.981,0.862526766595289
34.024,0.862384011420414
34.041,0.8622412562455389
34.052,0.8620985010706639
34.055,0.8618129907209137
34.068,0.8616702355460386
34.077,0.8615274803711634
34.095,0.8613847251962884
34.198,0.8612419700214133
34.246,0.8610992148465382
34.269,0.8609564596716631
34.285,0.8608137044967881
34.345,0.8606709493219129
34.358,0.8605281941470379
34.369,0.8603854389721628
34.376,0.8602426837972876
34.387,0.8600999286224126
34.427,0.8599571734475375
34.441,0.8598144182726624
34.476,0.8596716630977873
34.495,0.8595289079229123
34.5,0.8593861527480371
34.531,0.859243397573162
34.533,0.859100642398287
34.545,0.8589578872234118
34.558,0.8588151320485368
34.577,0.8586723768736617
34.605,0.8585296216987865
34.613,0.8583868665239115
34.636,0.8582441113490364
34.682,0.8581013561741613
34.701,0.8579586009992862
34.793,0.8578158458244112
34.807,0.857673090649536
34.821,0.857530335474661
34.84,0.8573875802997859
34.853,0.8572448251249107
34.856,0.8571020699500357
34.904,0.8569593147751606
34.907,0.8568165596002855
34.939,0.8566738044254104
34.956,0.8565310492505354
34.986,0.8563882940756602
34.992,0.8562455389007851
34.996,0.8561027837259101
35.066,0.8559600285510349
35.086,0.8558172733761599
35.132,0.8556745182012848
35.139,0.8555317630264097
35.152,0.8553890078515346
35.188,0.8552462526766595
35.206,0.8551034975017844
35.214,0.8549607423269093
35.228,0.8548179871520343
35.241,0.8546752319771591
35.244,0.8545324768022841
35.247,0.854389721627409
35.258,0.8542469664525338
35.292,0.8541042112776588
35.301,0.8539614561027837
35.312,0.8538187009279086
35.315,0.8536759457530335
35.321,0.8535331905781585
35.378,0.8533904354032834
35.426,0.8532476802284082
35.443,0.8531049250535332
35.466,0.8529621698786581
35.494,0.852819414703783
35.496,0.8526766595289079
35.5,0.8525339043540329
35.633,0.8523911491791577
35.634,0.8522483940042827
35.656,0.8521056388294076
35.686,0.8519628836545325
35.693,0.8518201284796574
35.759,0.8516773733047823
35.811,0.8515346181299073
35.821,0.8513918629550321
35.872,0.851249107780157
35.887,0.851106352605282
35.925,0.8509635974304068
35.938,0.8508208422555318
35.963,0.8506780870806567
35.972,0.8505353319057816
36.006,0.8503925767309065
36.076,0.8502498215560315
36.089,0.8501070663811563
36.101,0.8499643112062812
36.111,0.8498215560314062
36.135,0.849678800856531
36.163,0.849536045681656
36.168,0.8493932905067809
36.174,0.8492505353319058
36.191,0.8491077801570307
36.222,0.8489650249821556
36.288,0.8488222698072805
36.446,0.8486795146324054
36.465,0.8485367594575304
36.467,0.8483940042826552
36.487,0.8482512491077802
36.497,0.8481084939329051
36.526,0.8479657387580299
36.541,0.8478229835831549
36.571,0.8476802284082798
36.577,0.8475374732334047
36.587,0.8473947180585296
36.592,0.8472519628836546
36.605,0.8471092077087794
36.704,0.8469664525339043
36.705,0.8468236973590293
36.708,0.8466809421841541
36.713,0.8465381870092791
36.738,0.846395431834404
36.768,0.8462526766595289
36.792,0.8461099214846538
36.849,0.8459671663097788
36.868,0.8458244111349036
36.989,0.8456816559600285
37.025,0.8455389007851535
37.03,0.8453961456102783
37.049,0.8452533904354033
37.093,0.8451106352605282
37.141,0.844967880085653
37.159,0.844825124910778
37.288,0.8446823697359029
37.37,0.8445396145610278
37.372,0.8443968593861527
37.399,0.8442541042112777
37.433,0.8441113490364025
37.486,0.8439685938615274
37.493,0.8438258386866524
37.503,0.8436830835117773
37.508,0.8435403283369022
37.513,0.8433975731620271
37.538,0.8432548179871521
37.59,0.8431120628122769
37.604,0.8429693076374019
37.609,0.8428265524625268
37.61,0.8426837972876516
37.691,0.8425410421127766
37.705,0.8423982869379015
37.74,0.8422555317630265
