binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9500.0,227.87225,220.967,238.033
9600.0,282.358,265.685,293.556
9700.0,284.048,174.05349999999999,287.533
9800.0,295.37649999999996,283.153,366.887
9900.0,355.74350000000004,292.977,429.573
10000.0,318.85225,303.3425,340.45550000000003
10200.0,204.097,201.224,246.765
10300.0,292.514,285.424,316.452
10400.0,250.69675,176.38075,310.067
10500.0,279.1965,171.296,296.529
10600.0,264.176,174.149,299.769
10700.0,310.035,293.97,320.929
10800.0,300.169,283.5705,325.177
10900.0,310.265,295.56100000000004,323.874
11000.0,305.17875000000004,282.968,316.454
11100.0,279.89675,261.70849999999996,299.783
11200.0,298.88,270.227,317.227
11300.0,274.088,253.462,301.8075
11400.0,288.552,270.467,310.342
11500.0,274.401,256.929,296.351
11600.0,275.12300000000005,263.272,289.387
11700.0,280.7935,268.28650000000005,296.6385
11800.0,275.1655,258.281,293.344
11900.0,281.07550000000003,270.9835,301.72574999999995
12000.0,277.751,268.693,291.5585
12100.0,283.3915,268.541,298.991
12200.0,282.2415,265.665,298.054
12300.0,279.0675,263.00800000000004,294.1785
12400.0,286.543,275.891,305.899
12500.0,286.875,278.638,301.9
12600.0,281.242,270.34,296.43399999999997
12700.0,275.396,258.21,289.912
12800.0,271.724,19.117,287.466
12900.0,285.505,275.303,296.46
13000.0,286.55174999999997,273.98199999999997,299.757
13100.0,294.293,282.4595,315.423
13200.0,291.2215,279.682,307.909
13300.0,288.37625,276.149,306.948
13400.0,313.96799999999996,288.5425,388.6735
13500.0,317.525,297.403,355.868
13600.0,352.224,308.384,387.226
13700.0,297.47749999999996,284.192,312.679
13800.0,314.16200000000003,293.795,338.294
13900.0,356.34575,315.908,398.164
14000.0,385.78499999999997,371.592,396.227
14100.0,323.113,308.41499999999996,347.42975
14200.0,384.19975,375.758,396.221
14300.0,341.075,313.254,381.994
14400.0,382.524,366.756,396.638
14500.0,313.753,302.3915,331.89300000000003
14600.0,340.61,324.828,394.911
14700.0,367.1845,336.23,400.424
14800.0,386.3825,325.3275,403.0615
14900.0,340.26175,328.867,360.593
15000.0,359.37,338.005,385.282
15100.0,370.2455,326.519,414.889
15200.0,410.419,394.8,429.921
15300.0,343.7045,340.472,383.6225
15400.0,400.5655,364.205,436.926
15500.0,387.63300000000004,357.39549999999997,403.29599999999994
15600.0,398.50649999999996,363.093,410.6485
15700.0,367.0575,341.547,400.39
15800.0,403.12425,386.993,414.882
15900.0,396.31,385.952,409.351
16000.0,403.9785,358.953,415.753
16100.0,379.92675,350.54499999999996,435.163
16200.0,418.262,389.181,428.23
16300.0,402.9855,389.582,411.81600000000003
16400.0,406.663,390.62649999999996,421.506
16500.0,355.725,260.111,451.339
16600.0,360.301,348.946,373.996
16700.0,398.015,377.618,431.084
16900.0,391.786,380.82050000000004,400.221
17000.0,390.003,375.614,403.048
17100.0,395.978,392.706,404.587
