rtt,perc_gte
24.21,0.9786996765919482
24.259,0.978588156574105
24.262,0.9784766365562618
24.294,0.9783651165384186
24.32,0.9782535965205754
24.321,0.9781420765027322
24.329,0.978030556484889
24.383,0.9778075164492026
24.395,0.9776959964313594
24.426,0.9775844764135162
24.452,0.977472956395673
24.518,0.9773614363778298
24.53,0.9772499163599866
24.533,0.9771383963421434
24.555,0.9770268763243002
24.557,0.976915356306457
24.612,0.9768038362886138
24.629,0.9766923162707706
24.646,0.9765807962529274
24.698,0.9764692762350842
24.715,0.976357756217241
24.718,0.9762462361993978
24.732,0.9761347161815546
24.761,0.9760231961637114
24.799,0.9759116761458682
24.832,0.975800156128025
24.851,0.9756886361101818
24.88,0.9755771160923385
24.963,0.9754655960744953
25.025,0.9753540760566521
25.042,0.9752425560388089
25.051,0.9751310360209657
25.057,0.9750195160031225
25.063,0.9749079959852793
25.139,0.9747964759674361
25.146,0.9746849559495929
25.154,0.9745734359317497
25.17,0.9744619159139065
25.18,0.9742388758782201
25.22,0.9741273558603769
25.237,0.9740158358425337
25.239,0.9739043158246905
25.24,0.9737927958068473
25.275,0.9736812757890041
25.29,0.9734582357533177
25.309,0.9733467157354745
25.313,0.9732351957176313
25.37,0.9731236756997881
25.402,0.9730121556819449
25.407,0.9729006356641017
25.409,0.9727891156462585
25.465,0.9725660756105721
25.485,0.9724545555927289
25.502,0.9723430355748857
25.511,0.9722315155570425
25.527,0.9721199955391993
25.538,0.972008475521356
25.558,0.9718969555035128
25.592,0.9717854354856696
25.602,0.9716739154678264
25.667,0.9715623954499832
25.674,0.97145087543214
25.691,0.9713393554142968
25.721,0.9712278353964536
25.725,0.9711163153786104
25.744,0.9710047953607672
25.811,0.970893275342924
25.841,0.9707817553250808
25.88,0.9706702353072376
25.927,0.9705587152893944
25.933,0.9704471952715512
25.985,0.970335675253708
25.995,0.9702241552358648
26.01,0.9701126352180216
26.081,0.9700011152001784
26.114,0.9698895951823352
26.119,0.969778075164492
26.125,0.9696665551466488
26.133,0.9695550351288056
26.14,0.9694435151109624
26.153,0.9693319950931192
26.161,0.969220475075276
26.17,0.9691089550574328
26.196,0.9689974350395896
26.236,0.9688859150217464
26.243,0.9687743950039032
26.259,0.96866287498606
26.266,0.9685513549682168
26.267,0.9684398349503736
26.301,0.9683283149325304
26.319,0.9682167949146872
26.353,0.968105274896844
26.391,0.9679937548790007
26.402,0.9678822348611575
26.428,0.9677707148433143
26.453,0.9676591948254711
26.464,0.9675476748076279
26.483,0.9674361547897847
26.498,0.9673246347719415
26.503,0.9672131147540983
26.511,0.9671015947362551
26.54,0.9669900747184119
26.558,0.9668785547005687
26.563,0.9667670346827255
26.605,0.9666555146648823
26.641,0.9665439946470391
26.67,0.9664324746291959
26.724,0.9663209546113527
26.741,0.9662094345935095
26.751,0.9660979145756663
26.752,0.9659863945578231
26.774,0.9658748745399799
26.779,0.9657633545221367
26.796,0.9656518345042935
26.811,0.9655403144864503
26.849,0.9654287944686071
26.866,0.9653172744507639
26.909,0.9652057544329207
26.94,0.9650942344150775
26.942,0.9649827143972343
26.95,0.9648711943793911
27.008,0.9647596743615479
27.071,0.9646481543437047
27.08,0.9645366343258615
27.112,0.9644251143080182
27.174,0.964313594290175
27.176,0.9642020742723318
27.183,0.9640905542544886
27.185,0.9639790342366454
27.196,0.9638675142188022
27.209,0.963755994200959
27.225,0.9636444741831158
27.235,0.9635329541652726
27.249,0.9634214341474294
27.269,0.9633099141295862
27.279,0.963198394111743
27.293,0.9630868740938998
27.318,0.9629753540760566
27.338,0.9628638340582134
27.352,0.9627523140403702
27.361,0.962640794022527
27.365,0.9625292740046838
27.369,0.9624177539868406
27.39,0.9623062339689974
27.413,0.9621947139511542
27.414,0.962083193933311
27.415,0.9619716739154678
27.422,0.9618601538976246
27.449,0.9617486338797814
27.454,0.9616371138619382
27.456,0.961525593844095
27.479,0.9614140738262518
27.541,0.9613025538084086
27.586,0.9611910337905654
27.61,0.9610795137727222
27.62,0.960967993754879
27.621,0.9608564737370358
27.648,0.9607449537191926
27.666,0.9606334337013493
27.669,0.9605219136835061
27.686,0.9602988736478197
27.714,0.9600758336121333
27.735,0.9599643135942901
27.753,0.9598527935764469
27.776,0.9597412735586037
27.778,0.9596297535407605
27.789,0.9595182335229173
27.823,0.9594067135050741
27.833,0.9592951934872309
27.848,0.9591836734693877
27.857,0.9590721534515445
27.883,0.9589606334337013
27.905,0.9588491134158581
27.909,0.9587375933980149
27.944,0.9586260733801717
27.981,0.9585145533623285
28.017,0.9584030333444853
28.018,0.9581799933087989
28.039,0.9580684732909557
28.051,0.9579569532731125
28.06,0.9578454332552693
28.096,0.9577339132374261
28.109,0.9576223932195829
28.111,0.9575108732017397
28.124,0.9573993531838965
28.131,0.9571763131482101
28.136,0.9570647931303669
28.161,0.9569532731125237
28.181,0.9568417530946804
28.226,0.9567302330768372
28.255,0.956618713058994
28.277,0.9565071930411508
28.278,0.9563956730233076
28.305,0.9562841530054644
28.313,0.9561726329876212
28.334,0.956061112969778
28.356,0.9559495929519348
28.359,0.9558380729340916
28.384,0.9557265529162484
28.4,0.955503512880562
28.415,0.9553919928627188
28.489,0.9552804728448756
28.505,0.9551689528270324
28.513,0.9550574328091892
28.518,0.954945912791346
28.52,0.9548343927735028
28.57,0.9547228727556596
28.601,0.9546113527378164
28.611,0.9544998327199732
28.628,0.95438831270213
28.649,0.9542767926842868
28.658,0.9541652726664436
28.693,0.9540537526486004
28.716,0.9539422326307572
28.723,0.953830712612914
28.824,0.9537191925950708
28.843,0.9536076725772276
28.846,0.9534961525593844
28.852,0.9533846325415412
28.856,0.9531615925058547
28.857,0.9530500724880115
28.864,0.9529385524701683
28.905,0.9528270324523251
28.913,0.9527155124344819
28.951,0.9526039924166387
28.962,0.9524924723987955
28.975,0.9523809523809523
28.995,0.9521579123452659
29.01,0.9520463923274227
29.019,0.9519348723095795
29.107,0.9518233522917363
29.121,0.9517118322738931
29.156,0.9516003122560499
29.172,0.9514887922382067
29.2,0.9513772722203635
29.204,0.9512657522025203
29.22,0.9511542321846771
29.23,0.9510427121668339
29.247,0.9509311921489907
29.254,0.9508196721311475
29.258,0.9507081521133043
29.29,0.9505966320954611
29.302,0.9504851120776179
29.314,0.9503735920597747
29.323,0.9502620720419315
29.327,0.9501505520240883
29.358,0.9500390320062451
29.405,0.9499275119884019
29.407,0.9498159919705587
29.411,0.9497044719527155
29.43,0.9495929519348723
29.454,0.949481431917029
29.471,0.9493699118991858
29.485,0.9492583918813426
29.505,0.9491468718634994
29.51,0.9490353518456562
29.548,0.948923831827813
29.57,0.9488123118099698
29.583,0.9487007917921266
29.584,0.9485892717742834
29.596,0.9484777517564402
29.624,0.948366231738597
29.625,0.9482547117207538
29.632,0.9481431917029106
29.643,0.9479201516672242
29.664,0.947808631649381
29.681,0.9476971116315378
29.686,0.9475855916136946
29.719,0.9474740715958514
29.735,0.9473625515780082
29.78,0.947251031560165
29.83,0.9471395115423218
29.834,0.9470279915244786
29.848,0.9469164715066354
29.859,0.9468049514887923
29.874,0.9466934314709491
29.891,0.9465819114531059
29.894,0.9464703914352627
29.919,0.9463588714174195
29.941,0.9462473513995763
29.946,0.9461358313817331
29.964,0.9460243113638899
29.981,0.9459127913460467
29.982,0.9458012713282035
30.026,0.9456897513103603
30.032,0.9455782312925171
30.035,0.9454667112746739
30.036,0.9453551912568307
30.04,0.9452436712389874
30.071,0.9451321512211442
30.091,0.945020631203301
30.103,0.9449091111854578
30.117,0.9447975911676146
30.119,0.9446860711497714
30.127,0.9445745511319282
30.129,0.944463031114085
30.149,0.9443515110962418
30.151,0.9442399910783986
30.164,0.9441284710605554
30.193,0.9440169510427122
30.207,0.943905431024869
30.213,0.9437939110070258
30.215,0.9436823909891826
30.22,0.9435708709713394
30.223,0.9434593509534962
30.224,0.943347830935653
30.232,0.9432363109178098
30.243,0.9431247908999666
30.265,0.9430132708821234
30.28,0.9429017508642802
30.294,0.942790230846437
30.3,0.9426787108285938
30.304,0.9425671908107506
30.353,0.9424556707929074
30.356,0.9423441507750642
30.366,0.9421211107393778
30.422,0.9418980707036914
30.436,0.9417865506858482
30.438,0.941675030668005
30.451,0.9415635106501618
30.459,0.9414519906323185
30.464,0.9413404706144753
30.478,0.9412289505966321
30.479,0.9411174305787889
30.501,0.9410059105609457
30.503,0.9407828705252593
30.506,0.9406713505074161
30.514,0.9405598304895729
30.517,0.9404483104717297
30.523,0.9403367904538865
30.555,0.9402252704360433
30.643,0.9401137504182001
30.653,0.9400022304003569
30.658,0.9398907103825137
30.662,0.9397791903646705
30.687,0.9396676703468273
30.689,0.9395561503289841
30.693,0.9394446303111409
30.704,0.9393331102932977
30.731,0.9392215902754545
30.768,0.9391100702576113
30.77,0.9389985502397681
30.773,0.9388870302219249
30.774,0.9387755102040817
30.786,0.9386639901862385
30.793,0.9385524701683953
30.81,0.9384409501505521
30.815,0.9383294301327089
30.843,0.9382179101148657
30.872,0.9381063900970225
30.884,0.9379948700791793
30.895,0.937883350061336
30.896,0.9377718300434928
30.898,0.9376603100256496
30.899,0.9375487900078064
30.905,0.9374372699899632
30.91,0.93732574997212
30.912,0.9372142299542768
30.927,0.9371027099364336
30.964,0.9369911899185904
30.975,0.9368796699007472
31.058,0.936768149882904
31.068,0.9366566298650608
31.072,0.9365451098472176
31.075,0.9364335898293744
31.077,0.9363220698115312
31.091,0.936210549793688
31.093,0.9360990297758448
31.153,0.9359875097580016
31.168,0.9358759897401584
31.177,0.9357644697223152
31.189,0.935652949704472
31.196,0.9355414296866288
31.202,0.9354299096687856
31.212,0.9353183896509424
31.226,0.9352068696330992
31.271,0.935095349615256
31.334,0.9349838295974128
31.35,0.9348723095795696
31.356,0.9347607895617264
31.368,0.9346492695438832
31.369,0.93453774952604
31.374,0.9344262295081968
31.384,0.9343147094903536
31.411,0.9342031894725104
31.428,0.9340916694546672
31.436,0.933980149436824
31.457,0.9338686294189807
31.47,0.9337571094011375
31.477,0.9336455893832943
31.478,0.9335340693654511
31.482,0.9334225493476079
31.503,0.9333110293297647
31.534,0.9331995093119215
31.549,0.9330879892940783
31.562,0.9329764692762351
31.571,0.9328649492583919
31.588,0.9327534292405487
31.607,0.9326419092227055
31.612,0.9325303892048623
31.622,0.9324188691870191
31.626,0.9321958291513327
31.669,0.9320843091334895
31.68,0.9319727891156463
31.692,0.9318612690978031
31.709,0.9317497490799599
31.712,0.9316382290621167
31.721,0.9315267090442735
31.745,0.9314151890264303
31.775,0.9311921489907439
31.806,0.9310806289729007
31.809,0.9309691089550575
31.82,0.9308575889372143
31.829,0.9307460689193711
31.85,0.9306345489015279
31.852,0.9305230288836847
31.866,0.9304115088658415
31.895,0.9302999888479982
31.897,0.930188468830155
31.905,0.9300769488123118
31.906,0.9299654287944686
31.944,0.9298539087766254
31.956,0.9297423887587822
31.985,0.929630868740939
31.987,0.9295193487230958
31.995,0.9294078287052526
32.051,0.9292963086874094
32.08,0.9291847886695662
32.089,0.929073268651723
32.159,0.9289617486338798
32.17,0.9288502286160366
32.178,0.9287387085981934
32.186,0.9286271885803502
32.196,0.928515668562507
32.201,0.9284041485446638
32.229,0.9282926285268206
32.231,0.9281811085089774
32.238,0.9280695884911342
32.245,0.927958068473291
32.259,0.9278465484554478
32.305,0.9277350284376046
32.318,0.9276235084197614
32.338,0.9275119884019182
32.339,0.9272889483662318
32.351,0.9271774283483886
32.357,0.9270659083305454
32.375,0.9269543883127022
32.376,0.926842868294859
32.377,0.9267313482770158
32.378,0.9266198282591726
32.39,0.9265083082413293
32.464,0.9263967882234861
32.479,0.9262852682056429
32.483,0.9261737481877997
32.484,0.9260622281699565
32.485,0.9259507081521133
32.488,0.9258391881342701
32.496,0.9257276681164269
32.501,0.9256161480985837
32.513,0.9255046280807405
32.536,0.9253931080628973
32.541,0.9251700680272109
32.558,0.9250585480093677
32.573,0.9249470279915245
32.576,0.9247239879558381
32.578,0.9246124679379949
32.579,0.9245009479201517
32.584,0.9242779078844653
32.588,0.9241663878666221
32.6,0.9240548678487789
32.606,0.9239433478309357
32.624,0.9238318278130925
32.625,0.9237203077952493
32.636,0.9236087877774061
32.685,0.9234972677595629
32.695,0.9233857477417197
32.703,0.9232742277238765
32.712,0.9231627077060333
32.714,0.9230511876881901
32.722,0.9229396676703469
32.738,0.9228281476525036
32.757,0.9227166276346604
32.79,0.9226051076168172
32.797,0.922493587598974
32.8,0.9223820675811308
32.822,0.9222705475632876
32.841,0.9221590275454444
32.906,0.9220475075276012
32.926,0.921935987509758
32.93,0.9218244674919148
32.942,0.9217129474740716
32.945,0.9216014274562284
32.95,0.9214899074383852
32.958,0.921378387420542
32.964,0.9212668674026988
33.007,0.9211553473848556
33.029,0.9210438273670124
33.036,0.9209323073491692
33.039,0.920820787331326
33.084,0.9207092673134828
33.113,0.9205977472956396
33.136,0.9204862272777964
33.152,0.9203747072599532
33.174,0.92026318724211
33.181,0.9201516672242668
33.24,0.9200401472064236
33.246,0.9199286271885804
33.276,0.9198171071707372
33.29,0.919705587152894
33.294,0.9195940671350508
33.296,0.9194825471172076
33.321,0.9193710270993644
33.325,0.9192595070815212
33.329,0.919147987063678
33.33,0.9190364670458347
33.341,0.9189249470279915
33.356,0.9188134270101483
33.359,0.9187019069923051
33.36,0.9185903869744619
33.378,0.9184788669566187
33.39,0.9183673469387755
33.407,0.9182558269209323
33.479,0.9181443069030891
33.481,0.9180327868852459
33.492,0.9179212668674027
33.53,0.9178097468495595
33.548,0.9176982268317163
33.552,0.9175867068138731
33.573,0.9174751867960299
33.58,0.9173636667781867
33.591,0.9172521467603435
33.609,0.9171406267425003
33.612,0.9170291067246571
33.624,0.9169175867068139
33.696,0.9168060666889707
33.715,0.9166945466711275
33.752,0.9165830266532843
33.759,0.9164715066354411
33.762,0.9163599866175979
33.767,0.9162484665997547
33.776,0.9161369465819115
33.789,0.9160254265640683
33.798,0.9159139065462251
33.83,0.9158023865283819
33.859,0.9156908665105387
33.892,0.9155793464926955
33.912,0.9154678264748523
33.941,0.915356306457009
33.953,0.9152447864391658
33.958,0.9151332664213226
33.982,0.9150217464034794
34.002,0.9149102263856362
34.008,0.914798706367793
34.01,0.9146871863499498
34.025,0.9145756663321066
34.053,0.9144641463142634
34.081,0.9143526262964202
34.108,0.914241106278577
34.114,0.9141295862607338
34.154,0.9140180662428906
34.162,0.9139065462250474
34.164,0.9137950262072042
34.183,0.913683506189361
34.211,0.9135719861715178
34.215,0.9134604661536746
34.221,0.9133489461358314
34.233,0.9132374261179882
34.237,0.913125906100145
34.244,0.9130143860823018
34.299,0.9129028660644586
34.3,0.9127913460466154
34.303,0.912568306010929
34.307,0.9124567859930858
34.31,0.9123452659752426
34.317,0.9122337459573994
34.361,0.9121222259395562
34.372,0.912010705921713
34.398,0.9118991859038698
34.4,0.9117876658860266
34.401,0.9116761458681834
34.414,0.9115646258503401
34.432,0.911453105832497
34.461,0.9113415858146537
34.5,0.9112300657968105
34.508,0.9111185457789673
34.524,0.9110070257611241
34.527,0.9108955057432809
34.528,0.9107839857254377
34.558,0.9106724657075945
34.562,0.9105609456897513
34.584,0.9104494256719081
34.585,0.9103379056540649
34.606,0.9102263856362217
34.616,0.9101148656183785
34.618,0.9100033456005353
34.621,0.9098918255826921
34.644,0.9097803055648489
34.654,0.9096687855470057
34.655,0.9095572655291625
34.657,0.9094457455113193
34.659,0.9093342254934761
34.721,0.9092227054756329
34.734,0.9091111854577897
34.741,0.9089996654399465
34.748,0.9088881454221033
34.781,0.9087766254042601
34.785,0.9086651053864169
34.788,0.9085535853685737
34.792,0.9084420653507305
34.793,0.9083305453328873
34.795,0.9082190253150441
34.801,0.9081075052972009
34.805,0.9079959852793577
34.806,0.9078844652615145
34.82,0.9077729452436712
34.835,0.907661425225828
34.847,0.9075499052079848
34.851,0.9074383851901416
34.868,0.9073268651722984
34.894,0.9072153451544552
34.912,0.907103825136612
34.948,0.9069923051187688
34.974,0.9068807851009256
34.986,0.9067692650830824
34.989,0.9066577450652392
35.007,0.906546225047396
35.008,0.9064347050295528
35.015,0.9063231850117096
35.018,0.9062116649938664
35.02,0.9061001449760232
35.054,0.90598862495818
35.056,0.9058771049403368
35.06,0.9057655849224936
35.065,0.9056540649046504
35.079,0.9055425448868072
35.091,0.905431024868964
35.125,0.9053195048511208
35.132,0.9052079848332776
35.147,0.9049849447975912
35.173,0.904873424779748
35.178,0.9047619047619048
35.186,0.9046503847440616
35.213,0.9045388647262184
35.239,0.9044273447083752
35.241,0.904315824690532
35.302,0.9042043046726888
35.313,0.9039812646370023
35.322,0.9038697446191591
35.343,0.9036467045834727
35.374,0.9035351845656295
35.387,0.9034236645477863
35.391,0.9033121445299431
35.396,0.9032006245120999
35.409,0.9030891044942567
35.426,0.9029775844764135
35.431,0.9028660644585703
35.432,0.9027545444407271
35.436,0.9026430244228839
35.448,0.9025315044050407
35.456,0.9024199843871975
35.458,0.9023084643693543
35.461,0.9021969443515111
35.462,0.9020854243336679
35.467,0.9019739043158247
35.476,0.9018623842979815
35.484,0.9016393442622951
35.492,0.9015278242444519
35.502,0.9014163042266087
35.53,0.9013047842087655
35.591,0.9011932641909223
35.603,0.9010817441730791
35.623,0.9009702241552359
35.628,0.9008587041373927
35.631,0.9007471841195495
35.634,0.9006356641017063
35.688,0.900524144083863
35.699,0.9004126240660199
35.708,0.9003011040481766
35.715,0.9000780640124902
35.753,0.899966543994647
35.77,0.8998550239768038
35.809,0.8997435039589606
35.822,0.8996319839411174
35.839,0.8995204639232742
35.849,0.899408943905431
35.855,0.8992974238875878
35.884,0.8991859038697446
35.888,0.8989628638340582
35.904,0.898851343816215
35.924,0.8987398237983718
35.927,0.8986283037805286
35.929,0.8985167837626854
36.005,0.8984052637448422
36.021,0.898293743726999
36.024,0.8981822237091558
36.03,0.8980707036913126
36.049,0.8979591836734694
36.06,0.8978476636556262
36.067,0.897736143637783
36.105,0.8976246236199398
36.117,0.8975131036020966
36.121,0.8974015835842534
36.138,0.8972900635664102
36.142,0.897178543548567
36.151,0.8970670235307238
36.179,0.8969555035128806
36.18,0.8968439834950374
36.188,0.8967324634771942
36.212,0.896620943459351
36.219,0.8965094234415077
36.229,0.8963979034236645
36.243,0.8962863834058213
36.255,0.8961748633879781
36.277,0.8960633433701349
36.286,0.8959518233522917
36.296,0.8958403033344485
36.314,0.8957287833166053
36.321,0.8956172632987621
36.334,0.8955057432809189
36.343,0.8953942232630757
36.363,0.8952827032452325
36.392,0.8951711832273893
36.393,0.8950596632095461
36.398,0.8949481431917029
36.411,0.8948366231738597
36.433,0.8946135831381733
36.463,0.8945020631203301
36.474,0.8943905431024869
36.544,0.8942790230846437
36.573,0.8941675030668005
36.605,0.8940559830489573
36.612,0.8939444630311141
36.628,0.8938329430132709
36.636,0.8937214229954277
36.664,0.8936099029775845
36.668,0.8934983829597413
36.683,0.8933868629418981
36.692,0.8932753429240549
36.715,0.8931638229062117
36.724,0.8930523028883685
36.741,0.8929407828705253
36.744,0.892829262852682
36.758,0.8927177428348388
36.772,0.8926062228169956
36.798,0.8924947027991524
36.802,0.8923831827813092
36.804,0.892271662763466
36.809,0.8921601427456228
36.813,0.8920486227277796
36.816,0.8919371027099364
36.844,0.8918255826920932
36.847,0.89171406267425
36.85,0.8916025426564068
36.87,0.8914910226385636
36.893,0.8913795026207204
36.9,0.8912679826028772
36.91,0.891156462585034
36.914,0.8910449425671908
36.923,0.8909334225493476
36.964,0.8908219025315044
36.975,0.8907103825136612
36.981,0.890598862495818
36.983,0.8904873424779748
36.991,0.8903758224601316
36.995,0.8902643024422884
36.999,0.8901527824244452
37.008,0.890041262406602
37.014,0.8899297423887588
37.017,0.8898182223709156
37.026,0.8897067023530724
37.031,0.8895951823352292
37.033,0.889483662317386
37.05,0.8893721422995428
37.052,0.8892606222816996
37.061,0.8891491022638564
37.065,0.8890375822460131
37.066,0.8889260622281699
37.07,0.8888145422103267
37.073,0.8887030221924835
37.076,0.8885915021746403
37.08,0.8884799821567971
37.12,0.8883684621389539
37.124,0.8882569421211107
37.134,0.8881454221032675
37.144,0.8880339020854243
37.145,0.8879223820675811
37.157,0.8878108620497379
37.173,0.8876993420318947
37.206,0.8875878220140515
37.213,0.8874763019962083
37.221,0.8873647819783651
37.222,0.8872532619605219
37.236,0.8871417419426787
37.241,0.8870302219248355
37.242,0.8869187019069923
37.246,0.8868071818891491
37.249,0.8866956618713059
37.265,0.8865841418534627
37.29,0.8864726218356195
37.307,0.8863611018177763
37.319,0.8862495817999331
37.359,0.8861380617820899
37.375,0.8860265417642467
37.381,0.8859150217464035
37.418,0.8858035017285603
37.448,0.8856919817107171
37.45,0.8855804616928739
37.457,0.8854689416750307
37.466,0.8853574216571874
37.471,0.8852459016393442
37.477,0.885134381621501
37.492,0.8850228616036578
37.502,0.8849113415858146
37.549,0.8847998215679714
37.584,0.8846883015501282
37.596,0.884576781532285
37.67,0.8844652615144418
37.689,0.8843537414965986
37.707,0.8842422214787554
37.708,0.8841307014609122
37.722,0.884019181443069
37.724,0.8839076614252258
37.745,0.8837961414073826
37.752,0.8836846213895394
37.76,0.8835731013716962
37.765,0.883461581353853
37.771,0.8833500613360098
37.792,0.8832385413181666
37.798,0.8831270213003234
37.8,0.8830155012824802
37.81,0.882903981264637
37.847,0.8827924612467938
37.865,0.8826809412289506
37.914,0.8825694212111074
37.946,0.8824579011932642
37.965,0.882346381175421
37.972,0.8821233411397346
37.979,0.8820118211218914
38.0,0.8819003011040482
38.019,0.881788781086205
38.021,0.8816772610683618
38.024,0.8815657410505185
38.03,0.8814542210326753
38.056,0.8813427010148321
38.073,0.8812311809969889
38.094,0.8811196609791457
38.096,0.8810081409613025
38.1,0.8808966209434593
38.135,0.8807851009256161
38.146,0.8806735809077729
38.179,0.8805620608899297
38.219,0.8804505408720865
38.239,0.8803390208542433
38.242,0.8802275008364001
38.256,0.8801159808185569
38.272,0.8800044608007137
38.299,0.8798929407828705
38.331,0.8797814207650273
38.351,0.8796699007471841
38.367,0.8795583807293409
38.376,0.8794468607114977
38.377,0.8793353406936545
38.382,0.8792238206758113
38.383,0.8791123006579681
38.392,0.8790007806401249
38.4,0.8788892606222817
38.442,0.8787777406044385
38.451,0.8786662205865953
38.452,0.8785547005687521
38.454,0.8784431805509089
38.488,0.8783316605330657
38.5,0.8782201405152225
38.504,0.8781086204973793
38.511,0.877997100479536
38.52,0.8778855804616928
38.55,0.8777740604438496
38.555,0.8776625404260064
38.562,0.8775510204081632
38.571,0.87743950039032
38.58,0.8773279803724768
38.585,0.8772164603546336
38.597,0.8771049403367904
38.605,0.8769934203189472
38.655,0.876881900301104
38.698,0.8767703802832608
38.704,0.8766588602654176
38.71,0.8765473402475744
38.726,0.8764358202297312
38.73,0.876324300211888
38.732,0.8762127801940448
38.766,0.8759897401583584
38.786,0.8758782201405152
38.803,0.875766700122672
38.815,0.8756551801048288
38.819,0.8755436600869856
38.821,0.8753206200512992
