binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7500.0,267.664,239.32350000000002,304.075
7600.0,234.0735,226.86925000000002,240.70325
7700.0,357.897,231.095,469.722
7800.0,241.8025,229.173,262.947
7900.0,232.747,225.7545,242.793
8000.0,232.57549999999998,224.567,261.149
8100.0,225.9775,217.85825,266.43600000000004
8200.0,237.987,223.258,458.755
8300.0,225.337,215.702,260.072
8400.0,224.25549999999998,214.36,251.692
8500.0,344.576,223.957,436.997
8600.0,237.8515,210.387,430.866
8700.0,214.788,207.983,226.429
8800.0,211.0,201.442,265.527
8900.0,216.308,202.692,245.686
9000.0,367.81899999999996,228.007,450.076
9100.0,216.56925,198.1265,233.434
9200.0,370.337,212.817,411.742
9300.0,386.054,224.67025,411.14099999999996
9400.0,403.63649999999996,361.54,463.5
9500.0,425.151,356.923,446.513
9600.0,384.833,331.882,411.562
9700.0,428.087,383.618,465.538
9800.0,385.573,353.379,424.026
9900.0,397.804,364.183,408.921
10000.0,438.6555,400.02549999999997,478.111
10100.0,365.28200000000004,349.046,384.984
10200.0,409.293,401.875,418.382
10300.0,425.4675,367.094,463.415
10400.0,468.289,461.15,476.463
10500.0,452.624,399.0,474.952
10600.0,415.075,400.80150000000003,432.184
10700.0,433.38599999999997,401.6495,456.5215
10800.0,412.771,403.093,428.673
10900.0,413.505,386.25,452.84
11000.0,441.423,435.839,452.322
11100.0,455.0435,442.265,470.4095
11200.0,442.7215,429.293,453.866
11300.0,430.067,399.84450000000004,447.609
11400.0,446.081,438.397,455.5065
11500.0,441.88325,415.549,450.8985
11600.0,446.85,436.782,453.624
11700.0,430.726,415.98199999999997,454.9085
11800.0,0,0,0
11900.0,398.57899999999995,357.796,432.554
12000.0,406.58675,394.4815,413.7315
12100.0,0,0,0
12200.0,418.3165,416.172,423.641
12300.0,300.222,289.298,343.292
12400.0,334.9675,330.109,341.852
12500.0,302.9925,273.74699999999996,330.9635
12700.0,321.674,321.326,322.272
12800.0,2680.3849999999998,356.691,5004.079
12900.0,334.3845,325.3985,354.307
13000.0,340.711,313.04,361.751
13100.0,313.5965,280.503,332.35900000000004
13200.0,291.3085,277.909,312.453
13300.0,289.76,287.743,321.526
13400.0,311.159,292.001,336.739
13500.0,335.94,322.874,352.799
13600.0,330.888,285.214,335.284
13700.0,272.495,257.668,340.344
13800.0,271.98,260.9315,328.096
13900.0,268.731,265.978,277.312
14000.0,270.8555,263.7,289.896
14100.0,275.6925,267.173,289.716
14200.0,277.922,270.056,290.33
14300.0,274.921,263.921,297.1615
14400.0,279.3705,274.01424999999995,285.592
14500.0,280.5815,273.1625,289.559
14600.0,294.0045,282.9015,305.3645
14700.0,291.592,282.701,297.605
14800.0,294.37,285.896,302.342
14900.0,287.3225,280.358,295.58074999999997
15000.0,284.896,280.837,293.09
15100.0,282.79999999999995,277.894,294.371
15200.0,289.03725,281.41499999999996,297.93100000000004
15300.0,288.16650000000004,281.5765,303.587
15400.0,291.94425,283.8405,309.28025
15500.0,300.849,291.788,316.815
15600.0,296.921,288.85,309.211
15700.0,299.833,289.4335,313.4405
15800.0,303.645,294.275,321.924
15900.0,317.474,298.78700000000003,363.737
16000.0,305.493,298.254,310.567
16100.0,300.24725,295.586,308.038
16200.0,301.982,299.132,312.579
16300.0,308.086,300.616,325.6805
16400.0,314.695,302.824,337.902
16500.0,309.168,288.086,331.596
16600.0,314.7685,299.353,331.19399999999996
16700.0,328.302,289.931,333.7
16800.0,322.459,312.86400000000003,331.665
16900.0,324.5315,310.275,335.077
17000.0,332.423,324.731,346.87
17100.0,335.55899999999997,320.05899999999997,361.342
17200.0,346.056,340.163,382.326
17300.0,329.0615,324.49649999999997,344.475
17400.0,328.75,320.2115,340.4525
17500.0,331.183,324.238,342.524
17600.0,329.0485,326.766,337.93
17700.0,324.816,281.374,334.05
17800.0,332.944,328.2115,339.603
17900.0,332.7625,329.72475,338.032
