binned_distance,binned_rtt,count
2150.0,346.5,2
2150.0,352.5,1
2150.0,355.5,3
2150.0,358.5,1
2150.0,361.5,7
2150.0,364.5,17
2150.0,367.5,5
2150.0,370.5,8
2150.0,373.5,4
2150.0,376.5,4
2150.0,379.5,6
2150.0,382.5,4
2150.0,385.5,4
2150.0,388.5,2
2150.0,397.5,2
2150.0,409.5,1
2150.0,478.5,1
2150.0,2515.5,1
2250.0,190.5,3
2250.0,199.5,2
2250.0,202.5,5
2250.0,205.5,5
2250.0,208.5,3
2250.0,211.5,6
2250.0,214.5,1
2250.0,223.5,3
2250.0,226.5,3
2250.0,229.5,3
2250.0,232.5,5
2250.0,244.5,1
2250.0,247.5,1
2250.0,253.5,3
2250.0,256.5,1
2250.0,259.5,4
2250.0,262.5,1
2250.0,265.5,1
2250.0,271.5,1
2250.0,274.5,1
2250.0,334.5,1
2250.0,340.5,1
2250.0,364.5,5
2250.0,367.5,1
2250.0,370.5,1
2250.0,373.5,1
2250.0,1753.5,1
2350.0,196.5,1
2350.0,202.5,5
2350.0,208.5,2
2350.0,211.5,2
2350.0,226.5,2
2350.0,229.5,2
2350.0,235.5,1
2350.0,322.5,1
2450.0,208.5,2
2450.0,211.5,2
2450.0,220.5,1
2450.0,367.5,2
2450.0,370.5,1
2450.0,1711.5,1
2550.0,199.5,1
2550.0,361.5,1
2550.0,367.5,1
2550.0,373.5,1
2650.0,205.5,1
2650.0,217.5,1
2650.0,229.5,1
2650.0,232.5,5
2650.0,235.5,1
2650.0,241.5,3
2650.0,244.5,1
2650.0,247.5,1
2650.0,259.5,2
2650.0,262.5,1
2650.0,268.5,1
2650.0,376.5,1
2650.0,379.5,1
2650.0,382.5,1
2650.0,409.5,1
2750.0,208.5,1
2750.0,253.5,1
2950.0,205.5,1
2950.0,208.5,1
2950.0,214.5,1
3150.0,196.5,1
3150.0,208.5,1
3150.0,214.5,1
3150.0,238.5,1
3150.0,247.5,1
3150.0,256.5,1
3150.0,265.5,1
3150.0,268.5,2
3150.0,271.5,1
3150.0,277.5,1
3150.0,352.5,3
3150.0,409.5,2
3250.0,244.5,1
3250.0,292.5,1
3350.0,193.5,5
3350.0,202.5,7
3350.0,208.5,4
3350.0,211.5,1
3350.0,214.5,1
3350.0,217.5,1
3350.0,220.5,2
3350.0,223.5,4
3350.0,226.5,1
3350.0,235.5,1
3350.0,286.5,1
3350.0,307.5,1
3350.0,325.5,1
3350.0,340.5,1
3350.0,346.5,1
3350.0,352.5,1
3350.0,355.5,2
3350.0,361.5,1
3350.0,364.5,4
3350.0,367.5,1
3350.0,376.5,2
3350.0,1768.5,1
3350.0,1783.5,1
3350.0,23665.5,1
3350.0,30298.5,1
3450.0,235.5,1
3450.0,247.5,1
3450.0,253.5,1
3450.0,265.5,1
3650.0,388.5,1
3850.0,193.5,1
3850.0,223.5,1
3850.0,226.5,1
3850.0,229.5,4
3850.0,235.5,7
3850.0,238.5,9
3850.0,253.5,1
3850.0,259.5,1
3850.0,271.5,2
3850.0,301.5,1
3850.0,316.5,1
3850.0,319.5,2
3850.0,322.5,1
3850.0,346.5,2
3850.0,352.5,2
3850.0,358.5,1
3850.0,388.5,1
3850.0,391.5,1
3850.0,397.5,1
3850.0,409.5,1
3850.0,412.5,1
3850.0,1741.5,1
4150.0,520.5,2
4150.0,523.5,1
4450.0,331.5,1
4450.0,334.5,1
4450.0,343.5,1
4450.0,349.5,1
4450.0,355.5,1
4450.0,364.5,1
4550.0,205.5,1
4550.0,253.5,1
4550.0,259.5,2
4550.0,262.5,1
4550.0,265.5,1
4550.0,268.5,1
4550.0,274.5,1
4550.0,277.5,1
4550.0,286.5,1
4550.0,295.5,1
4550.0,298.5,1
4550.0,307.5,1
4550.0,316.5,1
4550.0,319.5,2
4550.0,322.5,3
4550.0,325.5,3
4550.0,328.5,1
4550.0,331.5,1
4550.0,334.5,1
4550.0,337.5,1
4550.0,340.5,3
4550.0,343.5,3
4550.0,346.5,2
4550.0,349.5,2
4550.0,352.5,2
4550.0,361.5,1
4550.0,382.5,1
4650.0,217.5,1
4650.0,220.5,1
4650.0,325.5,1
4650.0,346.5,3
4650.0,352.5,1
4650.0,364.5,1
4650.0,400.5,1
4650.0,409.5,2
4650.0,424.5,1
4650.0,466.5,1
4750.0,328.5,1
4750.0,334.5,1
4750.0,337.5,1
4750.0,397.5,1
4850.0,235.5,1
4850.0,244.5,1
4850.0,247.5,1
4850.0,250.5,4
4850.0,253.5,1
4850.0,256.5,3
4850.0,259.5,4
4850.0,262.5,5
4850.0,265.5,4
4850.0,268.5,3
4850.0,271.5,7
4850.0,274.5,10
4850.0,277.5,3
4850.0,280.5,6
4850.0,283.5,4
4850.0,289.5,2
4850.0,292.5,2
4850.0,295.5,3
4850.0,298.5,3
4850.0,301.5,2
4850.0,307.5,1
4850.0,310.5,3
4850.0,313.5,3
4850.0,316.5,5
4850.0,319.5,3
4850.0,322.5,3
4850.0,325.5,6
4850.0,328.5,2
4850.0,331.5,8
4850.0,334.5,7
4850.0,337.5,7
4850.0,340.5,6
4850.0,343.5,1
4850.0,346.5,7
4850.0,349.5,3
4850.0,352.5,5
4850.0,355.5,3
4850.0,358.5,2
4850.0,367.5,1
4850.0,379.5,1
4850.0,382.5,2
4850.0,388.5,2
4850.0,400.5,1
4850.0,409.5,1
4850.0,424.5,1
4850.0,430.5,3
4850.0,436.5,4
4850.0,439.5,2
4850.0,442.5,1
4850.0,445.5,1
4850.0,448.5,1
4850.0,469.5,1
4950.0,205.5,1
4950.0,208.5,1
4950.0,223.5,1
4950.0,229.5,1
4950.0,277.5,2
4950.0,280.5,1
4950.0,283.5,1
4950.0,295.5,1
4950.0,298.5,1
4950.0,301.5,2
4950.0,304.5,6
4950.0,307.5,3
4950.0,310.5,4
4950.0,313.5,7
4950.0,316.5,5
4950.0,319.5,18
4950.0,322.5,8
4950.0,325.5,4
4950.0,328.5,1
4950.0,334.5,1
4950.0,340.5,1
4950.0,352.5,1
4950.0,361.5,1
4950.0,364.5,1
4950.0,406.5,1
4950.0,463.5,1
5050.0,202.5,1
5050.0,205.5,1
5050.0,208.5,1
5050.0,211.5,1
5050.0,217.5,1
5050.0,223.5,1
5050.0,247.5,1
5050.0,265.5,1
5050.0,274.5,2
5050.0,277.5,1
5050.0,286.5,1
5050.0,289.5,2
5050.0,298.5,1
5050.0,313.5,8
5050.0,316.5,8
5050.0,319.5,15
5050.0,322.5,9
5050.0,325.5,9
5050.0,328.5,11
5050.0,331.5,11
5050.0,334.5,6
5050.0,337.5,4
5050.0,340.5,8
5050.0,343.5,7
5050.0,346.5,4
5050.0,349.5,10
5050.0,352.5,6
5050.0,355.5,4
5050.0,358.5,7
5050.0,361.5,5
5050.0,364.5,11
5050.0,367.5,11
5050.0,370.5,6
5050.0,373.5,7
5050.0,376.5,2
5050.0,379.5,7
5050.0,385.5,2
5050.0,388.5,5
5050.0,391.5,2
5050.0,394.5,2
5050.0,397.5,3
5050.0,400.5,2
5050.0,403.5,4
5050.0,406.5,3
5050.0,409.5,2
5050.0,412.5,4
5050.0,421.5,1
5050.0,424.5,2
5050.0,427.5,2
5050.0,430.5,2
5050.0,433.5,3
5050.0,436.5,1
5050.0,442.5,1
5050.0,445.5,4
5050.0,451.5,2
5050.0,454.5,1
5050.0,457.5,2
5050.0,460.5,1
5050.0,466.5,1
5050.0,469.5,1
5050.0,484.5,1
5050.0,499.5,1
5050.0,523.5,1
5050.0,10279.5,1
5150.0,280.5,1
5150.0,1753.5,1
5250.0,247.5,1
5250.0,325.5,4
5250.0,328.5,3
5250.0,331.5,1
5250.0,334.5,6
5250.0,337.5,2
5250.0,340.5,2
5250.0,343.5,1
5250.0,346.5,1
5250.0,349.5,3
5250.0,376.5,1
5250.0,421.5,1
5350.0,211.5,1
5350.0,262.5,2
5350.0,265.5,1
5350.0,271.5,1
5350.0,274.5,1
5350.0,280.5,3
5350.0,286.5,1
5350.0,289.5,3
5350.0,292.5,2
5350.0,295.5,1
5350.0,298.5,2
5350.0,301.5,3
5350.0,304.5,4
5350.0,307.5,4
5350.0,310.5,1
5350.0,316.5,2
5350.0,322.5,4
5350.0,328.5,2
5350.0,331.5,5
5350.0,334.5,5
5350.0,337.5,3
5350.0,340.5,2
5350.0,343.5,3
5350.0,355.5,1
5350.0,358.5,1
5350.0,361.5,1
5350.0,370.5,1
5350.0,409.5,1
5350.0,427.5,1
5350.0,436.5,1
5450.0,334.5,1
5550.0,199.5,1
5550.0,202.5,1
5550.0,205.5,5
5550.0,208.5,2
5550.0,211.5,2
5550.0,214.5,1
5550.0,217.5,2
5550.0,220.5,1
5550.0,232.5,1
5550.0,250.5,1
5550.0,253.5,1
5550.0,259.5,1
5550.0,262.5,4
5550.0,274.5,3
5550.0,277.5,1
5550.0,280.5,1
5550.0,286.5,1
5550.0,295.5,1
5550.0,298.5,4
5550.0,307.5,1
5550.0,310.5,2
5550.0,313.5,1
5550.0,322.5,1
5550.0,352.5,1
5650.0,199.5,1
5650.0,211.5,1
5650.0,217.5,1
5650.0,301.5,1
5650.0,349.5,2
5650.0,355.5,1
5650.0,376.5,1
5650.0,412.5,1
5650.0,433.5,1
5750.0,208.5,2
5750.0,235.5,1
5750.0,238.5,4
5750.0,241.5,13
5750.0,244.5,26
5750.0,247.5,14
5750.0,250.5,15
5750.0,253.5,15
5750.0,256.5,7
5750.0,259.5,5
5750.0,262.5,2
5750.0,265.5,2
5750.0,271.5,2
5750.0,274.5,3
5750.0,277.5,1
5750.0,280.5,2
5750.0,286.5,1
5750.0,292.5,1
5750.0,304.5,1
5750.0,337.5,1
5750.0,391.5,1
5750.0,457.5,1
5750.0,3250.5,1
5850.0,193.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,217.5,6
5850.0,220.5,3
5850.0,235.5,1
5850.0,238.5,1
5850.0,241.5,12
5850.0,244.5,5
5850.0,247.5,3
5850.0,250.5,13
5850.0,253.5,13
5850.0,256.5,13
5850.0,259.5,5
5850.0,262.5,4
5850.0,265.5,8
5850.0,268.5,6
5850.0,271.5,2
5850.0,274.5,2
5850.0,277.5,1
5850.0,280.5,1
5850.0,286.5,2
5850.0,289.5,2
5850.0,292.5,3
5850.0,307.5,1
5850.0,310.5,1
5850.0,319.5,1
5850.0,334.5,1
5850.0,337.5,1
5850.0,352.5,1
5850.0,358.5,1
5850.0,415.5,1
5850.0,442.5,2
5850.0,3259.5,1
5950.0,214.5,1
5950.0,244.5,3
5950.0,247.5,1
5950.0,253.5,5
5950.0,256.5,3
5950.0,259.5,1
5950.0,262.5,4
5950.0,265.5,2
5950.0,268.5,2
5950.0,313.5,1
5950.0,328.5,1
5950.0,334.5,1
5950.0,343.5,1
5950.0,346.5,1
5950.0,349.5,2
5950.0,352.5,2
5950.0,358.5,1
6050.0,250.5,2
6050.0,268.5,1
6050.0,271.5,2
6050.0,274.5,1
6050.0,277.5,1
6050.0,280.5,2
6050.0,283.5,1
6050.0,286.5,1
6050.0,289.5,5
6050.0,304.5,4
6050.0,340.5,1
6050.0,343.5,1
6050.0,346.5,1
6050.0,352.5,1
6050.0,355.5,1
6050.0,361.5,1
6050.0,409.5,1
6150.0,193.5,2
6150.0,196.5,1
6150.0,202.5,1
6150.0,208.5,1
6150.0,211.5,1
6150.0,241.5,6
6150.0,244.5,2
6150.0,247.5,3
6150.0,250.5,11
6150.0,253.5,8
6150.0,256.5,3
6150.0,259.5,1
6150.0,265.5,1
6150.0,274.5,1
6150.0,283.5,1
6150.0,286.5,2
6150.0,307.5,1
6150.0,313.5,2
6150.0,316.5,1
6150.0,319.5,5
6150.0,322.5,10
6150.0,325.5,5
6150.0,328.5,7
6150.0,331.5,15
6150.0,334.5,14
6150.0,337.5,15
6150.0,340.5,19
6150.0,343.5,16
6150.0,346.5,24
6150.0,349.5,11
6150.0,352.5,8
6150.0,355.5,10
6150.0,358.5,7
6150.0,361.5,2
6150.0,364.5,2
6150.0,376.5,1
6150.0,385.5,2
6150.0,394.5,1
6150.0,403.5,1
6150.0,412.5,1
6150.0,427.5,1
6150.0,433.5,1
6150.0,439.5,1
6150.0,445.5,1
6150.0,451.5,2
6150.0,454.5,1
6150.0,457.5,2
6150.0,460.5,2
6150.0,469.5,1
6150.0,472.5,1
6150.0,508.5,1
6150.0,520.5,1
6150.0,1831.5,1
6150.0,1837.5,1
6150.0,5143.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,268.5,1
6250.0,283.5,1
6250.0,304.5,1
6250.0,310.5,1
6250.0,313.5,3
6250.0,316.5,1
6250.0,319.5,2
6250.0,322.5,1
6250.0,334.5,1
6250.0,337.5,2
6250.0,340.5,1
6250.0,343.5,5
6250.0,346.5,3
6250.0,349.5,3
6250.0,352.5,1
6250.0,361.5,1
6250.0,367.5,2
6250.0,370.5,2
6250.0,373.5,2
6250.0,376.5,2
6250.0,379.5,2
6250.0,400.5,1
6250.0,403.5,1
6250.0,436.5,3
6250.0,1072.5,1
6350.0,220.5,3
6350.0,232.5,2
6350.0,235.5,2
6350.0,238.5,3
6350.0,241.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,259.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,298.5,2
6350.0,319.5,1
6350.0,334.5,2
6350.0,337.5,5
6350.0,340.5,2
6350.0,343.5,6
6350.0,346.5,3
6350.0,349.5,3
6350.0,352.5,2
6350.0,355.5,2
6350.0,358.5,2
6350.0,361.5,4
6350.0,364.5,2
6350.0,370.5,2
6350.0,376.5,1
6350.0,379.5,2
6350.0,385.5,1
6350.0,391.5,1
6350.0,394.5,3
6350.0,397.5,2
6350.0,400.5,2
6350.0,406.5,1
6350.0,409.5,1
6350.0,457.5,1
6350.0,499.5,2
6350.0,508.5,1
6350.0,511.5,2
6350.0,514.5,1
6350.0,517.5,1
6350.0,520.5,1
6350.0,523.5,1
6350.0,1405.5,1
6350.0,1750.5,1
6450.0,205.5,4
6450.0,208.5,1
6450.0,211.5,3
6450.0,214.5,1
6450.0,244.5,1
6450.0,247.5,1
6450.0,259.5,1
6450.0,271.5,1
6450.0,274.5,2
6450.0,277.5,2
6450.0,280.5,1
6450.0,289.5,1
6450.0,292.5,1
6450.0,307.5,1
6450.0,310.5,1
6450.0,316.5,1
6450.0,325.5,1
6450.0,328.5,1
6450.0,334.5,1
6450.0,340.5,3
6450.0,346.5,3
6450.0,349.5,1
6450.0,352.5,3
6450.0,355.5,4
6450.0,358.5,2
6450.0,361.5,4
6450.0,364.5,1
6450.0,367.5,1
6450.0,370.5,3
6450.0,373.5,1
6450.0,376.5,2
6450.0,382.5,3
6450.0,391.5,1
6450.0,394.5,2
6450.0,397.5,1
6450.0,403.5,1
6450.0,406.5,1
6450.0,430.5,1
6450.0,439.5,1
6450.0,442.5,1
6450.0,448.5,1
6450.0,451.5,1
6450.0,454.5,1
6450.0,463.5,1
6450.0,466.5,1
6450.0,502.5,1
6450.0,508.5,1
6450.0,511.5,1
6450.0,514.5,1
6450.0,532.5,1
6550.0,199.5,4
6550.0,205.5,1
6550.0,214.5,2
6550.0,217.5,1
6550.0,220.5,3
6550.0,223.5,1
6550.0,229.5,1
6550.0,241.5,1
6550.0,247.5,1
6550.0,253.5,3
6550.0,259.5,1
6550.0,262.5,3
6550.0,265.5,2
6550.0,268.5,2
6550.0,271.5,1
6550.0,274.5,1
6550.0,277.5,1
6550.0,283.5,2
6550.0,286.5,3
6550.0,289.5,1
6550.0,292.5,6
6550.0,295.5,3
6550.0,298.5,9
6550.0,301.5,10
6550.0,304.5,3
6550.0,307.5,5
6550.0,310.5,13
6550.0,313.5,6
6550.0,316.5,3
6550.0,319.5,5
6550.0,322.5,8
6550.0,325.5,8
6550.0,328.5,3
6550.0,331.5,2
6550.0,334.5,1
6550.0,337.5,4
6550.0,340.5,12
6550.0,343.5,5
6550.0,346.5,5
6550.0,349.5,4
6550.0,352.5,5
6550.0,355.5,3
6550.0,358.5,8
6550.0,361.5,6
6550.0,364.5,6
6550.0,367.5,11
6550.0,370.5,7
6550.0,373.5,6
6550.0,376.5,8
6550.0,379.5,12
6550.0,382.5,5
6550.0,385.5,11
6550.0,388.5,26
6550.0,391.5,7
6550.0,394.5,16
6550.0,397.5,10
6550.0,400.5,8
6550.0,403.5,5
6550.0,406.5,8
6550.0,409.5,9
6550.0,412.5,4
6550.0,415.5,7
6550.0,418.5,4
6550.0,421.5,13
6550.0,424.5,8
6550.0,427.5,20
6550.0,430.5,19
6550.0,433.5,14
6550.0,436.5,25
6550.0,439.5,12
6550.0,442.5,19
6550.0,445.5,11
6550.0,448.5,5
6550.0,451.5,10
6550.0,454.5,2
6550.0,457.5,9
6550.0,460.5,3
6550.0,463.5,3
6550.0,466.5,7
6550.0,469.5,1
6550.0,472.5,2
6550.0,475.5,3
6550.0,478.5,2
6550.0,481.5,9
6550.0,484.5,2
6550.0,487.5,1
6550.0,490.5,3
6550.0,493.5,5
6550.0,496.5,1
6550.0,499.5,2
6550.0,502.5,1
6550.0,505.5,2
6550.0,508.5,2
6550.0,511.5,2
6550.0,514.5,2
6550.0,520.5,1
6550.0,526.5,1
6550.0,541.5,1
6550.0,634.5,1
6550.0,637.5,1
6550.0,844.5,1
6550.0,1816.5,2
6550.0,1825.5,1
6550.0,1870.5,1
6550.0,1918.5,1
6650.0,241.5,1
6650.0,256.5,1
6650.0,262.5,1
6650.0,265.5,1
6650.0,319.5,1
6650.0,322.5,3
6650.0,325.5,1
6650.0,328.5,1
6650.0,331.5,1
6650.0,334.5,2
6650.0,340.5,1
6650.0,343.5,4
6650.0,346.5,6
6650.0,349.5,10
6650.0,352.5,10
6650.0,355.5,6
6650.0,358.5,1
6650.0,364.5,2
6650.0,376.5,2
6650.0,418.5,2
6650.0,421.5,1
6650.0,424.5,1
6650.0,430.5,1
6650.0,433.5,1
6650.0,1822.5,1
6750.0,199.5,1
6750.0,205.5,1
6750.0,229.5,1
6750.0,232.5,5
6750.0,235.5,5
6750.0,238.5,4
6750.0,241.5,24
6750.0,244.5,23
6750.0,247.5,17
6750.0,250.5,11
6750.0,253.5,5
6750.0,256.5,9
6750.0,259.5,8
6750.0,262.5,1
6750.0,265.5,9
6750.0,268.5,8
6750.0,271.5,7
6750.0,274.5,3
6750.0,277.5,11
6750.0,283.5,1
6750.0,289.5,1
6750.0,304.5,1
6750.0,307.5,1
6750.0,328.5,1
6750.0,331.5,2
6750.0,337.5,1
6750.0,343.5,3
6750.0,349.5,1
6750.0,352.5,1
6750.0,379.5,1
6750.0,1747.5,2
6750.0,2278.5,1
6750.0,2530.5,1
6850.0,232.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,250.5,2
6850.0,253.5,4
6850.0,259.5,2
6850.0,262.5,1
6850.0,265.5,1
6850.0,271.5,2
6850.0,274.5,1
6850.0,304.5,1
6850.0,313.5,1
6850.0,319.5,6
6850.0,322.5,27
6850.0,325.5,44
6850.0,328.5,13
6850.0,331.5,15
6850.0,334.5,8
6850.0,337.5,13
6850.0,340.5,17
6850.0,343.5,10
6850.0,346.5,9
6850.0,349.5,14
6850.0,352.5,9
6850.0,355.5,2
6850.0,358.5,2
6850.0,361.5,2
6850.0,364.5,1
6850.0,370.5,2
6850.0,373.5,2
6850.0,376.5,3
6850.0,379.5,7
6850.0,382.5,3
6850.0,385.5,4
6850.0,388.5,2
6850.0,394.5,4
6850.0,397.5,1
6850.0,400.5,1
6850.0,403.5,1
6850.0,406.5,2
6850.0,409.5,2
6850.0,412.5,1
6850.0,415.5,1
6850.0,427.5,4
6850.0,439.5,1
6850.0,442.5,2
6850.0,463.5,1
6850.0,523.5,1
6850.0,1858.5,1
6850.0,1882.5,1
6850.0,1939.5,1
6850.0,6109.5,1
6850.0,6745.5,1
6850.0,7543.5,1
6950.0,235.5,4
6950.0,238.5,8
6950.0,241.5,21
6950.0,244.5,12
6950.0,247.5,32
6950.0,250.5,41
6950.0,253.5,41
6950.0,256.5,28
6950.0,259.5,33
6950.0,262.5,29
6950.0,265.5,19
6950.0,268.5,10
6950.0,271.5,9
6950.0,274.5,9
6950.0,277.5,8
6950.0,280.5,4
6950.0,283.5,5
6950.0,286.5,7
6950.0,289.5,3
6950.0,292.5,6
6950.0,295.5,2
6950.0,301.5,1
6950.0,304.5,1
6950.0,307.5,2
6950.0,310.5,2
6950.0,313.5,2
6950.0,316.5,2
6950.0,319.5,3
6950.0,322.5,12
6950.0,325.5,8
6950.0,328.5,10
6950.0,331.5,5
6950.0,334.5,5
6950.0,337.5,5
6950.0,346.5,6
6950.0,352.5,1
6950.0,355.5,3
6950.0,370.5,1
6950.0,382.5,1
6950.0,391.5,1
6950.0,394.5,3
6950.0,403.5,1
6950.0,412.5,2
6950.0,415.5,1
6950.0,418.5,2
6950.0,424.5,1
6950.0,442.5,1
6950.0,448.5,1
6950.0,460.5,1
6950.0,469.5,4
6950.0,472.5,2
6950.0,475.5,4
6950.0,481.5,2
6950.0,484.5,1
6950.0,487.5,1
6950.0,493.5,1
6950.0,511.5,2
6950.0,520.5,1
6950.0,529.5,2
6950.0,544.5,2
6950.0,553.5,1
6950.0,559.5,1
6950.0,1900.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,244.5,2
7050.0,247.5,1
7050.0,250.5,1
7050.0,256.5,1
7050.0,265.5,1
7050.0,271.5,2
7050.0,280.5,2
7050.0,289.5,15
7050.0,292.5,1
7050.0,316.5,1
7050.0,331.5,1
7050.0,403.5,1
7050.0,439.5,1
7150.0,211.5,2
7150.0,214.5,2
7150.0,217.5,1
7150.0,220.5,2
7150.0,226.5,2
7150.0,229.5,3
7150.0,232.5,3
7150.0,235.5,4
7150.0,238.5,4
7150.0,241.5,8
7150.0,244.5,7
7150.0,247.5,15
7150.0,250.5,2
7150.0,253.5,4
7150.0,256.5,3
7150.0,259.5,2
7150.0,262.5,3
7150.0,265.5,1
7150.0,268.5,5
7150.0,271.5,3
7150.0,274.5,2
7150.0,277.5,3
7150.0,280.5,4
7150.0,286.5,2
7150.0,295.5,2
7150.0,301.5,1
7150.0,304.5,1
7150.0,310.5,1
7150.0,313.5,3
7150.0,316.5,1
7150.0,331.5,3
7150.0,334.5,3
7150.0,337.5,2
7150.0,340.5,2
7150.0,400.5,1
7150.0,403.5,1
7150.0,418.5,1
7150.0,430.5,1
7150.0,436.5,5
7150.0,439.5,3
7150.0,445.5,2
7150.0,448.5,1
7150.0,451.5,2
7150.0,463.5,1
7150.0,469.5,1
7150.0,472.5,3
7150.0,481.5,3
7150.0,487.5,1
7150.0,511.5,1
7150.0,517.5,1
7150.0,2296.5,1
7150.0,2737.5,1
7150.0,4024.5,1
7150.0,4732.5,1
7150.0,5338.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,220.5,1
7250.0,223.5,3
7250.0,226.5,15
7250.0,229.5,4
7250.0,232.5,15
7250.0,235.5,15
7250.0,238.5,16
7250.0,241.5,11
7250.0,244.5,8
7250.0,247.5,6
7250.0,250.5,5
7250.0,253.5,1
7250.0,256.5,5
7250.0,262.5,2
7250.0,265.5,4
7250.0,268.5,2
7250.0,271.5,1
7250.0,274.5,4
7250.0,277.5,8
7250.0,280.5,4
7250.0,283.5,1
7250.0,295.5,1
7250.0,316.5,1
7250.0,343.5,1
7250.0,361.5,1
7250.0,367.5,1
7250.0,370.5,1
7250.0,376.5,1
7250.0,379.5,1
7250.0,388.5,1
7250.0,394.5,1
7250.0,397.5,1
7250.0,406.5,1
7250.0,409.5,1
7250.0,412.5,1
7250.0,415.5,2
7250.0,418.5,1
7250.0,421.5,1
7250.0,442.5,2
7250.0,445.5,1
7250.0,451.5,1
7250.0,454.5,4
7250.0,457.5,1
7250.0,460.5,5
7250.0,463.5,5
7250.0,466.5,2
7250.0,469.5,7
7250.0,472.5,3
7250.0,475.5,2
7250.0,481.5,2
7250.0,484.5,1
7250.0,493.5,1
7250.0,502.5,1
7250.0,505.5,1
7250.0,508.5,4
7250.0,511.5,2
7250.0,514.5,6
7250.0,517.5,2
7250.0,520.5,2
7250.0,523.5,1
7250.0,562.5,1
7250.0,730.5,1
7250.0,1783.5,1
7250.0,2470.5,1
7250.0,5719.5,1
7350.0,193.5,1
7350.0,196.5,1
7350.0,202.5,1
7350.0,208.5,3
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,11
7350.0,226.5,8
7350.0,229.5,8
7350.0,232.5,7
7350.0,235.5,16
7350.0,238.5,14
7350.0,241.5,7
7350.0,244.5,7
7350.0,247.5,4
7350.0,250.5,3
7350.0,253.5,2
7350.0,256.5,2
7350.0,259.5,2
7350.0,262.5,1
7350.0,265.5,4
7350.0,268.5,2
7350.0,271.5,1
7350.0,274.5,2
7350.0,277.5,1
7350.0,283.5,2
7350.0,286.5,4
7350.0,295.5,2
7350.0,301.5,1
