rtt,perc_gte
205.393,0.964647577092511
205.401,0.9645374449339207
205.402,0.9644273127753304
205.443,0.9643171806167401
205.471,0.9642070484581498
205.506,0.9640969162995595
205.562,0.9639867841409692
205.573,0.9638766519823788
205.585,0.9637665198237886
205.595,0.9636563876651982
205.618,0.9635462555066079
205.636,0.9634361233480176
205.746,0.9633259911894273
205.751,0.9632158590308371
205.768,0.9631057268722467
205.783,0.9629955947136564
205.844,0.9628854625550661
205.89,0.9627753303964758
205.894,0.9626651982378854
205.905,0.9625550660792952
205.962,0.9624449339207048
205.99,0.9623348017621145
206.038,0.9622246696035243
206.04,0.9621145374449339
206.071,0.9620044052863436
206.087,0.9618942731277533
206.126,0.961784140969163
206.177,0.9616740088105726
206.239,0.9615638766519824
206.248,0.961453744493392
206.259,0.9613436123348018
206.268,0.9611233480176211
206.304,0.9610132158590309
206.318,0.9609030837004405
206.359,0.9607929515418502
206.372,0.96068281938326
206.457,0.9605726872246696
206.527,0.9604625550660792
206.569,0.960352422907489
206.577,0.9602422907488987
206.615,0.9601321585903084
206.69,0.9600220264317181
206.694,0.9599118942731277
206.726,0.9598017621145375
206.74,0.9596916299559471
206.8,0.9595814977973568
206.81,0.9594713656387666
206.858,0.9592511013215859
206.866,0.9591409691629956
206.87,0.9590308370044053
206.871,0.9589207048458149
206.905,0.9588105726872247
206.946,0.9587004405286343
206.977,0.958590308370044
206.984,0.9584801762114538
206.996,0.9583700440528634
207.046,0.9582599118942732
207.068,0.9581497797356828
207.069,0.9580396475770925
207.108,0.9579295154185022
207.133,0.9578193832599119
207.2,0.9577092511013215
207.269,0.9575991189427313
207.281,0.957488986784141
207.298,0.9573788546255506
207.312,0.9572687224669604
207.324,0.95715859030837
207.33,0.9570484581497798
207.348,0.9569383259911894
207.393,0.9568281938325991
207.405,0.9567180616740089
207.525,0.9566079295154185
207.565,0.9564977973568282
207.59,0.9563876651982379
207.613,0.9562775330396476
207.634,0.9561674008810572
207.685,0.956057268722467
207.697,0.9559471365638766
207.71,0.9558370044052863
207.722,0.9557268722466961
207.75,0.9556167400881057
207.765,0.9555066079295154
207.808,0.9553964757709251
207.835,0.9552863436123348
207.846,0.9551762114537445
207.884,0.9550660792951542
207.89,0.9549559471365638
207.955,0.9548458149779736
207.956,0.9547356828193833
207.965,0.9546255506607929
208.098,0.9545154185022027
208.147,0.9544052863436123
208.166,0.954295154185022
208.204,0.9541850220264317
208.214,0.9540748898678414
208.233,0.9539647577092512
208.266,0.9538546255506608
208.324,0.9537444933920705
208.346,0.9536343612334802
208.364,0.9535242290748899
208.382,0.9534140969162995
208.513,0.9533039647577093
208.606,0.9531938325991189
208.632,0.9530837004405286
208.644,0.9529735682819384
208.662,0.952863436123348
208.706,0.9527533039647577
208.722,0.9526431718061674
208.745,0.9525330396475771
208.758,0.9524229074889867
208.774,0.9523127753303965
208.816,0.9522026431718061
208.817,0.9520925110132159
208.835,0.9519823788546256
208.837,0.9518722466960352
208.868,0.951762114537445
208.873,0.9516519823788546
209.003,0.951431718061674
209.029,0.9513215859030837
209.047,0.9512114537444933
209.068,0.9511013215859031
209.094,0.9509911894273128
209.105,0.9508810572687225
209.124,0.9507709251101322
209.14,0.9506607929515418
209.152,0.9505506607929516
209.16,0.9504405286343612
209.169,0.9503303964757709
209.173,0.9502202643171807
209.211,0.9501101321585903
209.235,0.95
209.273,0.9498898678414097
209.305,0.9497797356828194
209.452,0.9496696035242291
209.509,0.9495594713656388
209.544,0.9494493392070484
209.562,0.9493392070484582
209.612,0.9492290748898679
209.627,0.9491189427312775
209.646,0.9490088105726873
209.651,0.9488986784140969
209.658,0.9487885462555066
209.674,0.9486784140969163
209.677,0.948568281938326
209.683,0.9484581497797356
209.693,0.9483480176211454
209.697,0.948237885462555
209.729,0.9481277533039647
209.745,0.9480176211453745
209.748,0.9479074889867841
209.769,0.9477973568281939
209.847,0.9476872246696035
209.862,0.9475770925110132
209.912,0.947466960352423
209.918,0.9473568281938326
209.948,0.9472466960352423
209.968,0.947136563876652
209.982,0.9470264317180617
210.0,0.9469162995594713
210.004,0.9468061674008811
210.029,0.9466960352422907
210.033,0.9465859030837005
210.041,0.9464757709251101
210.045,0.9463656387665198
210.117,0.9462555066079296
210.147,0.9461453744493392
210.165,0.9460352422907489
210.248,0.9459251101321586
210.303,0.9458149779735683
210.336,0.9457048458149779
210.342,0.9455947136563877
210.343,0.9454845814977973
210.373,0.9452643171806168
210.378,0.9451541850220264
210.542,0.9450440528634361
210.553,0.9449339207048458
210.592,0.9448237885462555
210.606,0.9447136563876652
210.632,0.9446035242290749
210.642,0.9444933920704845
210.648,0.9443832599118943
210.658,0.944273127753304
210.66,0.9441629955947136
210.686,0.9440528634361234
210.722,0.943942731277533
210.728,0.9438325991189427
210.808,0.9437224669603524
210.809,0.9436123348017621
210.899,0.9435022026431719
210.903,0.9433920704845815
210.907,0.9432819383259912
210.916,0.9431718061674009
210.918,0.9430616740088106
210.963,0.9429515418502202
210.972,0.94284140969163
210.99,0.9427312775330396
211.021,0.9426211453744493
211.046,0.9425110132158591
211.05,0.9424008810572687
211.097,0.9422907488986784
211.104,0.9421806167400881
211.143,0.9419603524229074
211.189,0.9418502202643172
211.329,0.9417400881057268
211.368,0.9416299559471366
211.412,0.9414096916299559
211.413,0.9412995594713657
211.418,0.9411894273127753
211.421,0.941079295154185
211.43,0.9409691629955947
211.432,0.9408590308370044
211.465,0.940748898678414
211.467,0.9406387665198238
211.501,0.9405286343612335
211.525,0.9404185022026432
211.53,0.9403083700440529
211.534,0.9401982378854625
211.55,0.9400881057268723
211.576,0.9399779735682819
211.588,0.9398678414096916
211.609,0.9397577092511014
211.662,0.939647577092511
211.693,0.9395374449339207
211.721,0.9394273127753304
211.774,0.9392070484581497
211.886,0.9390969162995595
211.944,0.9389867841409691
211.96,0.9388766519823788
211.964,0.9387665198237886
211.973,0.9386563876651982
211.983,0.938546255506608
211.991,0.9384361233480176
212.045,0.9383259911894273
212.061,0.938215859030837
212.079,0.9379955947136563
212.087,0.9378854625550661
212.113,0.9377753303964758
212.124,0.9376651982378854
212.134,0.9375550660792952
212.151,0.9374449339207048
212.152,0.9373348017621146
212.163,0.9372246696035242
212.212,0.9371145374449339
212.23,0.9370044052863437
212.239,0.9368942731277533
212.262,0.936784140969163
212.272,0.9366740088105727
212.277,0.9365638766519824
212.302,0.936453744493392
212.307,0.9363436123348018
212.314,0.9362334801762114
212.318,0.9361233480176212
212.346,0.9360132158590309
212.353,0.9359030837004405
212.363,0.9357929515418502
212.382,0.9356828193832599
212.398,0.9355726872246696
212.436,0.9354625550660793
212.444,0.935352422907489
212.452,0.9352422907488986
212.484,0.9351321585903084
212.503,0.9350220264317181
212.508,0.9349118942731277
212.563,0.9348017621145375
212.598,0.9346916299559471
212.635,0.9345814977973568
212.645,0.9344713656387665
212.677,0.9343612334801762
212.743,0.934251101321586
212.745,0.9341409691629956
212.75,0.9340308370044053
212.768,0.933920704845815
212.788,0.9338105726872247
212.92,0.9337004405286343
212.931,0.9335903083700441
212.934,0.9334801762114537
212.949,0.9333700440528634
212.961,0.9332599118942732
213.008,0.9331497797356828
213.021,0.9330396475770926
213.093,0.9329295154185022
213.11,0.9328193832599119
213.149,0.9327092511013215
213.155,0.9325991189427313
213.194,0.9324889867841409
213.204,0.9323788546255507
213.226,0.9322687224669604
213.249,0.93215859030837
213.293,0.9320484581497798
213.311,0.9319383259911894
213.333,0.9318281938325991
213.35,0.9317180616740088
213.43,0.9316079295154185
213.456,0.9314977973568281
213.533,0.9313876651982379
213.58,0.9311674008810573
213.662,0.931057268722467
213.664,0.9309471365638766
213.67,0.9308370044052864
213.699,0.930726872246696
213.721,0.9306167400881057
213.786,0.9305066079295155
213.838,0.9303964757709251
213.852,0.9302863436123348
213.885,0.9301762114537445
213.917,0.9300660792951542
213.923,0.9299559471365639
213.931,0.9298458149779736
213.932,0.9297356828193832
213.936,0.929625550660793
214.019,0.9295154185022027
214.035,0.9294052863436123
214.058,0.9292951541850221
214.087,0.9291850220264317
214.103,0.9290748898678414
214.109,0.9289647577092511
214.153,0.9288546255506608
214.159,0.9287444933920705
214.166,0.9286343612334802
214.193,0.9285242290748899
214.204,0.9284140969162995
214.223,0.9283039647577093
214.234,0.9281938325991189
214.271,0.9280837004405287
214.288,0.9279735682819383
214.332,0.927863436123348
214.367,0.9277533039647577
214.377,0.9276431718061674
214.5,0.927533039647577
214.523,0.9274229074889868
214.566,0.9273127753303965
214.655,0.9272026431718061
214.672,0.9270925110132159
214.701,0.9269823788546255
214.726,0.9268722466960353
214.728,0.926762114537445
214.74,0.9266519823788546
214.846,0.926431718061674
214.848,0.9263215859030837
214.854,0.9262114537444934
214.874,0.9261013215859031
214.888,0.9259911894273127
214.926,0.9258810572687225
214.929,0.9257709251101321
214.946,0.9256607929515419
215.024,0.9255506607929516
215.064,0.9254405286343612
215.069,0.9253303964757709
215.083,0.9252202643171806
215.085,0.9251101321585903
215.103,0.925
215.106,0.9248898678414097
215.116,0.9247797356828193
215.125,0.9246696035242291
215.145,0.9245594713656388
215.159,0.9244493392070484
215.164,0.9243392070484582
215.193,0.9242290748898678
215.217,0.9241189427312775
215.233,0.9240088105726872
215.247,0.9238986784140969
215.255,0.9237885462555067
215.265,0.9236784140969163
215.274,0.923568281938326
215.282,0.9234581497797357
215.299,0.9233480176211454
215.312,0.923237885462555
215.327,0.9231277533039648
215.328,0.9230176211453744
215.337,0.9229074889867841
215.344,0.9227973568281939
215.399,0.9226872246696035
215.412,0.9225770925110133
215.426,0.9224669603524229
215.508,0.9223568281938326
215.533,0.9222466960352422
215.544,0.922136563876652
215.555,0.9220264317180616
215.56,0.9219162995594714
215.571,0.9218061674008811
215.602,0.9216960352422907
215.604,0.9215859030837005
215.614,0.9214757709251101
215.629,0.9213656387665198
215.647,0.9212555066079295
215.654,0.9211453744493392
215.689,0.9210352422907488
215.757,0.9209251101321586
215.759,0.9208149779735683
215.774,0.920704845814978
215.799,0.9205947136563877
215.831,0.9204845814977973
215.843,0.9203744493392071
215.848,0.9202643171806167
215.889,0.9201541850220264
215.899,0.9200440528634362
215.917,0.9199339207048458
215.929,0.9198237885462555
215.94,0.9197136563876652
216.049,0.9196035242290749
216.083,0.9194933920704846
216.121,0.9193832599118943
216.127,0.9192731277533039
216.148,0.9191629955947136
216.157,0.9190528634361234
216.167,0.918942731277533
216.185,0.9188325991189428
216.299,0.9187224669603524
216.322,0.9186123348017621
216.327,0.9185022026431718
216.363,0.9183920704845815
216.379,0.9182819383259911
216.399,0.9181718061674009
216.407,0.9180616740088106
216.517,0.9179515418502202
216.528,0.91784140969163
216.531,0.9177312775330396
216.567,0.9176211453744494
216.586,0.917511013215859
216.65,0.9174008810572687
216.688,0.9172907488986785
216.709,0.9171806167400881
216.715,0.9170704845814978
216.716,0.9169603524229075
216.728,0.9168502202643172
216.738,0.9167400881057268
216.739,0.9166299559471366
216.757,0.9165198237885462
216.769,0.916409691629956
216.796,0.9162995594713657
216.801,0.9161894273127753
216.811,0.9160792951541851
216.862,0.9159691629955947
216.906,0.9158590308370044
216.914,0.9157488986784141
216.937,0.9156387665198238
216.943,0.9155286343612334
216.975,0.9154185022026432
216.986,0.9153083700440529
216.987,0.9151982378854625
217.015,0.9150881057268723
217.028,0.9149779735682819
217.036,0.9148678414096916
217.062,0.9147577092511013
217.07,0.914647577092511
217.084,0.9145374449339208
217.118,0.9144273127753304
217.143,0.91431718061674
217.179,0.9142070484581498
217.188,0.9140969162995595
217.214,0.9139867841409691
217.219,0.9138766519823789
217.225,0.9137665198237885
217.287,0.9136563876651982
217.314,0.913546255506608
217.322,0.9134361233480176
217.332,0.9133259911894274
217.333,0.913215859030837
217.344,0.9131057268722467
217.36,0.9129955947136564
217.363,0.9128854625550661
217.371,0.9127753303964757
217.39,0.9126651982378855
217.413,0.9125550660792952
217.414,0.9124449339207048
217.44,0.9123348017621146
217.458,0.9122246696035242
217.473,0.912114537444934
217.517,0.9120044052863436
217.524,0.9118942731277533
217.525,0.9117841409691629
217.539,0.9116740088105727
217.559,0.9115638766519824
217.59,0.9114537444933921
217.605,0.9113436123348018
217.618,0.9112334801762114
217.639,0.9111233480176212
217.65,0.9110132158590308
217.674,0.9109030837004405
217.708,0.9107929515418502
217.768,0.9106828193832599
217.798,0.9105726872246696
217.802,0.9104625550660793
217.82,0.910352422907489
217.828,0.9102422907488987
217.856,0.9101321585903084
217.878,0.910022026431718
217.903,0.9099118942731278
217.911,0.9098017621145374
217.918,0.9096916299559471
217.927,0.9095814977973569
217.929,0.9094713656387665
217.938,0.9093612334801762
217.94,0.9092511013215859
217.956,0.9091409691629956
217.977,0.9090308370044053
218.01,0.908920704845815
218.033,0.9088105726872246
218.036,0.9087004405286343
218.037,0.9085903083700441
218.039,0.9084801762114537
218.045,0.9083700440528635
218.073,0.9082599118942731
218.074,0.9081497797356828
218.081,0.9080396475770925
218.091,0.9079295154185022
218.113,0.9078193832599118
218.122,0.9077092511013216
218.144,0.9075991189427313
218.171,0.9074889867841409
218.182,0.9073788546255507
218.213,0.9072687224669603
218.216,0.9071585903083701
218.25,0.9070484581497797
218.261,0.9069383259911894
218.269,0.9068281938325992
218.277,0.9067180616740088
218.287,0.9066079295154185
218.291,0.9064977973568282
218.319,0.9063876651982379
218.375,0.9062775330396475
218.402,0.9061674008810573
218.459,0.906057268722467
218.483,0.9059471365638767
218.535,0.9058370044052864
218.548,0.905726872246696
218.565,0.9056167400881057
218.59,0.9055066079295154
218.633,0.9053964757709251
218.646,0.9052863436123348
218.647,0.9051762114537445
218.653,0.9050660792951541
218.7,0.9049559471365639
218.723,0.9048458149779736
218.769,0.904625550660793
218.796,0.9044052863436123
218.81,0.904295154185022
218.815,0.9041850220264317
218.817,0.9040748898678415
218.839,0.9039647577092511
218.852,0.9038546255506608
218.881,0.9037444933920705
218.898,0.9036343612334802
218.919,0.9034140969162996
218.925,0.9033039647577092
218.929,0.9031938325991189
218.938,0.9030837004405287
218.956,0.9029735682819383
218.961,0.9028634361233481
218.973,0.9027533039647577
218.975,0.9026431718061674
218.979,0.9025330396475771
219.02,0.9024229074889868
219.021,0.9023127753303964
219.028,0.9022026431718062
219.05,0.9020925110132159
219.157,0.9019823788546255
219.189,0.9018722466960353
219.205,0.9016519823788546
219.213,0.9015418502202643
219.226,0.901431718061674
219.247,0.9013215859030836
219.29,0.9012114537444934
219.325,0.9011013215859031
219.337,0.9009911894273128
219.341,0.9008810572687225
219.361,0.9007709251101321
219.369,0.9006607929515419
219.38,0.9005506607929515
219.403,0.9004405286343612
219.416,0.900330396475771
219.424,0.9002202643171806
219.477,0.9
219.483,0.8998898678414097
219.501,0.8997797356828194
219.545,0.8996696035242291
219.58,0.8995594713656387
219.594,0.8994493392070485
219.597,0.8993392070484582
219.605,0.8992290748898678
219.611,0.8991189427312776
219.634,0.8990088105726872
219.65,0.8988986784140969
219.653,0.8987885462555066
219.664,0.8986784140969163
219.702,0.898568281938326
219.709,0.8984581497797357
219.716,0.8983480176211454
219.74,0.898237885462555
219.792,0.8980176211453744
219.799,0.8979074889867842
219.817,0.8976872246696035
219.825,0.8975770925110133
219.843,0.8974669603524229
219.851,0.8973568281938326
219.917,0.8972466960352423
219.925,0.897136563876652
219.933,0.8970264317180616
219.941,0.8969162995594714
219.958,0.896806167400881
219.96,0.8966960352422908
219.978,0.8965859030837005
219.996,0.8964757709251101
220.036,0.8962555066079295
220.057,0.8961453744493392
220.116,0.8960352422907489
220.163,0.8959251101321586
220.191,0.8958149779735682
220.197,0.895704845814978
220.207,0.8955947136563877
220.224,0.8953744493392071
220.253,0.8952643171806167
220.266,0.8951541850220264
220.268,0.8950440528634361
220.277,0.8949339207048458
220.346,0.8948237885462555
220.347,0.8947136563876652
220.357,0.8946035242290749
220.381,0.8944933920704846
220.399,0.8943832599118943
220.414,0.8942731277533039
220.423,0.8941629955947137
220.426,0.8940528634361233
220.458,0.8938325991189427
220.477,0.8937224669603524
220.483,0.8936123348017622
220.502,0.8935022026431718
220.506,0.8933920704845815
220.527,0.8932819383259912
220.533,0.8931718061674009
220.577,0.8930616740088105
220.589,0.8929515418502203
220.597,0.89284140969163
220.602,0.8927312775330396
220.607,0.8926211453744494
220.608,0.892511013215859
220.618,0.8924008810572688
220.632,0.8922907488986784
220.657,0.8921806167400881
220.673,0.8920704845814977
220.749,0.8919603524229075
220.765,0.8918502202643172
220.829,0.8917400881057269
220.84,0.8915198237885462
220.841,0.891409691629956
220.863,0.8912995594713656
220.887,0.8911894273127753
220.893,0.891079295154185
220.895,0.8909691629955947
220.898,0.8908590308370044
220.911,0.8907488986784141
220.921,0.8906387665198238
220.925,0.8905286343612335
220.956,0.8904185022026432
220.976,0.8903083700440528
220.997,0.8901982378854626
221.003,0.8900881057268722
221.014,0.8899779735682819
221.016,0.8898678414096917
221.021,0.8897577092511013
221.03,0.889647577092511
221.039,0.8895374449339207
221.047,0.8894273127753304
221.048,0.8893171806167401
221.107,0.8892070484581498
221.11,0.8890969162995594
221.113,0.8889867841409692
221.145,0.8888766519823789
221.16,0.8887665198237885
221.167,0.8886563876651983
221.181,0.8885462555066079
221.208,0.8884361233480176
221.23,0.8883259911894273
221.259,0.888215859030837
221.267,0.8881057268722466
221.269,0.8879955947136564
221.277,0.8878854625550661
221.298,0.8877753303964757
221.309,0.8876651982378855
221.311,0.8875550660792951
221.319,0.8874449339207049
221.321,0.8873348017621145
221.375,0.8872246696035242
221.386,0.887114537444934
221.402,0.8870044052863436
221.408,0.8868942731277533
221.436,0.886784140969163
221.447,0.8866740088105727
221.448,0.8865638766519823
221.472,0.8864537444933921
221.5,0.8863436123348017
221.525,0.8862334801762115
221.546,0.8861233480176212
221.567,0.8860132158590308
221.571,0.8859030837004406
221.596,0.8857929515418502
221.61,0.8856828193832599
221.64,0.8855726872246696
221.709,0.8854625550660793
221.716,0.885352422907489
221.722,0.8852422907488987
221.775,0.8851321585903084
221.81,0.8850220264317181
221.829,0.8849118942731278
221.889,0.8848017621145374
221.897,0.8846916299559471
221.911,0.8845814977973568
221.919,0.8843612334801763
221.933,0.8842511013215859
222.001,0.8841409691629956
222.01,0.8840308370044053
222.023,0.883920704845815
222.036,0.8838105726872246
222.039,0.8837004405286344
222.048,0.883590308370044
222.075,0.8834801762114537
222.077,0.8833700440528635
222.087,0.8832599118942731
222.1,0.8831497797356829
222.128,0.8830396475770925
222.134,0.8829295154185022
222.184,0.8828193832599119
222.186,0.8827092511013216
222.211,0.882488986784141
222.238,0.8823788546255507
222.25,0.8822687224669603
222.265,0.8821585903083701
222.275,0.8820484581497797
222.286,0.8819383259911895
222.326,0.8818281938325991
222.397,0.8817180616740088
222.403,0.8816079295154184
222.419,0.8814977973568282
222.432,0.8813876651982379
222.446,0.8812775330396476
222.45,0.8811674008810573
222.47,0.8810572687224669
222.473,0.8809471365638767
222.48,0.8808370044052863
222.492,0.880726872246696
222.514,0.8806167400881058
222.53,0.8805066079295154
222.538,0.8803964757709251
222.556,0.8802863436123348
222.562,0.8801762114537445
222.568,0.8800660792951542
222.574,0.8799559471365639
222.578,0.8798458149779735
222.587,0.8797356828193833
222.595,0.879625550660793
222.637,0.8795154185022026
222.643,0.8794052863436124
222.665,0.879295154185022
222.681,0.8791850220264317
222.694,0.8790748898678414
222.695,0.8789647577092511
222.702,0.8788546255506609
222.703,0.8787444933920705
222.711,0.8786343612334802
222.719,0.8785242290748898
222.72,0.8784140969162996
222.743,0.8783039647577092
222.754,0.878193832599119
222.778,0.8780837004405286
222.782,0.8779735682819383
222.79,0.877863436123348
222.806,0.8777533039647577
222.84,0.8776431718061674
222.856,0.8775330396475771
