binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12700.0,283.1145,207.00349999999997,514.243
12800.0,270.165,180.604,314.051
12900.0,292.01300000000003,282.14300000000003,306.40125
13000.0,280.65549999999996,265.834,295.077
13100.0,252.055,236.904,287.523
13200.0,275.8245,225.806,290.99350000000004
13300.0,281.168,220.40800000000002,1703.94325
13400.0,250.7855,230.2765,282.2695
13500.0,219.40875,214.28525000000002,235.32874999999999
13600.0,281.114,267.6385,292.04
13700.0,280.55375000000004,268.39,322.896
13800.0,267.77175,257.8115,279.04150000000004
13900.0,262.955,241.832,279.676
14000.0,239.5335,211.97899999999998,267.331
14100.0,260.004,250.5075,272.77650000000006
14200.0,272.465,254.80700000000002,283.795
14300.0,190.57475,172.324,206.8605
14400.0,211.6465,205.46699999999998,227.09300000000002
14500.0,209.279,198.90699999999998,261.35825
14600.0,213.49125,203.03175,242.2535
14700.0,268.2455,254.922,335.078
14800.0,267.375,230.845,283.339
14900.0,291.44,255.714,530.1
15000.0,286.19,268.726,521.985
15100.0,212.607,185.4855,235.779
15200.0,239.29149999999998,234.0805,286.831
15300.0,0,0,0
15400.0,276.756,249.7455,289.9995
15600.0,308.87,297.331,319.70799999999997
15700.0,232.49349999999998,232.033,233.46699999999998
15800.0,288.63275,286.2125,291.053
15900.0,289.29975,279.53725000000003,332.59524999999996
16000.0,317.85350000000005,281.016,346.11
16200.0,281.48175,276.766,282.714
16300.0,317.3395,268.4145,324.099
16400.0,303.912,47.561,307.51750000000004
16500.0,303.42175,289.68399999999997,317.50199999999995
16600.0,308.86449999999996,290.71675000000005,325.3875
16800.0,168.92,152.945,270.378
16900.0,181.165,54.079,308.251
17000.0,306.69449999999995,272.48,334.069
17800.0,371.89475000000004,307.51200000000006,389.709
18500.0,296.051,280.953,327.908
