binned_distance,binned_rtt,count
450.0,52.5,3
450.0,55.5,5
450.0,58.5,4
450.0,61.5,2
450.0,64.5,2
450.0,67.5,3
450.0,70.5,1
450.0,73.5,1
450.0,76.5,1
450.0,79.5,5
450.0,82.5,7
450.0,88.5,2
450.0,160.5,1
450.0,166.5,1
450.0,172.5,1
450.0,175.5,1
450.0,181.5,1
450.0,190.5,1
450.0,196.5,1
450.0,199.5,2
450.0,283.5,1
450.0,316.5,1
450.0,1519.5,1
450.0,1561.5,1
550.0,16.5,3
550.0,19.5,1
550.0,22.5,9
550.0,25.5,19
550.0,28.5,14
550.0,31.5,12
550.0,34.5,1
550.0,37.5,7
550.0,40.5,5
550.0,43.5,8
550.0,46.5,2
550.0,49.5,4
550.0,58.5,2
550.0,61.5,1
550.0,70.5,1
550.0,73.5,2
550.0,79.5,1
550.0,82.5,2
550.0,85.5,2
550.0,88.5,2
550.0,169.5,1
550.0,172.5,1
550.0,187.5,1
550.0,193.5,1
550.0,1429.5,1
550.0,5818.5,1
650.0,13.5,4
650.0,16.5,42
650.0,19.5,30
650.0,22.5,132
650.0,25.5,132
650.0,28.5,53
650.0,31.5,24
650.0,34.5,21
650.0,37.5,33
650.0,40.5,12
650.0,43.5,19
650.0,46.5,25
650.0,49.5,16
650.0,52.5,8
650.0,55.5,8
650.0,61.5,1
650.0,64.5,4
650.0,67.5,9
650.0,70.5,10
650.0,73.5,17
650.0,76.5,24
650.0,79.5,39
650.0,82.5,25
650.0,85.5,16
650.0,88.5,13
650.0,91.5,2
650.0,94.5,3
650.0,97.5,2
650.0,100.5,1
650.0,103.5,2
650.0,106.5,2
650.0,112.5,1
650.0,115.5,4
650.0,118.5,2
650.0,124.5,2
650.0,130.5,2
650.0,133.5,1
650.0,139.5,6
650.0,142.5,7
650.0,145.5,5
650.0,148.5,6
650.0,151.5,19
650.0,154.5,13
650.0,157.5,6
650.0,160.5,12
650.0,163.5,16
650.0,166.5,11
650.0,169.5,7
650.0,172.5,9
650.0,175.5,5
650.0,178.5,8
650.0,181.5,7
650.0,184.5,7
650.0,187.5,6
650.0,190.5,8
650.0,193.5,4
650.0,199.5,1
650.0,202.5,1
650.0,208.5,2
650.0,211.5,1
650.0,214.5,1
650.0,217.5,2
650.0,253.5,1
650.0,256.5,1
650.0,271.5,1
650.0,277.5,1
650.0,280.5,2
650.0,301.5,1
650.0,304.5,1
650.0,313.5,1
650.0,325.5,1
650.0,340.5,1
650.0,343.5,1
650.0,349.5,1
650.0,670.5,1
650.0,1558.5,1
650.0,1594.5,1
650.0,2035.5,1
650.0,2095.5,1
750.0,13.5,7
750.0,16.5,16
750.0,19.5,9
750.0,22.5,37
750.0,25.5,82
750.0,28.5,62
750.0,31.5,19
750.0,34.5,32
750.0,37.5,13
750.0,40.5,12
750.0,43.5,7
750.0,46.5,7
750.0,49.5,6
750.0,55.5,5
750.0,58.5,5
750.0,61.5,5
750.0,64.5,1
750.0,67.5,2
750.0,70.5,5
750.0,73.5,15
750.0,76.5,6
750.0,79.5,4
750.0,82.5,7
750.0,85.5,5
750.0,88.5,2
750.0,94.5,2
750.0,97.5,1
750.0,151.5,2
750.0,154.5,1
750.0,157.5,1
750.0,163.5,1
750.0,166.5,1
750.0,172.5,1
750.0,187.5,1
750.0,241.5,1
750.0,262.5,1
750.0,1591.5,1
750.0,2026.5,1
750.0,2044.5,1
750.0,2062.5,1
750.0,2335.5,1
750.0,2350.5,1
750.0,3193.5,1
750.0,6808.5,1
750.0,8224.5,1
750.0,8401.5,1
750.0,8455.5,1
750.0,8935.5,1
750.0,9115.5,1
750.0,16777.5,1
850.0,16.5,4
850.0,19.5,3
850.0,31.5,3
850.0,34.5,2
850.0,37.5,1
850.0,40.5,1
850.0,43.5,2
850.0,46.5,1
850.0,49.5,1
850.0,61.5,1
850.0,64.5,1
850.0,70.5,1
850.0,76.5,1
850.0,79.5,2
850.0,103.5,1
850.0,1600.5,1
950.0,22.5,1
950.0,28.5,13
950.0,31.5,11
950.0,34.5,21
950.0,37.5,27
950.0,40.5,24
950.0,43.5,8
950.0,46.5,6
950.0,49.5,11
950.0,52.5,8
950.0,55.5,6
950.0,58.5,1
950.0,61.5,5
950.0,64.5,2
950.0,67.5,6
950.0,70.5,1
950.0,73.5,1
950.0,79.5,2
950.0,82.5,2
950.0,148.5,1
950.0,325.5,1
950.0,862.5,1
950.0,1492.5,1
950.0,1555.5,1
950.0,1558.5,2
950.0,1561.5,1
950.0,1564.5,3
950.0,1570.5,1
1050.0,16.5,4
1050.0,19.5,1
1050.0,22.5,2
1050.0,25.5,1
1050.0,28.5,7
1050.0,31.5,16
1050.0,34.5,26
1050.0,37.5,13
1050.0,40.5,5
1050.0,43.5,3
1050.0,46.5,7
1050.0,49.5,15
1050.0,52.5,14
1050.0,55.5,10
1050.0,58.5,3
1050.0,61.5,8
1050.0,64.5,10
1050.0,67.5,8
1050.0,70.5,6
1050.0,73.5,4
1050.0,76.5,8
1050.0,79.5,9
1050.0,82.5,6
1050.0,85.5,2
1050.0,88.5,3
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,3
1050.0,100.5,2
1050.0,112.5,1
1050.0,127.5,1
1050.0,1573.5,1
1050.0,2341.5,1
1150.0,22.5,1
1150.0,34.5,4
1150.0,37.5,5
1150.0,40.5,3
1150.0,43.5,3
1150.0,46.5,9
1150.0,49.5,5
1150.0,52.5,5
1150.0,55.5,1
1150.0,58.5,3
1150.0,61.5,4
1150.0,67.5,2
1150.0,73.5,3
1150.0,76.5,2
1150.0,79.5,2
1150.0,82.5,1
1150.0,85.5,1
1150.0,1546.5,1
1150.0,1552.5,1
1250.0,16.5,1
1250.0,28.5,1
1250.0,37.5,1
1250.0,40.5,1
1250.0,46.5,5
1250.0,49.5,6
1250.0,52.5,5
1250.0,55.5,43
1250.0,58.5,4
1250.0,61.5,3
1250.0,64.5,3
1250.0,67.5,2
1250.0,70.5,3
1250.0,73.5,2
1250.0,76.5,3
1250.0,79.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,118.5,1
1250.0,142.5,1
1250.0,151.5,2
1250.0,163.5,1
1250.0,439.5,1
1250.0,499.5,1
1250.0,1540.5,1
1250.0,1555.5,1
1250.0,2836.5,1
1350.0,13.5,1
1350.0,16.5,14
1350.0,19.5,12
1350.0,22.5,8
1350.0,25.5,4
1350.0,31.5,1
1350.0,34.5,3
1350.0,37.5,3
1350.0,40.5,23
1350.0,43.5,27
1350.0,46.5,20
1350.0,49.5,20
1350.0,52.5,29
1350.0,55.5,69
1350.0,58.5,45
1350.0,61.5,26
1350.0,64.5,27
1350.0,67.5,31
1350.0,70.5,21
1350.0,73.5,19
1350.0,76.5,42
1350.0,79.5,27
1350.0,82.5,15
1350.0,85.5,10
1350.0,88.5,13
1350.0,91.5,8
1350.0,94.5,1
1350.0,97.5,6
1350.0,100.5,1
1350.0,103.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,118.5,3
1350.0,124.5,1
1350.0,130.5,1
1350.0,148.5,1
1350.0,151.5,14
1350.0,154.5,1
1350.0,157.5,9
1350.0,160.5,10
1350.0,163.5,6
1350.0,166.5,14
1350.0,169.5,8
1350.0,172.5,8
1350.0,175.5,8
1350.0,178.5,7
1350.0,181.5,6
1350.0,184.5,11
1350.0,187.5,10
1350.0,190.5,1
1350.0,193.5,3
1350.0,199.5,3
1350.0,202.5,1
1350.0,205.5,1
1350.0,208.5,1
1350.0,298.5,1
1350.0,352.5,1
1350.0,430.5,1
1350.0,1021.5,1
1350.0,1561.5,1
1350.0,1567.5,1
1350.0,1570.5,1
1350.0,2029.5,1
1350.0,2032.5,1
1350.0,2035.5,1
1350.0,2062.5,1
1350.0,2068.5,1
1350.0,2071.5,1
1350.0,2074.5,1
1350.0,2083.5,1
1350.0,2089.5,1
1350.0,2095.5,2
1350.0,2098.5,1
1350.0,2131.5,1
1350.0,2197.5,1
1450.0,13.5,1
1450.0,16.5,5
1450.0,19.5,1
1450.0,25.5,4
1450.0,31.5,1
1450.0,34.5,3
1450.0,37.5,53
1450.0,40.5,35
1450.0,43.5,41
1450.0,46.5,29
1450.0,49.5,23
1450.0,52.5,18
1450.0,55.5,6
1450.0,58.5,15
1450.0,61.5,6
1450.0,64.5,4
1450.0,67.5,4
1450.0,70.5,4
1450.0,73.5,7
1450.0,76.5,4
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,3
1450.0,109.5,1
1450.0,157.5,2
1450.0,163.5,1
1450.0,169.5,1
1450.0,172.5,1
1450.0,187.5,1
1450.0,265.5,1
1450.0,448.5,1
1450.0,1027.5,1
1450.0,1570.5,1
1450.0,2362.5,1
1550.0,22.5,2
1550.0,25.5,1
1550.0,40.5,11
1550.0,43.5,10
1550.0,46.5,8
1550.0,49.5,11
1550.0,52.5,16
1550.0,55.5,7
1550.0,58.5,11
1550.0,61.5,10
1550.0,64.5,5
1550.0,67.5,8
1550.0,70.5,5
1550.0,73.5,4
1550.0,76.5,2
1550.0,79.5,3
1550.0,82.5,1
1550.0,85.5,2
1550.0,91.5,3
1550.0,94.5,1
1550.0,103.5,1
1550.0,109.5,1
1550.0,112.5,1
1550.0,124.5,1
1550.0,193.5,1
1550.0,220.5,1
1550.0,1588.5,1
1550.0,2065.5,1
1550.0,2074.5,1
1650.0,13.5,1
1650.0,25.5,3
1650.0,31.5,1
1650.0,37.5,2
1650.0,40.5,40
1650.0,43.5,22
1650.0,46.5,39
1650.0,49.5,30
1650.0,52.5,19
1650.0,55.5,13
1650.0,58.5,8
1650.0,61.5,14
1650.0,64.5,5
1650.0,67.5,6
1650.0,70.5,1
1650.0,73.5,4
1650.0,76.5,3
1650.0,79.5,6
1650.0,82.5,3
1650.0,94.5,2
1650.0,97.5,1
1650.0,109.5,1
1650.0,121.5,1
1650.0,130.5,1
1650.0,160.5,2
1650.0,163.5,1
1650.0,166.5,1
1650.0,169.5,2
1650.0,214.5,1
1650.0,223.5,1
1650.0,241.5,1
1650.0,382.5,1
1650.0,607.5,1
1650.0,805.5,1
1650.0,1228.5,1
1650.0,1564.5,1
1650.0,1579.5,1
1750.0,22.5,7
1750.0,25.5,15
1750.0,28.5,7
1750.0,31.5,2
1750.0,37.5,11
1750.0,40.5,49
1750.0,43.5,30
1750.0,46.5,20
1750.0,49.5,13
1750.0,52.5,19
1750.0,55.5,10
1750.0,58.5,7
1750.0,61.5,9
1750.0,64.5,7
1750.0,67.5,8
1750.0,70.5,6
1750.0,73.5,4
1750.0,76.5,5
1750.0,79.5,8
1750.0,82.5,2
1750.0,85.5,3
1750.0,88.5,1
1750.0,91.5,2
1750.0,94.5,1
1750.0,97.5,3
1750.0,106.5,1
1750.0,112.5,2
1750.0,124.5,1
1750.0,127.5,1
1750.0,145.5,1
1750.0,148.5,2
1750.0,154.5,4
1750.0,157.5,1
1750.0,169.5,2
1750.0,172.5,1
1750.0,175.5,2
1750.0,178.5,1
1750.0,181.5,1
1750.0,187.5,1
1750.0,205.5,1
1750.0,214.5,1
1750.0,229.5,1
1750.0,232.5,1
1750.0,286.5,1
1750.0,295.5,1
1750.0,421.5,6
1750.0,424.5,5
1750.0,430.5,1
1750.0,433.5,3
1750.0,436.5,1
1750.0,907.5,1
1750.0,1522.5,1
1750.0,1642.5,1
1750.0,2065.5,1
1850.0,16.5,1
1850.0,19.5,2
1850.0,22.5,3
1850.0,25.5,5
1850.0,28.5,2
1850.0,31.5,1
1850.0,37.5,2
1850.0,40.5,15
1850.0,43.5,31
1850.0,46.5,42
1850.0,49.5,54
1850.0,52.5,42
1850.0,55.5,56
1850.0,58.5,65
1850.0,61.5,32
1850.0,64.5,33
1850.0,67.5,24
1850.0,70.5,24
1850.0,73.5,18
1850.0,76.5,21
1850.0,79.5,28
1850.0,82.5,11
1850.0,85.5,6
1850.0,88.5,4
1850.0,91.5,3
1850.0,94.5,2
1850.0,97.5,6
1850.0,100.5,6
1850.0,103.5,4
1850.0,106.5,6
1850.0,109.5,1
1850.0,112.5,2
1850.0,115.5,2
1850.0,118.5,1
1850.0,121.5,2
1850.0,124.5,3
1850.0,127.5,1
1850.0,130.5,3
1850.0,133.5,5
1850.0,145.5,1
1850.0,148.5,2
1850.0,151.5,1
1850.0,154.5,3
1850.0,157.5,3
1850.0,160.5,2
1850.0,163.5,3
1850.0,166.5,3
1850.0,169.5,2
1850.0,172.5,5
1850.0,175.5,1
1850.0,178.5,1
1850.0,181.5,3
1850.0,196.5,2
1850.0,199.5,1
1850.0,205.5,1
1850.0,238.5,1
1850.0,418.5,1
1850.0,574.5,1
1850.0,1057.5,1
1850.0,1063.5,1
1850.0,1522.5,1
1850.0,1567.5,1
1850.0,1570.5,1
1850.0,1579.5,1
1850.0,1633.5,1
1850.0,1678.5,1
1850.0,2050.5,1
1850.0,2392.5,1
1850.0,2404.5,1
1950.0,13.5,1
1950.0,16.5,4
1950.0,19.5,2
1950.0,22.5,2
1950.0,25.5,3
1950.0,28.5,2
1950.0,34.5,2
1950.0,40.5,4
1950.0,43.5,7
1950.0,46.5,67
1950.0,49.5,103
1950.0,52.5,36
1950.0,55.5,50
1950.0,58.5,27
1950.0,61.5,33
1950.0,64.5,14
1950.0,67.5,14
1950.0,70.5,21
1950.0,73.5,21
1950.0,76.5,19
1950.0,79.5,15
1950.0,82.5,10
1950.0,85.5,3
1950.0,88.5,12
1950.0,91.5,6
1950.0,94.5,9
1950.0,97.5,4
1950.0,100.5,1
1950.0,103.5,3
1950.0,106.5,1
1950.0,109.5,1
1950.0,115.5,2
1950.0,118.5,2
1950.0,121.5,1
1950.0,124.5,1
1950.0,133.5,1
1950.0,139.5,1
1950.0,142.5,1
1950.0,145.5,1
1950.0,148.5,1
1950.0,151.5,3
1950.0,154.5,1
1950.0,157.5,1
1950.0,160.5,3
1950.0,163.5,5
1950.0,166.5,1
1950.0,169.5,1
1950.0,172.5,1
1950.0,175.5,2
1950.0,178.5,1
1950.0,184.5,3
1950.0,187.5,4
1950.0,190.5,3
1950.0,205.5,1
1950.0,226.5,1
1950.0,1072.5,1
1950.0,1549.5,1
1950.0,1552.5,1
1950.0,1576.5,1
1950.0,2059.5,1
1950.0,2062.5,1
1950.0,2080.5,1
1950.0,2248.5,1
2050.0,13.5,2
2050.0,16.5,1
2050.0,19.5,1
2050.0,25.5,2
2050.0,40.5,2
2050.0,43.5,5
2050.0,46.5,10
2050.0,49.5,69
2050.0,52.5,49
2050.0,55.5,20
2050.0,58.5,43
2050.0,61.5,29
2050.0,64.5,28
2050.0,67.5,29
2050.0,70.5,30
2050.0,73.5,27
2050.0,76.5,14
2050.0,79.5,27
2050.0,82.5,39
2050.0,85.5,16
2050.0,88.5,11
2050.0,91.5,16
2050.0,94.5,10
2050.0,97.5,30
2050.0,100.5,6
2050.0,103.5,11
2050.0,106.5,2
2050.0,109.5,2
2050.0,112.5,3
2050.0,115.5,4
2050.0,124.5,2
2050.0,127.5,1
2050.0,130.5,1
2050.0,154.5,1
2050.0,199.5,1
2050.0,217.5,1
2050.0,220.5,1
2050.0,259.5,1
2050.0,283.5,1
2050.0,334.5,1
2050.0,511.5,1
2050.0,622.5,1
2050.0,1039.5,1
2050.0,1258.5,1
2050.0,1579.5,1
2050.0,1582.5,2
2050.0,1624.5,1
2050.0,1657.5,1
2050.0,2872.5,1
2050.0,3970.5,1
2050.0,12187.5,1
2050.0,15613.5,1
2050.0,33649.5,1
2150.0,13.5,4
2150.0,16.5,8
2150.0,19.5,8
2150.0,22.5,3
2150.0,25.5,1
2150.0,28.5,1
2150.0,31.5,1
2150.0,40.5,1
2150.0,43.5,2
2150.0,46.5,5
2150.0,49.5,19
2150.0,52.5,23
2150.0,55.5,17
2150.0,58.5,47
2150.0,61.5,47
2150.0,64.5,45
2150.0,67.5,13
2150.0,70.5,17
2150.0,73.5,22
2150.0,76.5,15
2150.0,79.5,15
2150.0,82.5,18
2150.0,85.5,8
2150.0,88.5,5
2150.0,91.5,2
2150.0,94.5,3
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,2
2150.0,109.5,1
2150.0,112.5,1
2150.0,115.5,1
2150.0,121.5,1
2150.0,130.5,1
2150.0,151.5,1
2150.0,157.5,1
2150.0,166.5,1
2150.0,259.5,1
2150.0,487.5,1
2150.0,1333.5,1
2150.0,1621.5,1
2150.0,1660.5,1
2150.0,2062.5,2
2150.0,2065.5,1
2150.0,2089.5,1
2150.0,2341.5,1
2150.0,3049.5,1
2250.0,22.5,1
2250.0,43.5,1
2250.0,46.5,1
2250.0,49.5,1
2250.0,52.5,1
2250.0,55.5,8
2250.0,58.5,5
2250.0,61.5,5
2250.0,64.5,9
2250.0,67.5,10
2250.0,70.5,9
2250.0,73.5,6
2250.0,76.5,9
2250.0,79.5,5
2250.0,82.5,4
2250.0,85.5,7
2250.0,88.5,4
2250.0,91.5,3
2250.0,94.5,3
2250.0,97.5,3
2250.0,103.5,2
2250.0,109.5,2
2250.0,121.5,1
2250.0,1090.5,1
2250.0,1594.5,1
2250.0,1624.5,1
2350.0,19.5,3
2350.0,22.5,1
2350.0,25.5,3
2350.0,28.5,2
2350.0,37.5,2
2350.0,40.5,1
2350.0,43.5,2
2350.0,49.5,3
2350.0,52.5,9
2350.0,55.5,14
2350.0,58.5,13
2350.0,61.5,18
2350.0,64.5,14
2350.0,67.5,29
2350.0,70.5,48
2350.0,73.5,48
2350.0,76.5,60
2350.0,79.5,66
2350.0,82.5,36
2350.0,85.5,18
2350.0,88.5,19
2350.0,91.5,22
2350.0,94.5,12
2350.0,97.5,12
2350.0,100.5,10
2350.0,103.5,5
2350.0,106.5,2
2350.0,109.5,8
2350.0,112.5,2
2350.0,115.5,2
2350.0,118.5,1
2350.0,124.5,3
2350.0,127.5,1
2350.0,130.5,1
2350.0,139.5,3
2350.0,145.5,1
2350.0,148.5,1
2350.0,151.5,2
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,169.5,5
2350.0,172.5,3
2350.0,178.5,1
2350.0,187.5,1
2350.0,190.5,1
2350.0,193.5,1
2350.0,196.5,1
2350.0,217.5,1
2350.0,238.5,1
2350.0,244.5,1
2350.0,1357.5,1
2350.0,1609.5,1
2350.0,2062.5,1
2350.0,2089.5,1
2350.0,2455.5,1
2350.0,3616.5,1
2450.0,16.5,1
2450.0,22.5,2
2450.0,28.5,2
2450.0,31.5,1
2450.0,37.5,2
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,1
2450.0,49.5,2
2450.0,52.5,4
2450.0,55.5,4
2450.0,58.5,5
2450.0,61.5,5
2450.0,64.5,14
2450.0,67.5,31
2450.0,70.5,23
2450.0,73.5,45
2450.0,76.5,49
2450.0,79.5,30
2450.0,82.5,22
2450.0,85.5,21
2450.0,88.5,17
2450.0,91.5,9
2450.0,94.5,6
2450.0,97.5,2
2450.0,100.5,9
2450.0,103.5,5
2450.0,106.5,2
2450.0,109.5,5
2450.0,112.5,3
2450.0,124.5,1
2450.0,139.5,1
2450.0,142.5,4
2450.0,145.5,1
2450.0,148.5,1
2450.0,154.5,1
2450.0,157.5,2
2450.0,160.5,2
2450.0,169.5,1
2450.0,184.5,1
2450.0,187.5,1
2450.0,205.5,1
2450.0,238.5,2
2450.0,244.5,1
2450.0,256.5,1
2450.0,262.5,2
2450.0,358.5,1
2450.0,406.5,1
2450.0,1075.5,1
2450.0,2077.5,1
2450.0,2287.5,1
2450.0,4765.5,1
2550.0,40.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,52.5,2
2550.0,55.5,8
2550.0,58.5,12
2550.0,61.5,5
2550.0,64.5,10
2550.0,67.5,20
2550.0,70.5,12
2550.0,73.5,11
2550.0,76.5,28
2550.0,79.5,26
2550.0,82.5,9
2550.0,85.5,5
2550.0,88.5,12
2550.0,91.5,9
2550.0,94.5,9
2550.0,97.5,8
2550.0,100.5,11
2550.0,103.5,8
2550.0,106.5,4
2550.0,109.5,2
2550.0,112.5,2
2550.0,115.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,130.5,1
2550.0,136.5,1
2550.0,172.5,1
2550.0,178.5,1
2550.0,2071.5,1
2550.0,2380.5,1
2550.0,10531.5,1
2650.0,13.5,1
2650.0,16.5,3
2650.0,52.5,1
2650.0,55.5,3
2650.0,58.5,1
2650.0,61.5,5
2650.0,64.5,9
2650.0,67.5,5
2650.0,70.5,19
2650.0,73.5,34
2650.0,76.5,19
2650.0,79.5,11
2650.0,82.5,11
2650.0,85.5,14
2650.0,88.5,15
2650.0,91.5,12
2650.0,94.5,10
2650.0,97.5,7
2650.0,100.5,4
2650.0,103.5,4
2650.0,106.5,2
2650.0,109.5,1
2650.0,112.5,1
2650.0,1603.5,1
2650.0,9496.5,1
2750.0,13.5,2
2750.0,16.5,5
2750.0,19.5,3
2750.0,22.5,13
2750.0,25.5,17
2750.0,28.5,7
2750.0,31.5,3
2750.0,34.5,2
2750.0,37.5,8
2750.0,40.5,12
2750.0,43.5,8
2750.0,46.5,6
2750.0,49.5,12
2750.0,52.5,7
2750.0,55.5,13
2750.0,58.5,16
2750.0,61.5,10
2750.0,64.5,40
2750.0,67.5,78
2750.0,70.5,98
2750.0,73.5,164
2750.0,76.5,86
2750.0,79.5,62
2750.0,82.5,60
2750.0,85.5,55
2750.0,88.5,36
2750.0,91.5,33
2750.0,94.5,20
2750.0,97.5,4
2750.0,100.5,6
2750.0,103.5,4
2750.0,106.5,2
2750.0,109.5,3
2750.0,115.5,1
2750.0,124.5,1
2750.0,139.5,2
2750.0,145.5,1
2750.0,148.5,7
2750.0,151.5,4
2750.0,154.5,3
2750.0,157.5,4
2750.0,160.5,3
2750.0,163.5,3
2750.0,166.5,5
2750.0,169.5,3
2750.0,172.5,2
2750.0,175.5,3
2750.0,178.5,2
2750.0,181.5,2
2750.0,184.5,1
2750.0,187.5,4
2750.0,202.5,1
2750.0,259.5,1
2750.0,304.5,1
2750.0,325.5,1
2750.0,331.5,1
2750.0,472.5,1
2750.0,1570.5,2
2750.0,1579.5,1
2750.0,1585.5,1
2750.0,1588.5,1
2750.0,1591.5,1
2750.0,1594.5,1
2750.0,1630.5,1
2750.0,2368.5,1
2750.0,2380.5,1
2750.0,3445.5,1
2850.0,13.5,1
2850.0,16.5,2
2850.0,22.5,2
2850.0,31.5,1
2850.0,49.5,1
2850.0,55.5,1
2850.0,64.5,5
2850.0,67.5,23
2850.0,70.5,38
2850.0,73.5,26
2850.0,76.5,39
2850.0,79.5,34
2850.0,82.5,23
2850.0,85.5,29
2850.0,88.5,28
2850.0,91.5,22
2850.0,94.5,16
2850.0,97.5,12
2850.0,100.5,9
2850.0,103.5,3
2850.0,106.5,3
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,3
2850.0,124.5,1
2850.0,133.5,1
2850.0,136.5,1
2850.0,139.5,1
2850.0,157.5,2
2850.0,181.5,1
2850.0,193.5,1
2850.0,238.5,1
2850.0,298.5,1
2850.0,1630.5,1
2850.0,2338.5,1
2850.0,2374.5,1
2850.0,4282.5,1
2850.0,4795.5,1
2850.0,5455.5,1
2950.0,22.5,1
2950.0,52.5,2
2950.0,64.5,5
2950.0,67.5,12
2950.0,70.5,27
2950.0,73.5,27
2950.0,76.5,28
2950.0,79.5,28
2950.0,82.5,26
2950.0,85.5,24
2950.0,88.5,11
2950.0,91.5,14
2950.0,94.5,11
2950.0,97.5,4
2950.0,100.5,3
2950.0,103.5,4
2950.0,106.5,1
2950.0,109.5,4
2950.0,112.5,3
2950.0,118.5,2
2950.0,232.5,1
2950.0,1582.5,1
2950.0,2089.5,1
3050.0,16.5,6
3050.0,19.5,2
3050.0,22.5,3
3050.0,25.5,1
3050.0,28.5,2
3050.0,31.5,1
3050.0,34.5,1
3050.0,43.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,2
3050.0,55.5,7
3050.0,58.5,4
3050.0,61.5,73
3050.0,64.5,49
3050.0,67.5,34
3050.0,70.5,22
3050.0,73.5,51
3050.0,76.5,53
3050.0,79.5,78
3050.0,82.5,69
3050.0,85.5,45
3050.0,88.5,40
3050.0,91.5,22
3050.0,94.5,13
3050.0,97.5,16
3050.0,100.5,17
3050.0,103.5,11
3050.0,106.5,5
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,118.5,1
3050.0,130.5,2
3050.0,133.5,2
3050.0,136.5,1
3050.0,148.5,2
3050.0,160.5,3
3050.0,169.5,2
3050.0,196.5,1
