binned_distance,binned_rtt,count
150.0,235.5,3
150.0,238.5,1
150.0,241.5,4
150.0,247.5,3
150.0,250.5,1
150.0,253.5,1
150.0,256.5,1
150.0,259.5,2
150.0,265.5,1
150.0,268.5,2
150.0,271.5,1
150.0,274.5,1
150.0,277.5,2
150.0,280.5,2
150.0,283.5,1
150.0,286.5,3
150.0,289.5,1
150.0,328.5,1
150.0,337.5,1
150.0,340.5,1
150.0,343.5,1
150.0,379.5,1
150.0,400.5,1
150.0,502.5,1
150.0,952.5,1
150.0,1336.5,1
150.0,1513.5,1
150.0,1519.5,3
150.0,1522.5,1
150.0,1543.5,1
150.0,1546.5,2
150.0,1555.5,1
150.0,1558.5,1
150.0,1561.5,2
150.0,1564.5,1
150.0,1567.5,1
150.0,1570.5,2
150.0,1579.5,1
150.0,1582.5,1
150.0,1585.5,1
150.0,1588.5,1
150.0,1603.5,2
150.0,1633.5,1
150.0,1648.5,1
150.0,1693.5,1
150.0,2020.5,1
150.0,3067.5,1
150.0,3076.5,1
150.0,3082.5,1
150.0,3340.5,1
150.0,3643.5,1
150.0,6355.5,1
150.0,8989.5,1
150.0,9094.5,1
150.0,17323.5,1
150.0,19312.5,1
150.0,32815.5,1
150.0,37426.5,1
250.0,13.5,2
250.0,16.5,10
250.0,19.5,8
250.0,22.5,15
250.0,25.5,6
250.0,28.5,4
250.0,31.5,5
250.0,34.5,2
250.0,37.5,3
250.0,40.5,1
250.0,43.5,3
250.0,46.5,8
250.0,52.5,5
250.0,55.5,1
250.0,58.5,1
250.0,61.5,3
250.0,64.5,4
250.0,67.5,6
250.0,70.5,1
250.0,73.5,2
250.0,76.5,7
250.0,79.5,4
250.0,82.5,1
250.0,85.5,6
250.0,88.5,1
250.0,91.5,2
250.0,160.5,3
250.0,166.5,1
250.0,184.5,2
250.0,205.5,1
250.0,280.5,1
250.0,1516.5,1
250.0,1567.5,1
250.0,2056.5,1
250.0,2083.5,1
250.0,5938.5,1
350.0,16.5,1
350.0,19.5,3
350.0,22.5,6
350.0,25.5,4
350.0,31.5,4
350.0,34.5,2
350.0,46.5,1
350.0,52.5,1
350.0,85.5,1
350.0,1519.5,1
350.0,1564.5,1
350.0,1588.5,1
350.0,8623.5,1
450.0,13.5,6
450.0,16.5,7
450.0,19.5,10
450.0,22.5,83
450.0,25.5,52
450.0,28.5,61
450.0,31.5,40
450.0,34.5,12
450.0,37.5,7
450.0,40.5,4
450.0,43.5,1
450.0,46.5,13
450.0,49.5,17
450.0,52.5,9
450.0,55.5,5
450.0,58.5,8
450.0,61.5,11
450.0,64.5,7
450.0,67.5,5
450.0,70.5,5
450.0,73.5,11
450.0,76.5,12
450.0,79.5,8
450.0,82.5,4
450.0,85.5,6
450.0,88.5,3
450.0,94.5,1
450.0,112.5,2
450.0,115.5,2
450.0,121.5,1
450.0,151.5,2
450.0,154.5,1
450.0,160.5,1
450.0,181.5,1
450.0,184.5,2
450.0,211.5,1
450.0,460.5,1
450.0,478.5,1
450.0,1525.5,1
450.0,1528.5,1
450.0,1531.5,2
450.0,1537.5,1
450.0,1549.5,3
450.0,1552.5,1
450.0,1555.5,1
450.0,1558.5,2
450.0,1564.5,1
450.0,1714.5,1
450.0,1726.5,1
450.0,1732.5,1
450.0,3106.5,1
450.0,3157.5,1
450.0,9286.5,1
550.0,13.5,12
550.0,16.5,28
550.0,19.5,4
550.0,22.5,68
550.0,25.5,44
550.0,28.5,29
550.0,31.5,16
550.0,34.5,10
550.0,37.5,18
550.0,40.5,9
550.0,43.5,15
550.0,46.5,11
550.0,49.5,7
550.0,52.5,8
550.0,55.5,20
550.0,58.5,8
550.0,61.5,3
550.0,64.5,7
550.0,67.5,22
550.0,70.5,27
550.0,73.5,30
550.0,76.5,26
550.0,79.5,22
550.0,82.5,35
550.0,85.5,12
550.0,88.5,8
550.0,91.5,3
550.0,94.5,6
550.0,97.5,1
550.0,100.5,1
550.0,103.5,3
550.0,106.5,1
550.0,109.5,1
550.0,112.5,1
550.0,115.5,1
550.0,118.5,1
550.0,121.5,1
550.0,124.5,4
550.0,127.5,4
550.0,130.5,1
550.0,139.5,1
550.0,142.5,3
550.0,145.5,10
550.0,148.5,7
550.0,151.5,8
550.0,154.5,39
550.0,157.5,20
550.0,160.5,31
550.0,163.5,13
550.0,166.5,12
550.0,169.5,13
550.0,172.5,2
550.0,175.5,7
550.0,178.5,5
550.0,181.5,6
550.0,184.5,5
550.0,187.5,18
550.0,190.5,7
550.0,193.5,2
550.0,196.5,2
550.0,199.5,1
550.0,202.5,2
550.0,205.5,2
550.0,211.5,1
550.0,214.5,1
550.0,220.5,1
550.0,223.5,2
550.0,226.5,1
550.0,229.5,1
550.0,232.5,2
550.0,235.5,1
550.0,241.5,1
550.0,244.5,1
550.0,250.5,1
550.0,253.5,2
550.0,256.5,1
550.0,259.5,1
550.0,271.5,1
550.0,274.5,1
550.0,277.5,1
550.0,286.5,1
550.0,343.5,1
550.0,382.5,1
550.0,1060.5,1
550.0,1519.5,2
550.0,1522.5,1
550.0,1564.5,1
550.0,1567.5,2
550.0,1570.5,1
550.0,1573.5,1
550.0,1576.5,1
550.0,1582.5,2
550.0,1588.5,1
550.0,1591.5,1
550.0,1594.5,1
550.0,1597.5,1
550.0,1600.5,2
550.0,1606.5,1
550.0,1621.5,1
550.0,1624.5,1
550.0,1627.5,1
550.0,1630.5,1
550.0,1645.5,1
550.0,1672.5,1
550.0,1768.5,1
550.0,2038.5,1
550.0,2050.5,1
550.0,2086.5,1
550.0,2104.5,1
550.0,3118.5,1
550.0,9919.5,1
550.0,15487.5,1
650.0,13.5,19
650.0,16.5,129
650.0,19.5,127
650.0,22.5,369
650.0,25.5,198
650.0,28.5,89
650.0,31.5,33
650.0,34.5,25
650.0,37.5,27
650.0,40.5,18
650.0,43.5,76
650.0,46.5,99
650.0,49.5,96
650.0,52.5,30
650.0,55.5,24
650.0,58.5,20
650.0,61.5,37
650.0,64.5,89
650.0,67.5,101
650.0,70.5,92
650.0,73.5,132
650.0,76.5,198
650.0,79.5,90
650.0,82.5,94
650.0,85.5,52
650.0,88.5,24
650.0,91.5,14
650.0,94.5,12
650.0,97.5,9
650.0,100.5,9
650.0,103.5,1
650.0,106.5,3
650.0,109.5,5
650.0,112.5,2
650.0,115.5,13
650.0,118.5,17
650.0,121.5,22
650.0,124.5,6
650.0,127.5,8
650.0,130.5,4
650.0,133.5,7
650.0,136.5,5
650.0,139.5,14
650.0,142.5,24
650.0,145.5,26
650.0,148.5,24
650.0,151.5,49
650.0,154.5,57
650.0,157.5,55
650.0,160.5,41
650.0,163.5,50
650.0,166.5,53
650.0,169.5,57
650.0,172.5,62
650.0,175.5,63
650.0,178.5,49
650.0,181.5,40
650.0,184.5,29
650.0,187.5,43
650.0,190.5,32
650.0,193.5,26
650.0,196.5,37
650.0,199.5,22
650.0,202.5,28
650.0,205.5,17
650.0,208.5,12
650.0,211.5,25
650.0,214.5,20
650.0,217.5,11
650.0,220.5,11
650.0,223.5,18
650.0,226.5,5
650.0,229.5,13
650.0,232.5,7
650.0,235.5,9
650.0,238.5,10
650.0,241.5,7
650.0,244.5,15
650.0,247.5,13
650.0,250.5,17
650.0,253.5,12
650.0,256.5,11
650.0,259.5,12
650.0,262.5,8
650.0,265.5,8
650.0,268.5,7
650.0,271.5,2
650.0,274.5,3
650.0,277.5,6
650.0,280.5,12
650.0,283.5,8
650.0,286.5,5
650.0,289.5,6
650.0,292.5,8
650.0,295.5,6
650.0,298.5,7
650.0,301.5,2
650.0,304.5,4
650.0,307.5,5
650.0,316.5,2
650.0,319.5,1
650.0,322.5,2
650.0,325.5,1
650.0,328.5,3
650.0,334.5,1
650.0,337.5,1
650.0,343.5,3
650.0,358.5,2
650.0,361.5,1
650.0,385.5,1
650.0,604.5,1
650.0,610.5,1
650.0,736.5,1
650.0,1522.5,1
650.0,1531.5,1
650.0,1546.5,1
650.0,1549.5,2
650.0,1552.5,2
650.0,1558.5,1
650.0,1573.5,1
650.0,1579.5,2
650.0,1582.5,1
650.0,1588.5,2
650.0,1591.5,1
650.0,1612.5,2
650.0,1621.5,2
650.0,1630.5,1
650.0,1639.5,1
650.0,1642.5,1
650.0,1657.5,1
650.0,1660.5,1
650.0,1663.5,1
650.0,1675.5,1
650.0,1678.5,1
650.0,1681.5,1
650.0,1687.5,1
650.0,1690.5,1
650.0,1693.5,3
650.0,1699.5,1
650.0,1708.5,2
650.0,1711.5,2
650.0,1714.5,1
650.0,1735.5,1
650.0,1795.5,1
650.0,1813.5,1
650.0,1963.5,1
650.0,2017.5,1
650.0,2020.5,1
650.0,2029.5,1
650.0,2074.5,1
650.0,3217.5,1
650.0,3229.5,1
650.0,3373.5,1
650.0,3727.5,1
650.0,6121.5,1
750.0,13.5,75
750.0,16.5,174
750.0,19.5,40
750.0,22.5,89
750.0,25.5,80
750.0,28.5,46
750.0,31.5,15
750.0,34.5,12
750.0,37.5,3
750.0,40.5,7
750.0,43.5,7
750.0,46.5,17
750.0,49.5,5
750.0,52.5,5
750.0,55.5,3
750.0,58.5,10
750.0,61.5,10
750.0,64.5,10
750.0,67.5,14
750.0,70.5,8
750.0,73.5,30
750.0,76.5,17
750.0,79.5,14
750.0,82.5,14
750.0,85.5,14
750.0,88.5,12
750.0,91.5,6
750.0,97.5,1
750.0,100.5,1
750.0,106.5,2
750.0,118.5,2
750.0,121.5,1
750.0,124.5,1
750.0,127.5,4
750.0,130.5,5
750.0,142.5,1
750.0,145.5,2
750.0,148.5,4
750.0,151.5,74
750.0,154.5,126
750.0,157.5,145
750.0,160.5,96
750.0,163.5,36
750.0,166.5,18
750.0,169.5,15
750.0,172.5,18
750.0,175.5,21
750.0,178.5,9
750.0,181.5,7
750.0,184.5,8
750.0,187.5,12
750.0,190.5,2
750.0,193.5,9
750.0,196.5,7
750.0,199.5,4
750.0,202.5,3
750.0,205.5,3
750.0,208.5,6
750.0,211.5,5
750.0,214.5,5
750.0,217.5,3
750.0,220.5,2
750.0,223.5,3
750.0,226.5,1
750.0,229.5,4
750.0,238.5,1
750.0,241.5,2
750.0,247.5,2
750.0,250.5,1
750.0,262.5,2
750.0,265.5,3
750.0,277.5,1
750.0,292.5,1
750.0,304.5,2
750.0,310.5,1
750.0,313.5,1
750.0,325.5,2
750.0,334.5,1
750.0,379.5,1
750.0,388.5,1
750.0,1522.5,2
750.0,1531.5,2
750.0,1534.5,2
750.0,1543.5,1
750.0,1546.5,1
750.0,1558.5,1
750.0,1591.5,1
750.0,1603.5,1
750.0,1609.5,1
750.0,1636.5,1
750.0,1765.5,1
750.0,2023.5,1
750.0,9724.5,1
750.0,14554.5,1
750.0,16540.5,1
850.0,34.5,1
850.0,37.5,1
850.0,46.5,1
850.0,52.5,1
850.0,73.5,1
850.0,76.5,2
850.0,82.5,2
850.0,85.5,2
850.0,91.5,1
850.0,94.5,1
850.0,109.5,1
850.0,112.5,1
950.0,13.5,1
950.0,16.5,1
950.0,22.5,2
950.0,25.5,4
950.0,28.5,25
950.0,31.5,15
950.0,34.5,15
950.0,37.5,8
950.0,40.5,12
950.0,43.5,7
950.0,46.5,6
950.0,49.5,6
950.0,52.5,5
950.0,55.5,1
950.0,58.5,1
950.0,61.5,3
950.0,64.5,1
950.0,67.5,3
950.0,70.5,2
950.0,73.5,1
950.0,76.5,2
950.0,79.5,1
950.0,85.5,4
950.0,88.5,2
950.0,124.5,1
950.0,232.5,1
950.0,1051.5,1
950.0,1516.5,1
950.0,1531.5,1
950.0,1549.5,1
950.0,2032.5,1
950.0,2323.5,1
950.0,17848.5,1
1050.0,10.5,1
1050.0,13.5,5
1050.0,16.5,16
1050.0,19.5,12
1050.0,22.5,25
1050.0,25.5,13
1050.0,28.5,6
1050.0,31.5,4
1050.0,34.5,12
1050.0,37.5,14
1050.0,40.5,33
1050.0,43.5,23
1050.0,46.5,18
1050.0,49.5,11
1050.0,52.5,11
1050.0,55.5,13
1050.0,58.5,15
1050.0,61.5,17
1050.0,64.5,23
1050.0,67.5,18
1050.0,70.5,9
1050.0,73.5,13
1050.0,76.5,35
1050.0,79.5,36
1050.0,82.5,13
1050.0,85.5,12
1050.0,88.5,8
1050.0,91.5,3
1050.0,94.5,5
1050.0,97.5,2
1050.0,100.5,2
1050.0,103.5,1
1050.0,106.5,2
1050.0,112.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,151.5,2
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,3
1050.0,163.5,3
1050.0,166.5,2
1050.0,169.5,1
1050.0,175.5,2
1050.0,178.5,3
1050.0,181.5,3
1050.0,196.5,1
1050.0,199.5,4
1050.0,202.5,2
1050.0,226.5,1
1050.0,229.5,1
1050.0,1519.5,1
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1555.5,1
1050.0,1564.5,1
1050.0,1579.5,3
1050.0,1585.5,2
1050.0,1615.5,2
1050.0,1636.5,1
1050.0,1642.5,2
1050.0,1657.5,1
1050.0,1732.5,1
1050.0,3109.5,1
1050.0,9190.5,1
1150.0,22.5,1
1150.0,28.5,1
1150.0,34.5,1
1150.0,37.5,3
1150.0,40.5,4
1150.0,43.5,4
1150.0,46.5,11
1150.0,49.5,4
1150.0,52.5,4
1150.0,55.5,4
1150.0,58.5,5
1150.0,61.5,6
1150.0,64.5,1
1150.0,67.5,3
1150.0,73.5,1
1150.0,76.5,3
1150.0,79.5,2
1150.0,82.5,1
1150.0,94.5,1
1150.0,574.5,1
1150.0,607.5,1
1150.0,613.5,1
1150.0,619.5,1
1150.0,652.5,1
1150.0,1537.5,1
1150.0,1546.5,1
1150.0,1552.5,1
1150.0,1558.5,1
1150.0,1567.5,1
1150.0,1591.5,1
1150.0,1615.5,1
1250.0,16.5,1
1250.0,40.5,2
1250.0,43.5,3
1250.0,46.5,5
1250.0,49.5,2
1250.0,55.5,1
1250.0,58.5,1
1250.0,61.5,18
1250.0,64.5,17
1250.0,67.5,4
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,2
1250.0,79.5,4
1250.0,82.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,103.5,1
1250.0,655.5,1
1350.0,13.5,15
1350.0,16.5,75
1350.0,19.5,16
1350.0,22.5,36
1350.0,25.5,62
1350.0,28.5,28
1350.0,31.5,9
1350.0,34.5,12
1350.0,37.5,11
1350.0,40.5,36
1350.0,43.5,36
1350.0,46.5,68
1350.0,49.5,80
1350.0,52.5,41
1350.0,55.5,45
1350.0,58.5,41
1350.0,61.5,25
1350.0,64.5,61
1350.0,67.5,50
1350.0,70.5,48
1350.0,73.5,61
1350.0,76.5,101
1350.0,79.5,88
1350.0,82.5,48
1350.0,85.5,86
1350.0,88.5,46
1350.0,91.5,27
1350.0,94.5,16
1350.0,97.5,10
1350.0,100.5,6
1350.0,103.5,5
1350.0,106.5,3
1350.0,109.5,8
1350.0,115.5,3
1350.0,118.5,3
1350.0,121.5,1
1350.0,124.5,2
1350.0,151.5,14
1350.0,154.5,20
1350.0,157.5,18
1350.0,160.5,7
1350.0,163.5,7
1350.0,166.5,4
1350.0,169.5,3
1350.0,172.5,3
1350.0,175.5,4
1350.0,178.5,1
1350.0,181.5,1
1350.0,184.5,2
1350.0,187.5,1
1350.0,193.5,1
1350.0,199.5,1
1350.0,202.5,1
1350.0,205.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,217.5,1
1350.0,280.5,1
1350.0,292.5,1
1350.0,304.5,1
1350.0,331.5,1
1350.0,586.5,1
1350.0,616.5,1
1350.0,625.5,1
1350.0,667.5,1
1350.0,688.5,1
1350.0,1072.5,1
1350.0,1471.5,1
1350.0,1531.5,1
1350.0,1567.5,1
1350.0,1573.5,2
1350.0,1576.5,3
1350.0,1594.5,2
1350.0,1597.5,2
1350.0,1606.5,1
1350.0,1621.5,1
1350.0,1630.5,1
1350.0,1633.5,1
1350.0,1636.5,1
1350.0,1651.5,1
1350.0,1693.5,1
1350.0,1699.5,1
1350.0,1717.5,1
1350.0,2023.5,1
1350.0,2062.5,1
1350.0,2086.5,1
1350.0,5971.5,1
1350.0,6094.5,1
1350.0,8353.5,1
1350.0,8407.5,1
1350.0,8593.5,1
1350.0,8644.5,1
1350.0,8806.5,1
1350.0,9049.5,1
1350.0,9160.5,1
1350.0,9283.5,1
1350.0,10552.5,1
1450.0,13.5,2
1450.0,16.5,5
1450.0,19.5,1
1450.0,22.5,9
1450.0,25.5,50
1450.0,28.5,77
1450.0,31.5,13
1450.0,34.5,7
1450.0,37.5,19
1450.0,40.5,29
1450.0,43.5,52
1450.0,46.5,20
1450.0,49.5,12
1450.0,52.5,13
1450.0,55.5,10
1450.0,58.5,14
1450.0,61.5,8
1450.0,64.5,4
1450.0,70.5,5
1450.0,73.5,5
1450.0,76.5,1
1450.0,79.5,14
1450.0,82.5,16
1450.0,85.5,1
1450.0,88.5,1
1450.0,91.5,2
1450.0,103.5,1
1450.0,133.5,1
1450.0,157.5,1
1450.0,160.5,25
1450.0,163.5,11
1450.0,166.5,1
1450.0,1348.5,1
1450.0,1546.5,1
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1582.5,2
1450.0,1600.5,1
1450.0,1609.5,1
1450.0,1612.5,2
1450.0,1639.5,1
1450.0,1645.5,1
1450.0,1687.5,1
1450.0,1699.5,1
1450.0,3007.5,1
1450.0,3082.5,2
1450.0,8332.5,1
1550.0,13.5,1
1550.0,22.5,2
1550.0,25.5,6
1550.0,28.5,2
1550.0,31.5,2
1550.0,37.5,6
1550.0,40.5,3
1550.0,43.5,6
1550.0,46.5,10
1550.0,49.5,26
1550.0,52.5,24
1550.0,55.5,6
1550.0,58.5,15
1550.0,61.5,12
1550.0,64.5,11
1550.0,67.5,14
1550.0,70.5,6
1550.0,73.5,12
1550.0,76.5,8
1550.0,79.5,9
1550.0,82.5,8
1550.0,85.5,2
1550.0,148.5,1
1550.0,160.5,3
1550.0,163.5,7
1550.0,166.5,3
1550.0,178.5,1
1550.0,181.5,1
1550.0,202.5,3
1550.0,208.5,1
1550.0,253.5,1
1550.0,631.5,1
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,1567.5,2
1550.0,1576.5,1
1550.0,1615.5,1
1550.0,1639.5,1
1550.0,1651.5,1
1550.0,6025.5,1
1550.0,6046.5,1
1650.0,13.5,12
1650.0,16.5,9
1650.0,19.5,5
1650.0,22.5,17
1650.0,25.5,15
1650.0,28.5,7
1650.0,31.5,3
1650.0,37.5,22
1650.0,40.5,81
1650.0,43.5,41
1650.0,46.5,48
1650.0,49.5,32
1650.0,52.5,14
1650.0,55.5,10
1650.0,58.5,5
1650.0,61.5,10
1650.0,64.5,5
1650.0,67.5,5
1650.0,70.5,8
1650.0,73.5,58
1650.0,76.5,253
1650.0,79.5,88
1650.0,82.5,32
1650.0,85.5,16
1650.0,88.5,8
1650.0,91.5,11
1650.0,94.5,7
1650.0,97.5,3
1650.0,100.5,6
1650.0,103.5,4
1650.0,106.5,2
1650.0,109.5,2
1650.0,112.5,2
1650.0,115.5,1
1650.0,124.5,2
1650.0,127.5,2
1650.0,130.5,1
1650.0,133.5,3
1650.0,136.5,1
1650.0,139.5,2
1650.0,142.5,5
1650.0,145.5,4
1650.0,148.5,4
1650.0,151.5,7
1650.0,154.5,11
1650.0,157.5,15
1650.0,160.5,14
1650.0,163.5,7
1650.0,166.5,3
1650.0,169.5,5
1650.0,172.5,2
1650.0,175.5,3
1650.0,178.5,2
1650.0,184.5,2
1650.0,187.5,1
1650.0,193.5,2
1650.0,199.5,2
1650.0,202.5,3
1650.0,205.5,1
1650.0,220.5,1
1650.0,232.5,1
1650.0,235.5,1
1650.0,238.5,1
1650.0,241.5,2
1650.0,256.5,2
1650.0,262.5,1
1650.0,265.5,1
1650.0,268.5,2
1650.0,274.5,1
1650.0,283.5,1
1650.0,307.5,1
1650.0,313.5,1
1650.0,352.5,1
1650.0,613.5,1
1650.0,715.5,1
1650.0,1534.5,1
1650.0,1549.5,1
1650.0,1561.5,3
1650.0,1573.5,1
1650.0,1585.5,1
1650.0,1591.5,1
1650.0,1597.5,1
1650.0,1609.5,1
1650.0,1618.5,1
1650.0,1696.5,1
1650.0,1873.5,1
1650.0,2044.5,1
1650.0,3196.5,1
1650.0,4552.5,1
1650.0,8809.5,1
1650.0,18340.5,1
1750.0,16.5,11
1750.0,19.5,2
1750.0,22.5,23
1750.0,25.5,40
1750.0,28.5,12
1750.0,31.5,3
1750.0,34.5,1
1750.0,37.5,7
1750.0,40.5,47
1750.0,43.5,47
1750.0,46.5,30
1750.0,49.5,30
1750.0,52.5,20
1750.0,55.5,19
1750.0,58.5,28
1750.0,61.5,23
1750.0,64.5,20
1750.0,67.5,11
1750.0,70.5,11
1750.0,73.5,17
1750.0,76.5,21
1750.0,79.5,19
1750.0,82.5,9
1750.0,85.5,16
1750.0,88.5,15
1750.0,91.5,5
1750.0,94.5,4
1750.0,97.5,2
1750.0,100.5,3
1750.0,103.5,1
1750.0,106.5,1
1750.0,109.5,3
1750.0,112.5,1
1750.0,115.5,1
1750.0,118.5,6
1750.0,121.5,6
1750.0,124.5,2
1750.0,130.5,1
1750.0,139.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,151.5,1
1750.0,157.5,5
1750.0,160.5,10
1750.0,163.5,8
1750.0,166.5,10
1750.0,169.5,5
1750.0,172.5,1
1750.0,175.5,4
1750.0,178.5,1
1750.0,181.5,3
1750.0,184.5,1
1750.0,190.5,1
1750.0,193.5,1
1750.0,196.5,1
1750.0,199.5,1
1750.0,229.5,1
1750.0,232.5,3
1750.0,292.5,1
1750.0,295.5,1
1750.0,658.5,1
1750.0,1558.5,1
1750.0,1561.5,2
1750.0,1564.5,1
1750.0,1567.5,1
1750.0,1573.5,2
1750.0,1579.5,1
1750.0,1588.5,1
1750.0,1615.5,1
1750.0,1678.5,1
1750.0,3073.5,1
1750.0,10720.5,1
1750.0,18124.5,1
1850.0,13.5,4
1850.0,16.5,5
1850.0,19.5,6
1850.0,22.5,29
1850.0,25.5,18
1850.0,28.5,12
1850.0,31.5,7
1850.0,34.5,1
1850.0,37.5,2
1850.0,40.5,4
1850.0,43.5,39
1850.0,46.5,55
1850.0,49.5,52
1850.0,52.5,45
1850.0,55.5,58
1850.0,58.5,70
1850.0,61.5,111
1850.0,64.5,91
1850.0,67.5,34
1850.0,70.5,37
1850.0,73.5,171
1850.0,76.5,204
1850.0,79.5,222
1850.0,82.5,483
1850.0,85.5,237
1850.0,88.5,122
1850.0,91.5,108
1850.0,94.5,150
1850.0,97.5,147
1850.0,100.5,81
1850.0,103.5,58
1850.0,106.5,81
1850.0,109.5,67
1850.0,112.5,36
1850.0,115.5,26
1850.0,118.5,25
1850.0,121.5,20
1850.0,124.5,11
1850.0,127.5,16
1850.0,130.5,21
1850.0,133.5,12
1850.0,136.5,9
1850.0,139.5,5
1850.0,142.5,7
1850.0,145.5,6
1850.0,148.5,3
1850.0,151.5,7
1850.0,154.5,10
1850.0,157.5,9
1850.0,160.5,4
1850.0,163.5,4
1850.0,166.5,7
1850.0,169.5,5
1850.0,172.5,9
1850.0,175.5,7
1850.0,178.5,3
1850.0,181.5,4
1850.0,184.5,1
1850.0,187.5,2
1850.0,190.5,2
1850.0,193.5,3
1850.0,196.5,2
1850.0,202.5,1
1850.0,205.5,2
1850.0,208.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,217.5,1
1850.0,226.5,1
1850.0,244.5,1
1850.0,250.5,1
1850.0,253.5,1
1850.0,256.5,1
1850.0,259.5,2
1850.0,265.5,1
1850.0,289.5,1
1850.0,292.5,1
1850.0,298.5,1
1850.0,319.5,1
1850.0,358.5,1
1850.0,361.5,1
1850.0,382.5,1
1850.0,451.5,1
1850.0,562.5,1
1850.0,568.5,2
1850.0,571.5,1
1850.0,589.5,2
1850.0,598.5,1
1850.0,601.5,1
1850.0,604.5,2
1850.0,607.5,1
1850.0,613.5,1
1850.0,637.5,1
1850.0,661.5,1
1850.0,700.5,1
1850.0,715.5,1
1850.0,964.5,1
1850.0,976.5,1
1850.0,982.5,1
1850.0,1000.5,1
1850.0,1003.5,1
1850.0,1012.5,2
1850.0,1021.5,1
1850.0,1033.5,1
1850.0,1057.5,1
1850.0,1210.5,1
1850.0,1549.5,1
1850.0,1555.5,2
1850.0,1558.5,2
1850.0,1564.5,1
1850.0,1567.5,2
1850.0,1570.5,1
1850.0,1573.5,1
1850.0,1582.5,1
1850.0,1585.5,1
1850.0,1588.5,1
1850.0,1591.5,1
1850.0,1594.5,1
1850.0,1597.5,1
1850.0,1606.5,3
1850.0,1609.5,1
1850.0,1612.5,2
1850.0,1618.5,2
1850.0,1624.5,2
1850.0,1627.5,1
1850.0,1660.5,1
1850.0,1666.5,1
1850.0,1669.5,1
1850.0,1675.5,2
1850.0,1681.5,1
1850.0,1813.5,1
1850.0,2059.5,1
1850.0,2062.5,1
1850.0,3061.5,1
1850.0,3091.5,1
1850.0,3100.5,1
1850.0,3136.5,1
1850.0,3181.5,1
1850.0,3286.5,1
1850.0,3358.5,1
1850.0,3367.5,1
1850.0,4105.5,1
1850.0,4120.5,1
1850.0,5179.5,1
1850.0,5290.5,1
1850.0,5983.5,1
1850.0,5992.5,1
1850.0,5995.5,1
1850.0,5998.5,3
1850.0,6004.5,1
1850.0,6007.5,3
1850.0,6010.5,1
1850.0,6013.5,2
1850.0,6016.5,2
1850.0,6022.5,1
1850.0,6028.5,4
1850.0,6031.5,1
1850.0,6034.5,5
1850.0,6037.5,1
