binned_distance,binned_rtt,count
450.0,808.5,1
450.0,814.5,1
450.0,817.5,1
450.0,829.5,1
450.0,901.5,1
450.0,1015.5,1
450.0,1018.5,1
450.0,1024.5,2
450.0,1030.5,1
450.0,1036.5,1
450.0,1042.5,1
450.0,1045.5,1
450.0,1057.5,1
450.0,1132.5,1
450.0,1264.5,1
450.0,1270.5,1
450.0,1471.5,1
450.0,1498.5,1
450.0,1504.5,2
450.0,1507.5,2
450.0,1510.5,3
450.0,1513.5,10
450.0,1516.5,6
450.0,1519.5,2
450.0,1522.5,2
450.0,1525.5,4
450.0,1528.5,2
450.0,1531.5,4
450.0,1534.5,8
450.0,1537.5,7
450.0,1540.5,8
450.0,1543.5,9
450.0,1546.5,11
450.0,1549.5,15
450.0,1552.5,14
450.0,1555.5,7
450.0,1558.5,3
450.0,1561.5,5
450.0,1564.5,5
450.0,1567.5,3
450.0,1570.5,4
450.0,1573.5,2
450.0,1576.5,3
450.0,1582.5,2
450.0,1585.5,3
450.0,1588.5,1
450.0,1594.5,3
450.0,1603.5,2
450.0,1606.5,1
450.0,1612.5,2
450.0,1615.5,2
450.0,1621.5,1
450.0,1624.5,1
450.0,1627.5,1
450.0,1630.5,1
450.0,1633.5,3
450.0,1636.5,1
450.0,1639.5,2
450.0,1642.5,1
450.0,1645.5,3
450.0,1648.5,1
450.0,1651.5,3
450.0,1654.5,2
450.0,1657.5,2
450.0,1666.5,1
450.0,1669.5,1
450.0,1675.5,1
450.0,1717.5,1
450.0,1729.5,1
450.0,1759.5,1
450.0,1783.5,1
450.0,1822.5,1
450.0,1975.5,1
450.0,1993.5,1
450.0,2005.5,1
450.0,2011.5,2
450.0,2014.5,3
450.0,2017.5,6
450.0,2020.5,2
450.0,2023.5,5
450.0,2026.5,6
450.0,2029.5,2
450.0,2032.5,1
450.0,2035.5,1
450.0,2041.5,1
450.0,2068.5,2
450.0,2080.5,1
450.0,2089.5,1
450.0,2092.5,1
450.0,2095.5,1
450.0,2098.5,1
450.0,2128.5,1
450.0,2137.5,1
450.0,2143.5,1
450.0,2482.5,1
450.0,2857.5,1
450.0,3010.5,1
450.0,3013.5,1
450.0,3025.5,1
450.0,3034.5,1
450.0,3067.5,2
450.0,3088.5,1
450.0,3103.5,1
450.0,3106.5,2
450.0,3109.5,1
450.0,3115.5,1
450.0,3169.5,1
450.0,3226.5,1
450.0,3550.5,1
450.0,4702.5,1
450.0,7492.5,1
450.0,9034.5,1
450.0,9220.5,1
450.0,9439.5,1
450.0,9667.5,1
450.0,9928.5,1
450.0,11353.5,1
450.0,13618.5,1
450.0,17032.5,1
450.0,17386.5,1
450.0,17479.5,1
450.0,17692.5,1
550.0,1.5,10
550.0,7.5,14
550.0,10.5,46
550.0,13.5,163
550.0,16.5,109
550.0,19.5,119
550.0,22.5,132
550.0,25.5,66
550.0,28.5,29
550.0,31.5,22
550.0,34.5,13
550.0,37.5,3
550.0,40.5,7
550.0,43.5,4
550.0,46.5,2
550.0,49.5,4
550.0,52.5,3
550.0,61.5,1
550.0,73.5,1
550.0,76.5,1
550.0,82.5,3
550.0,97.5,1
550.0,103.5,1
550.0,106.5,2
550.0,112.5,1
550.0,121.5,1
550.0,124.5,1
550.0,244.5,1
550.0,274.5,1
550.0,367.5,1
550.0,676.5,1
550.0,781.5,1
550.0,796.5,1
550.0,1012.5,1
550.0,1027.5,1
550.0,1123.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1516.5,3
550.0,1519.5,2
550.0,1522.5,1
550.0,1525.5,1
550.0,1531.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1546.5,1
550.0,1549.5,1
550.0,1552.5,2
550.0,1555.5,1
550.0,1561.5,2
550.0,1564.5,1
550.0,1567.5,1
550.0,1570.5,1
550.0,1573.5,1
550.0,1576.5,3
550.0,1579.5,1
550.0,1588.5,1
550.0,1606.5,1
550.0,1654.5,1
550.0,1657.5,1
550.0,1753.5,1
550.0,2008.5,1
550.0,2014.5,3
550.0,2017.5,1
550.0,2050.5,1
550.0,2161.5,1
550.0,2500.5,1
550.0,3025.5,1
650.0,1.5,23
650.0,4.5,4
650.0,7.5,42
650.0,10.5,117
650.0,13.5,151
650.0,16.5,309
650.0,19.5,357
650.0,22.5,308
650.0,25.5,202
650.0,28.5,159
650.0,31.5,127
650.0,34.5,80
650.0,37.5,40
650.0,40.5,33
650.0,43.5,13
650.0,46.5,9
650.0,49.5,7
650.0,52.5,7
650.0,55.5,8
650.0,58.5,4
650.0,61.5,7
650.0,64.5,6
650.0,67.5,5
650.0,70.5,1
650.0,73.5,1
650.0,76.5,4
650.0,79.5,5
650.0,82.5,4
650.0,85.5,6
650.0,88.5,3
650.0,91.5,2
650.0,94.5,4
650.0,97.5,5
650.0,100.5,6
650.0,103.5,5
650.0,106.5,1
650.0,109.5,1
650.0,112.5,1
650.0,115.5,4
650.0,118.5,2
650.0,121.5,2
650.0,124.5,2
650.0,130.5,1
650.0,136.5,3
650.0,139.5,1
650.0,142.5,4
650.0,145.5,1
650.0,151.5,1
650.0,160.5,4
650.0,163.5,3
650.0,172.5,1
650.0,187.5,1
650.0,190.5,1
650.0,193.5,1
650.0,232.5,2
650.0,238.5,1
650.0,256.5,1
650.0,295.5,1
650.0,298.5,2
650.0,310.5,1
650.0,403.5,1
650.0,1108.5,1
650.0,1135.5,1
650.0,1513.5,1
650.0,1519.5,1
650.0,1522.5,3
650.0,1525.5,1
650.0,1531.5,1
650.0,1540.5,1
650.0,1543.5,1
650.0,1546.5,1
650.0,1552.5,2
650.0,1555.5,5
650.0,1558.5,3
650.0,1561.5,2
650.0,1564.5,1
650.0,1567.5,1
650.0,1576.5,2
650.0,1579.5,1
650.0,1585.5,2
650.0,1588.5,2
650.0,1597.5,3
650.0,1600.5,1
650.0,1609.5,2
650.0,1612.5,1
650.0,1618.5,1
650.0,1621.5,1
650.0,1630.5,2
650.0,1636.5,1
650.0,1642.5,2
650.0,1651.5,1
650.0,1654.5,1
650.0,1660.5,1
650.0,1663.5,1
650.0,1672.5,1
650.0,1804.5,1
650.0,1966.5,1
650.0,2011.5,1
650.0,2017.5,1
650.0,2032.5,1
650.0,2035.5,3
650.0,2041.5,1
650.0,2488.5,1
650.0,2524.5,1
650.0,3157.5,1
650.0,4360.5,1
650.0,6295.5,1
650.0,6727.5,1
650.0,8656.5,1
650.0,9022.5,1
650.0,11461.5,1
650.0,12613.5,1
750.0,1.5,4
750.0,4.5,1
750.0,7.5,10
750.0,10.5,12
750.0,13.5,39
750.0,16.5,130
750.0,19.5,103
750.0,22.5,81
750.0,25.5,57
750.0,28.5,68
750.0,31.5,46
750.0,34.5,38
750.0,37.5,25
750.0,40.5,27
750.0,43.5,12
750.0,46.5,4
750.0,49.5,2
750.0,52.5,1
750.0,55.5,2
750.0,58.5,1
750.0,64.5,1
750.0,70.5,1
750.0,73.5,2
750.0,76.5,2
750.0,79.5,2
750.0,82.5,1
750.0,85.5,2
750.0,88.5,6
750.0,91.5,2
750.0,94.5,3
750.0,97.5,2
750.0,100.5,2
750.0,103.5,8
750.0,106.5,3
750.0,109.5,1
750.0,112.5,3
750.0,115.5,4
750.0,118.5,3
750.0,121.5,2
750.0,124.5,2
750.0,127.5,3
750.0,130.5,2
750.0,136.5,1
750.0,139.5,3
750.0,142.5,2
750.0,145.5,3
750.0,148.5,4
750.0,151.5,5
750.0,154.5,6
750.0,157.5,4
750.0,160.5,5
750.0,163.5,5
750.0,166.5,2
750.0,169.5,1
750.0,172.5,3
750.0,175.5,2
750.0,178.5,3
750.0,181.5,2
750.0,184.5,2
750.0,190.5,3
750.0,193.5,3
750.0,196.5,2
750.0,199.5,4
750.0,202.5,1
750.0,205.5,2
750.0,208.5,1
750.0,214.5,1
750.0,220.5,3
750.0,226.5,1
750.0,229.5,2
750.0,232.5,1
750.0,235.5,2
750.0,238.5,4
750.0,250.5,3
750.0,253.5,2
750.0,259.5,1
750.0,262.5,4
750.0,265.5,1
750.0,268.5,2
750.0,283.5,1
750.0,1510.5,1
750.0,1516.5,2
750.0,1519.5,1
750.0,1522.5,1
750.0,1531.5,3
750.0,1543.5,1
750.0,1552.5,1
750.0,1573.5,1
750.0,1588.5,1
750.0,1603.5,1
750.0,1639.5,1
750.0,2032.5,1
750.0,2065.5,1
750.0,2170.5,1
750.0,2506.5,1
750.0,3118.5,1
750.0,3982.5,1
750.0,4078.5,1
750.0,4408.5,1
750.0,9796.5,1
750.0,16546.5,1
750.0,16582.5,1
750.0,16801.5,1
750.0,18328.5,1
750.0,18901.5,1
750.0,19393.5,1
750.0,19663.5,1
850.0,1.5,14
850.0,4.5,1
850.0,7.5,82
850.0,10.5,77
850.0,13.5,224
850.0,16.5,120
850.0,19.5,187
850.0,22.5,356
850.0,25.5,381
850.0,28.5,315
850.0,31.5,246
850.0,34.5,195
850.0,37.5,100
850.0,40.5,47
850.0,43.5,40
850.0,46.5,28
850.0,49.5,9
850.0,52.5,8
850.0,55.5,16
850.0,58.5,11
850.0,61.5,3
850.0,64.5,6
850.0,67.5,2
850.0,70.5,3
850.0,73.5,4
850.0,76.5,17
850.0,79.5,10
850.0,82.5,14
850.0,85.5,10
850.0,88.5,14
850.0,91.5,16
850.0,94.5,6
850.0,97.5,9
850.0,100.5,8
850.0,103.5,5
850.0,106.5,4
850.0,109.5,3
850.0,112.5,4
850.0,115.5,5
850.0,118.5,2
850.0,121.5,7
850.0,124.5,1
850.0,127.5,1
850.0,130.5,2
850.0,133.5,2
850.0,136.5,6
850.0,139.5,29
850.0,145.5,15
850.0,148.5,5
850.0,151.5,3
850.0,154.5,5
850.0,157.5,2
850.0,160.5,6
850.0,163.5,13
850.0,166.5,2
850.0,169.5,2
850.0,172.5,6
850.0,175.5,2
850.0,178.5,2
850.0,181.5,1
850.0,184.5,1
850.0,187.5,3
850.0,196.5,2
850.0,199.5,1
850.0,202.5,6
850.0,205.5,1
850.0,211.5,1
850.0,214.5,1
850.0,220.5,1
850.0,226.5,1
850.0,229.5,6
850.0,232.5,10
850.0,235.5,2
850.0,238.5,6
850.0,241.5,51
850.0,244.5,6
850.0,247.5,2
850.0,250.5,3
850.0,253.5,2
850.0,256.5,1
850.0,259.5,1
850.0,262.5,2
850.0,265.5,6
850.0,268.5,1
850.0,271.5,2
850.0,277.5,4
850.0,280.5,1
850.0,283.5,2
850.0,286.5,1
850.0,298.5,1
850.0,301.5,1
850.0,307.5,2
850.0,310.5,1
850.0,313.5,1
850.0,322.5,1
850.0,337.5,1
850.0,340.5,1
850.0,355.5,2
850.0,358.5,1
850.0,382.5,1
850.0,385.5,1
850.0,604.5,1
850.0,682.5,1
850.0,1237.5,1
850.0,1510.5,1
850.0,1513.5,2
850.0,1519.5,1
850.0,1522.5,1
850.0,1525.5,2
850.0,1528.5,2
850.0,1531.5,1
850.0,1534.5,2
850.0,1543.5,1
850.0,1549.5,2
850.0,1555.5,1
850.0,1558.5,2
850.0,1561.5,1
850.0,1564.5,2
850.0,1567.5,1
850.0,1570.5,2
850.0,1573.5,1
850.0,1576.5,1
850.0,1591.5,1
850.0,1594.5,1
850.0,1606.5,1
850.0,1612.5,1
850.0,1624.5,1
850.0,1666.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2047.5,1
850.0,3031.5,1
850.0,3151.5,1
850.0,12430.5,1
850.0,17941.5,1
950.0,1.5,4
950.0,7.5,4
950.0,10.5,5
950.0,13.5,7
950.0,16.5,13
950.0,19.5,13
950.0,22.5,64
950.0,25.5,80
950.0,28.5,173
950.0,31.5,81
950.0,34.5,41
950.0,37.5,29
950.0,40.5,19
950.0,43.5,8
950.0,46.5,8
950.0,49.5,5
950.0,52.5,1
950.0,55.5,4
950.0,58.5,3
950.0,61.5,8
950.0,64.5,6
950.0,67.5,3
950.0,73.5,2
950.0,76.5,1
950.0,79.5,3
950.0,82.5,6
950.0,94.5,1
950.0,106.5,1
950.0,136.5,1
950.0,214.5,1
950.0,232.5,1
950.0,238.5,1
950.0,244.5,1
950.0,268.5,1
950.0,277.5,1
950.0,289.5,1
950.0,307.5,1
950.0,1423.5,1
950.0,1519.5,1
950.0,1522.5,1
950.0,1525.5,2
950.0,1528.5,2
950.0,1540.5,1
950.0,1561.5,1
950.0,1570.5,2
950.0,1579.5,1
950.0,1585.5,1
950.0,1615.5,1
950.0,1636.5,1
950.0,1639.5,1
950.0,1648.5,1
950.0,2023.5,1
950.0,2032.5,1
950.0,2722.5,1
950.0,3169.5,1
950.0,3181.5,1
950.0,3304.5,1
950.0,3364.5,1
950.0,9286.5,1
1050.0,1.5,2
1050.0,4.5,1
1050.0,7.5,3
1050.0,10.5,6
1050.0,13.5,22
1050.0,16.5,33
1050.0,19.5,176
1050.0,22.5,272
1050.0,25.5,261
1050.0,28.5,360
1050.0,31.5,294
1050.0,34.5,145
1050.0,37.5,100
1050.0,40.5,51
1050.0,43.5,32
1050.0,46.5,20
1050.0,49.5,19
1050.0,52.5,12
1050.0,55.5,5
1050.0,58.5,5
1050.0,61.5,1
1050.0,64.5,5
1050.0,67.5,2
1050.0,70.5,2
1050.0,73.5,2
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,2
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,1
1050.0,103.5,3
1050.0,106.5,2
1050.0,109.5,2
1050.0,112.5,4
1050.0,124.5,2
1050.0,127.5,2
1050.0,133.5,2
1050.0,136.5,2
1050.0,139.5,1
1050.0,142.5,2
1050.0,148.5,1
1050.0,151.5,2
1050.0,154.5,1
1050.0,157.5,2
1050.0,160.5,2
1050.0,163.5,1
1050.0,166.5,3
1050.0,169.5,4
1050.0,172.5,9
1050.0,175.5,5
1050.0,178.5,4
1050.0,181.5,4
1050.0,184.5,1
1050.0,187.5,4
1050.0,190.5,4
1050.0,193.5,1
1050.0,196.5,3
1050.0,199.5,1
1050.0,202.5,2
1050.0,205.5,5
1050.0,208.5,3
1050.0,211.5,1
1050.0,214.5,1
1050.0,217.5,1
1050.0,223.5,1
1050.0,226.5,2
1050.0,229.5,2
1050.0,232.5,1
1050.0,244.5,1
1050.0,298.5,4
1050.0,1027.5,1
1050.0,1039.5,1
1050.0,1351.5,1
1050.0,1519.5,3
1050.0,1522.5,1
1050.0,1525.5,2
1050.0,1528.5,3
1050.0,1531.5,3
1050.0,1534.5,1
1050.0,1552.5,2
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1561.5,2
1050.0,1564.5,2
1050.0,1567.5,1
1050.0,1570.5,2
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1582.5,2
1050.0,1585.5,1
1050.0,1594.5,1
1050.0,1603.5,1
1050.0,1606.5,1
1050.0,1612.5,1
1050.0,1615.5,1
1050.0,1624.5,2
1050.0,1627.5,1
1050.0,1633.5,1
1050.0,1642.5,1
1050.0,1657.5,1
1050.0,1660.5,1
1050.0,1663.5,2
1050.0,1732.5,1
1050.0,1777.5,1
1050.0,1819.5,1
1050.0,1822.5,1
1050.0,1870.5,1
1050.0,1876.5,1
1050.0,1963.5,1
1050.0,1981.5,1
1050.0,2026.5,1
1050.0,2038.5,1
1050.0,2182.5,1
1050.0,2206.5,1
1050.0,2656.5,1
1050.0,3022.5,1
1050.0,3025.5,1
1150.0,1.5,3
1150.0,4.5,1
1150.0,7.5,8
1150.0,10.5,5
1150.0,13.5,4
1150.0,16.5,36
1150.0,19.5,79
1150.0,22.5,126
1150.0,25.5,126
1150.0,28.5,187
1150.0,31.5,144
1150.0,34.5,100
1150.0,37.5,50
1150.0,40.5,46
1150.0,43.5,26
1150.0,46.5,41
1150.0,49.5,19
1150.0,52.5,14
1150.0,55.5,5
1150.0,58.5,4
1150.0,61.5,1
1150.0,64.5,3
1150.0,67.5,1
1150.0,70.5,2
1150.0,73.5,1
1150.0,76.5,1
1150.0,85.5,3
1150.0,88.5,1
1150.0,91.5,2
1150.0,97.5,1
1150.0,100.5,2
1150.0,103.5,1
1150.0,106.5,2
1150.0,109.5,6
1150.0,112.5,3
1150.0,115.5,2
1150.0,118.5,1
1150.0,121.5,1
1150.0,127.5,1
1150.0,136.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,151.5,1
1150.0,157.5,2
1150.0,160.5,1
1150.0,163.5,1
1150.0,172.5,1
1150.0,175.5,6
1150.0,178.5,3
1150.0,184.5,2
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,4
1150.0,196.5,3
1150.0,199.5,5
1150.0,202.5,6
1150.0,205.5,5
1150.0,208.5,4
1150.0,211.5,2
1150.0,214.5,3
1150.0,217.5,4
1150.0,220.5,2
1150.0,223.5,4
1150.0,226.5,6
1150.0,229.5,4
1150.0,232.5,3
1150.0,235.5,1
1150.0,238.5,2
1150.0,244.5,1
1150.0,301.5,1
1150.0,304.5,3
1150.0,352.5,1
1150.0,367.5,1
1150.0,370.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1537.5,1
1150.0,1549.5,1
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1582.5,1
1150.0,1585.5,1
1150.0,1591.5,1
1150.0,1657.5,1
1150.0,2029.5,2
1150.0,2032.5,1
1150.0,3073.5,1
1250.0,1.5,2
1250.0,7.5,2
1250.0,10.5,3
1250.0,13.5,2
1250.0,16.5,3
1250.0,19.5,3
1250.0,22.5,8
1250.0,25.5,48
