binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9900.0,227.291,217.124,245.29325
10000.0,227.711,198.404,260.309
10100.0,280.659,246.853,292.8
10200.0,281.83950000000004,276.7475,286.326
10300.0,277.469,199.64,291.245
10400.0,245.7865,234.7305,253.574
10500.0,229.38,215.543,251.7525
10600.0,249.259,237.111,264.554
10700.0,264.275,250.044,282.921
10800.0,236.554,220.78750000000002,250.007
10900.0,240.534,226.7185,249.49599999999998
11000.0,261.8105,249.355,317.492
11100.0,229.5565,191.11399999999998,249.481
11200.0,231.9605,220.431,245.4065
11300.0,213.60075,202.376,224.695
11400.0,241.662,175.278,259.285
11500.0,220.97199999999998,211.9795,229.9645
11600.0,0,0,0
11700.0,291.644,254.687,324.007
11800.0,206.399,194.535,217.8965
11900.0,235.988,226.546,262.045
12000.0,243.54125000000002,236.719,252.205
12100.0,264.4385,250.28949999999998,268.0135
12200.0,200.578,184.153,269.957
12300.0,249.86950000000002,186.296,261.311
12400.0,261.67150000000004,227.50975,266.0015
12500.0,260.8995,235.6275,270.0585
12600.0,197.302,188.963,264.888
12700.0,257.3865,210.692,265.788
12800.0,185.986,184.129,253.735
12900.0,268.02250000000004,260.821,316.998
13000.0,285.504,265.21799999999996,336.585
13100.0,0,0,0
13600.0,0,0,0
14300.0,0,0,0
14700.0,332.5215,320.1445,343.256
15000.0,335.39,320.049,338.831
15100.0,302.461,280.16175,317.86
15400.0,286.914,283.382,327.99
15700.0,269.979,269.679,273.6
15900.0,0,0,0
16100.0,0,0,0
16300.0,281.6115,280.854,288.404
16600.0,292.332,291.205,293.459
16700.0,0,0,0
16800.0,290.10699999999997,282.714,314.225
16900.0,270.01,142.945,294.027
17300.0,288.98850000000004,283.104,292.8855
17400.0,286.6245,276.92600000000004,299.449
17500.0,281.862,277.315,288.984
17800.0,0,0,0
17900.0,0,0,0
18100.0,0,0,0
18200.0,260.907,250.719,266.348
18300.0,266.85125,266.2425,271.36375
18400.0,0,0,0
18600.0,256.366,256.2015,264.99749999999995
18700.0,274.4355,264.368,299.17425000000003
18800.0,0,0,0
19000.0,276.31075,271.66,282.223
19100.0,267.322,258.54,283.337
19300.0,277.752,271.8395,285.26099999999997
