rtt,perc_gte
19.207,0.9776785714285714
19.267,0.9775722789115646
19.274,0.9774659863945578
19.277,0.9773596938775511
19.317,0.9772534013605442
19.319,0.9771471088435374
19.32,0.9770408163265306
19.326,0.9769345238095238
19.327,0.9768282312925171
19.328,0.9767219387755102
19.329,0.9766156462585034
19.331,0.9765093537414966
19.333,0.9764030612244898
19.364,0.9762967687074829
19.38,0.9761904761904762
19.383,0.9760841836734694
19.391,0.9759778911564626
19.413,0.9758715986394558
19.436,0.9757653061224489
19.468,0.9756590136054422
19.475,0.9755527210884354
19.485,0.9754464285714286
19.533,0.9753401360544218
19.544,0.9752338435374149
19.572,0.9751275510204082
19.594,0.9750212585034014
19.611,0.9749149659863946
19.627,0.9748086734693877
19.649,0.9747023809523809
19.65,0.9745960884353742
19.686,0.9744897959183674
19.717,0.9743835034013606
19.718,0.9742772108843537
19.731,0.9741709183673469
19.741,0.9740646258503401
19.772,0.9739583333333334
19.796,0.9737457482993197
19.824,0.9736394557823129
19.829,0.9735331632653061
19.837,0.9734268707482994
19.879,0.9733205782312925
19.883,0.9732142857142857
19.891,0.9731079931972789
19.894,0.9730017006802721
19.909,0.9728954081632653
19.934,0.9727891156462585
19.97,0.9726828231292517
19.975,0.9725765306122449
19.977,0.9724702380952381
20.001,0.9723639455782312
20.01,0.9722576530612245
20.036,0.9721513605442177
20.076,0.9720450680272109
20.093,0.9719387755102041
20.131,0.9718324829931972
20.221,0.9717261904761905
20.24,0.9716198979591837
20.269,0.9715136054421769
20.298,0.97140731292517
20.317,0.9713010204081632
20.353,0.9711947278911565
20.362,0.9710884353741497
20.369,0.9709821428571429
20.39,0.970875850340136
20.425,0.9707695578231292
20.444,0.9706632653061225
20.515,0.9705569727891157
20.518,0.9704506802721088
20.538,0.970344387755102
20.548,0.9702380952380952
20.575,0.9701318027210885
20.621,0.9700255102040817
20.631,0.9699192176870748
20.637,0.969812925170068
20.683,0.9697066326530612
20.699,0.9696003401360545
20.705,0.9694940476190477
20.706,0.9693877551020408
20.769,0.969281462585034
20.791,0.9691751700680272
20.846,0.9690688775510204
20.881,0.9689625850340136
20.895,0.9688562925170068
20.902,0.96875
20.915,0.9686437074829932
20.946,0.9685374149659864
20.981,0.9684311224489796
21.031,0.9683248299319728
21.034,0.968218537414966
21.038,0.9681122448979592
21.054,0.9680059523809523
21.076,0.9678996598639455
21.085,0.9677933673469388
21.087,0.967687074829932
21.205,0.9675807823129252
21.208,0.9674744897959183
21.3,0.9673681972789115
21.311,0.9672619047619048
21.391,0.967155612244898
21.418,0.9670493197278911
21.419,0.9669430272108843
21.42,0.9668367346938775
21.458,0.9667304421768708
21.469,0.966624149659864
21.589,0.9665178571428571
21.625,0.9664115646258503
21.715,0.9663052721088435
21.764,0.9661989795918368
21.784,0.96609268707483
21.823,0.9659863945578231
21.829,0.9658801020408163
21.839,0.9657738095238095
21.853,0.9656675170068028
21.858,0.965561224489796
21.876,0.9654549319727891
21.889,0.9653486394557823
21.895,0.9652423469387755
21.914,0.9651360544217688
21.923,0.9650297619047619
21.938,0.9649234693877551
21.941,0.9648171768707483
21.949,0.9647108843537415
22.01,0.9646045918367347
22.051,0.9644982993197279
22.088,0.9643920068027211
22.158,0.9642857142857143
22.179,0.9641794217687075
22.181,0.9640731292517006
22.186,0.9639668367346939
22.192,0.9638605442176871
22.193,0.9637542517006803
22.196,0.9636479591836735
22.202,0.9635416666666666
22.265,0.9634353741496599
22.323,0.9633290816326531
22.344,0.9632227891156463
22.372,0.9631164965986394
22.403,0.9630102040816326
22.429,0.9629039115646258
22.449,0.9627976190476191
22.473,0.9625850340136054
22.474,0.9624787414965986
22.487,0.9623724489795918
22.546,0.9622661564625851
22.582,0.9621598639455782
22.603,0.9620535714285714
22.623,0.9619472789115646
22.674,0.9618409863945578
22.697,0.9617346938775511
22.712,0.9616284013605442
22.713,0.9614158163265306
22.742,0.9613095238095238
22.757,0.9612032312925171
22.77,0.9610969387755102
22.788,0.9609906462585034
22.793,0.9608843537414966
22.794,0.9607780612244898
22.798,0.9606717687074829
22.832,0.9605654761904762
22.872,0.9604591836734694
22.879,0.9603528911564626
22.903,0.9602465986394558
22.921,0.9601403061224489
23.02,0.9600340136054422
23.021,0.9599277210884354
23.171,0.9598214285714286
23.183,0.9597151360544218
23.196,0.9596088435374149
23.246,0.9595025510204082
23.264,0.9593962585034014
23.276,0.9592899659863946
23.284,0.9591836734693877
23.388,0.9590773809523809
23.58,0.9589710884353742
23.64,0.9588647959183674
23.641,0.9587585034013606
23.697,0.9586522108843537
23.7,0.9585459183673469
23.72,0.9584396258503401
23.726,0.9583333333333334
23.737,0.9582270408163265
23.758,0.9581207482993197
23.843,0.9580144557823129
23.864,0.9579081632653061
23.914,0.9578018707482994
23.924,0.9576955782312925
23.947,0.9575892857142857
23.948,0.9574829931972789
23.949,0.9573767006802721
23.96,0.9572704081632653
23.964,0.9571641156462585
23.987,0.9570578231292517
24.083,0.9569515306122449
24.085,0.9568452380952381
24.145,0.9567389455782312
24.149,0.9566326530612245
24.16,0.9565263605442177
24.161,0.9564200680272109
24.273,0.956313775510204
24.279,0.9562074829931972
24.317,0.9561011904761905
24.34,0.9559948979591837
24.374,0.9558886054421769
24.528,0.95578231292517
24.556,0.9556760204081632
24.577,0.9555697278911565
24.6,0.9554634353741497
24.609,0.9553571428571429
24.65,0.955250850340136
24.683,0.9551445578231292
24.684,0.9550382653061225
24.7,0.9549319727891157
24.717,0.9548256802721089
24.798,0.954719387755102
24.806,0.9546130952380952
24.816,0.9545068027210885
24.82,0.9544005102040817
24.842,0.9542942176870748
24.846,0.954187925170068
24.906,0.9540816326530612
24.966,0.9539753401360545
24.975,0.9538690476190477
25.019,0.9537627551020408
25.044,0.953656462585034
25.186,0.9535501700680272
25.273,0.9534438775510204
25.287,0.9533375850340136
25.288,0.9532312925170068
25.352,0.953125
25.415,0.9530187074829932
25.455,0.9529124149659864
25.458,0.9528061224489796
25.489,0.9526998299319728
25.497,0.952593537414966
25.544,0.9524872448979592
25.546,0.9523809523809523
25.555,0.9522746598639455
25.564,0.9521683673469388
25.622,0.952062074829932
25.626,0.9519557823129252
25.655,0.9518494897959183
25.684,0.9517431972789115
25.77,0.9516369047619048
25.83,0.9514243197278911
25.87,0.9513180272108843
25.886,0.9512117346938775
25.907,0.9511054421768708
25.938,0.950999149659864
25.967,0.9508928571428571
25.979,0.9507865646258503
25.988,0.9506802721088435
26.166,0.9505739795918368
26.179,0.95046768707483
26.244,0.9503613945578231
26.256,0.9502551020408163
26.267,0.9501488095238095
26.284,0.9500425170068028
26.289,0.949936224489796
26.312,0.9498299319727891
26.373,0.9496173469387755
26.383,0.9495110544217688
26.392,0.9494047619047619
26.404,0.9492984693877551
26.439,0.9491921768707483
26.448,0.9490858843537415
26.481,0.9489795918367347
26.519,0.9488732993197279
26.537,0.9487670068027211
26.551,0.9486607142857143
26.554,0.9485544217687075
26.668,0.9484481292517006
26.699,0.9483418367346939
26.759,0.9482355442176871
26.808,0.9481292517006803
26.816,0.9480229591836735
26.846,0.9479166666666666
26.859,0.9478103741496599
26.937,0.9477040816326531
26.94,0.9475977891156463
26.953,0.9474914965986394
26.987,0.9473852040816326
26.999,0.9472789115646258
27.021,0.9471726190476191
27.075,0.9470663265306123
27.081,0.9469600340136054
27.086,0.9468537414965986
27.093,0.9467474489795918
27.108,0.9466411564625851
27.131,0.9465348639455782
27.134,0.9464285714285714
27.153,0.9463222789115646
27.156,0.9462159863945578
27.181,0.9461096938775511
27.184,0.9460034013605442
27.222,0.9458971088435374
27.226,0.9457908163265306
27.228,0.9456845238095238
27.253,0.9455782312925171
27.254,0.9454719387755102
27.282,0.9453656462585034
27.298,0.9452593537414966
27.31,0.9451530612244898
27.314,0.9450467687074829
27.318,0.9449404761904762
27.358,0.9448341836734694
27.365,0.9447278911564626
27.371,0.9446215986394558
27.433,0.9445153061224489
27.447,0.9444090136054422
27.459,0.9443027210884354
27.472,0.9441964285714286
27.521,0.9440901360544218
27.532,0.9439838435374149
27.541,0.9438775510204082
27.546,0.9437712585034014
27.587,0.9436649659863946
27.596,0.9435586734693877
27.598,0.9434523809523809
27.614,0.9433460884353742
27.616,0.9432397959183674
27.632,0.9431335034013606
27.666,0.9430272108843537
27.676,0.9429209183673469
27.68,0.9428146258503401
27.699,0.9427083333333334
27.725,0.9426020408163265
27.727,0.9424957482993197
27.748,0.9423894557823129
27.789,0.9422831632653061
27.814,0.9421768707482994
27.82,0.9420705782312925
27.826,0.9419642857142857
27.829,0.9418579931972789
27.83,0.9417517006802721
27.889,0.9416454081632653
27.937,0.9415391156462585
27.947,0.9414328231292517
27.975,0.9413265306122449
27.99,0.9412202380952381
28.008,0.9411139455782312
28.016,0.9410076530612245
28.019,0.9409013605442177
28.035,0.9407950680272109
28.037,0.940688775510204
28.044,0.9405824829931972
28.059,0.9404761904761905
28.067,0.9403698979591837
28.074,0.9402636054421769
28.096,0.94015731292517
28.137,0.9400510204081632
28.138,0.9399447278911565
28.17,0.9398384353741497
28.202,0.9397321428571429
28.238,0.939625850340136
28.255,0.9395195578231292
28.326,0.9394132653061225
28.328,0.9393069727891157
28.336,0.9392006802721089
28.401,0.9389880952380952
28.491,0.9388818027210885
28.571,0.9387755102040817
28.604,0.9386692176870748
28.633,0.938562925170068
28.637,0.9384566326530612
28.648,0.9383503401360545
28.705,0.9382440476190477
28.753,0.9381377551020408
28.759,0.938031462585034
28.77,0.9379251700680272
28.78,0.9378188775510204
28.821,0.9377125850340136
28.827,0.9376062925170068
28.84,0.9375
28.848,0.9373937074829932
28.869,0.9372874149659864
28.879,0.9371811224489796
28.893,0.9370748299319728
28.926,0.936968537414966
28.942,0.9368622448979592
28.961,0.9367559523809523
28.972,0.9366496598639455
28.984,0.9365433673469388
29.009,0.936437074829932
29.018,0.9363307823129252
29.043,0.9362244897959183
29.088,0.9361181972789115
29.115,0.9360119047619048
29.122,0.935905612244898
29.124,0.9357993197278911
29.167,0.9356930272108843
29.185,0.9355867346938775
29.219,0.9354804421768708
29.231,0.935374149659864
29.235,0.9352678571428571
29.243,0.9351615646258503
29.26,0.9350552721088435
29.273,0.9349489795918368
29.283,0.9348426870748299
29.288,0.9347363945578231
29.315,0.9346301020408163
29.327,0.9345238095238095
29.33,0.9344175170068028
29.339,0.934311224489796
29.351,0.9342049319727891
29.37,0.9340986394557823
29.384,0.9339923469387755
29.442,0.9338860544217688
29.45,0.9337797619047619
29.465,0.9336734693877551
29.469,0.9335671768707483
29.513,0.9334608843537415
29.557,0.9333545918367347
29.575,0.9332482993197279
29.584,0.9331420068027211
29.598,0.9330357142857143
29.629,0.9329294217687075
29.635,0.9328231292517006
29.651,0.9327168367346939
29.673,0.9326105442176871
29.682,0.9325042517006803
29.703,0.9323979591836735
29.714,0.9322916666666666
29.721,0.9321853741496599
29.723,0.9320790816326531
29.726,0.9319727891156463
29.747,0.9318664965986394
29.75,0.9317602040816326
29.771,0.9316539115646258
29.795,0.9315476190476191
29.812,0.9314413265306123
29.836,0.9313350340136054
29.88,0.9312287414965986
29.901,0.9311224489795918
29.933,0.9310161564625851
29.937,0.9309098639455782
29.966,0.9308035714285714
29.998,0.9306972789115646
30.01,0.9305909863945578
30.04,0.9304846938775511
30.043,0.9303784013605442
30.056,0.9302721088435374
30.074,0.9301658163265306
30.122,0.9300595238095238
30.128,0.929953231292517
30.131,0.9298469387755102
30.14,0.9297406462585034
30.147,0.9296343537414966
30.178,0.9295280612244898
30.199,0.929421768707483
30.213,0.9293154761904762
30.237,0.9291028911564626
30.249,0.9288903061224489
30.256,0.9287840136054422
30.273,0.9286777210884354
30.283,0.9285714285714286
30.303,0.9284651360544218
30.305,0.9283588435374149
30.317,0.9282525510204082
30.319,0.9281462585034014
30.335,0.9280399659863946
30.359,0.9279336734693877
30.37,0.9278273809523809
30.376,0.9277210884353742
30.377,0.9276147959183674
30.381,0.9275085034013606
30.403,0.9274022108843537
30.43,0.9272959183673469
30.474,0.9271896258503401
30.496,0.9270833333333334
30.503,0.9269770408163265
30.526,0.9268707482993197
30.53,0.9267644557823129
30.564,0.9266581632653061
30.579,0.9265518707482994
30.58,0.9264455782312925
30.62,0.9263392857142857
30.645,0.9262329931972789
30.67,0.9261267006802721
30.682,0.9260204081632653
30.684,0.9259141156462585
30.686,0.9258078231292517
30.703,0.9255952380952381
30.705,0.9254889455782312
30.709,0.9253826530612245
30.72,0.9252763605442177
30.731,0.9251700680272109
30.742,0.925063775510204
30.757,0.9249574829931972
30.765,0.9248511904761905
30.776,0.9247448979591837
30.815,0.9246386054421769
30.845,0.9245323129251701
30.868,0.9244260204081632
30.87,0.9243197278911565
30.888,0.9242134353741497
30.892,0.9241071428571429
30.913,0.924000850340136
30.921,0.9238945578231292
30.922,0.9237882653061225
30.938,0.9236819727891157
30.949,0.9235756802721089
30.972,0.923469387755102
30.99,0.9233630952380952
30.995,0.9232568027210885
31.011,0.9231505102040817
31.026,0.9230442176870748
31.031,0.922937925170068
31.035,0.9228316326530612
31.116,0.9227253401360545
31.119,0.9226190476190477
31.133,0.9225127551020408
31.143,0.922406462585034
31.144,0.9223001700680272
31.148,0.9221938775510204
31.165,0.9220875850340136
31.167,0.921875
31.187,0.9217687074829932
31.202,0.9216624149659864
31.206,0.9215561224489796
31.242,0.9214498299319728
31.246,0.921343537414966
31.275,0.9212372448979592
31.287,0.9210246598639455
31.3,0.9209183673469388
31.345,0.920812074829932
31.346,0.9207057823129252
31.383,0.9205994897959183
31.384,0.9204931972789115
31.431,0.9203869047619048
31.447,0.920280612244898
31.458,0.9201743197278911
31.466,0.9200680272108843
31.478,0.9199617346938775
31.488,0.9198554421768708
31.498,0.919749149659864
31.514,0.9196428571428571
31.52,0.9195365646258503
31.529,0.9194302721088435
31.56,0.9193239795918368
31.572,0.9192176870748299
31.575,0.9191113945578231
31.587,0.9190051020408163
31.588,0.9188988095238095
31.601,0.9187925170068028
31.628,0.918686224489796
31.632,0.9185799319727891
31.636,0.9184736394557823
31.652,0.9183673469387755
31.653,0.9182610544217688
31.659,0.9181547619047619
31.686,0.9180484693877551
31.69,0.9179421768707483
31.693,0.9178358843537415
31.703,0.9177295918367347
31.705,0.9176232993197279
31.728,0.9175170068027211
31.731,0.9174107142857143
31.745,0.9173044217687075
31.75,0.9171981292517006
31.774,0.9170918367346939
31.788,0.9169855442176871
31.811,0.9168792517006803
31.817,0.9167729591836735
31.836,0.9166666666666666
31.845,0.9165603741496599
31.847,0.9164540816326531
31.891,0.9163477891156463
31.925,0.9162414965986394
31.931,0.9161352040816326
31.963,0.9160289115646258
32.012,0.9159226190476191
32.045,0.9158163265306123
32.058,0.9157100340136054
32.072,0.9156037414965986
32.076,0.9154974489795918
32.087,0.9153911564625851
32.091,0.9152848639455782
32.103,0.9151785714285714
32.125,0.9150722789115646
32.137,0.9149659863945578
32.144,0.9148596938775511
32.149,0.9147534013605442
32.169,0.9146471088435374
32.172,0.9145408163265306
32.186,0.9144345238095238
32.187,0.914328231292517
32.189,0.9142219387755102
32.237,0.9141156462585034
32.259,0.9140093537414966
32.284,0.9139030612244898
32.309,0.913796768707483
32.315,0.9136904761904762
32.317,0.9134778911564626
32.348,0.9133715986394558
32.35,0.9132653061224489
32.353,0.9131590136054422
32.368,0.9130527210884354
32.37,0.9129464285714286
32.383,0.9128401360544218
32.387,0.9127338435374149
32.392,0.9126275510204082
32.409,0.9125212585034014
32.413,0.9124149659863946
32.414,0.9123086734693877
32.416,0.9122023809523809
32.423,0.9120960884353742
32.484,0.9119897959183674
32.485,0.9118835034013606
32.514,0.9117772108843537
32.526,0.9116709183673469
32.531,0.9115646258503401
32.57,0.9114583333333334
32.582,0.9113520408163265
32.584,0.9112457482993197
32.61,0.9111394557823129
32.613,0.9110331632653061
32.628,0.9109268707482994
32.639,0.9108205782312925
32.688,0.9107142857142857
32.698,0.9106079931972789
32.699,0.9105017006802721
32.708,0.9103954081632653
32.721,0.9102891156462585
32.731,0.9101828231292517
32.751,0.9100765306122449
32.753,0.9098639455782312
32.784,0.9097576530612245
32.794,0.9096513605442177
32.8,0.9095450680272109
32.804,0.909438775510204
32.823,0.9093324829931972
32.83,0.9092261904761905
32.833,0.9091198979591837
32.84,0.9090136054421769
32.881,0.9089073129251701
32.883,0.9088010204081632
32.889,0.9086947278911565
32.899,0.9085884353741497
32.903,0.9084821428571429
32.912,0.908375850340136
32.965,0.9082695578231292
32.978,0.9081632653061225
32.98,0.9080569727891157
32.99,0.9079506802721089
33.018,0.907844387755102
33.031,0.9077380952380952
33.047,0.9076318027210885
33.073,0.9075255102040817
33.132,0.9074192176870748
33.133,0.907312925170068
33.141,0.9072066326530612
33.146,0.9071003401360545
33.151,0.9069940476190477
33.16,0.9068877551020408
33.163,0.9066751700680272
33.19,0.9065688775510204
33.201,0.9064625850340136
33.206,0.9063562925170068
33.211,0.90625
33.212,0.9060374149659864
33.229,0.9059311224489796
33.241,0.9058248299319728
33.242,0.905718537414966
33.244,0.9056122448979592
33.245,0.9055059523809523
33.25,0.9053996598639455
33.26,0.9052933673469388
33.288,0.905187074829932
33.293,0.9050807823129252
33.305,0.9048681972789115
33.319,0.9047619047619048
33.322,0.904655612244898
33.33,0.9045493197278911
33.347,0.9044430272108843
33.366,0.9043367346938775
33.386,0.9042304421768708
33.388,0.904124149659864
33.39,0.9040178571428571
33.399,0.9039115646258503
33.447,0.9038052721088435
33.466,0.9036989795918368
33.474,0.9035926870748299
33.487,0.9034863945578231
33.494,0.9033801020408163
33.502,0.9032738095238095
33.519,0.903061224489796
33.535,0.9029549319727891
33.571,0.9028486394557823
33.572,0.9027423469387755
33.616,0.9026360544217688
33.623,0.9025297619047619
33.633,0.9024234693877551
33.645,0.9022108843537415
33.651,0.9021045918367347
33.675,0.9019982993197279
33.689,0.9018920068027211
33.692,0.9017857142857143
33.725,0.9016794217687075
33.727,0.9015731292517006
33.728,0.9014668367346939
33.739,0.9013605442176871
33.744,0.9012542517006803
33.745,0.9011479591836735
33.748,0.9010416666666666
33.796,0.9009353741496599
33.804,0.9008290816326531
33.808,0.9007227891156463
33.838,0.9006164965986394
33.843,0.9005102040816326
33.85,0.9004039115646258
33.87,0.9002976190476191
33.875,0.9001913265306123
33.883,0.9000850340136054
33.916,0.8999787414965986
33.919,0.8998724489795918
33.921,0.8997661564625851
33.932,0.8996598639455782
33.96,0.8995535714285714
33.967,0.8994472789115646
33.969,0.8993409863945578
33.985,0.8991284013605442
34.004,0.8990221088435374
34.016,0.8989158163265306
34.021,0.8988095238095238
34.029,0.898703231292517
34.041,0.8985969387755102
34.079,0.8984906462585034
34.081,0.8983843537414966
34.083,0.8982780612244898
34.085,0.898171768707483
34.088,0.8980654761904762
34.096,0.8979591836734694
34.097,0.8978528911564626
34.109,0.8977465986394558
34.12,0.8976403061224489
34.125,0.8975340136054422
34.126,0.8974277210884354
34.129,0.8973214285714286
34.141,0.8972151360544218
34.192,0.8971088435374149
34.251,0.8970025510204082
34.263,0.8968962585034014
34.274,0.8967899659863946
34.277,0.8966836734693877
34.281,0.8965773809523809
34.29,0.8964710884353742
34.307,0.8963647959183674
34.331,0.8962585034013606
34.344,0.8961522108843537
34.35,0.8960459183673469
34.361,0.8959396258503401
34.368,0.8958333333333334
34.402,0.8957270408163265
34.427,0.8956207482993197
34.436,0.8955144557823129
34.466,0.8954081632653061
34.469,0.8953018707482994
34.5,0.8951955782312925
34.503,0.8950892857142857
34.504,0.8949829931972789
34.518,0.8948767006802721
34.52,0.8947704081632653
34.523,0.8946641156462585
34.538,0.8945578231292517
34.546,0.8944515306122449
34.576,0.8943452380952381
34.587,0.8942389455782312
34.592,0.8941326530612245
34.611,0.8940263605442177
34.621,0.8939200680272109
34.625,0.8937074829931972
34.637,0.8936011904761905
34.662,0.8934948979591837
34.67,0.8933886054421769
34.674,0.8932823129251701
34.697,0.8931760204081632
34.71,0.8930697278911565
34.713,0.8929634353741497
34.723,0.8928571428571429
34.728,0.892750850340136
34.736,0.8926445578231292
34.751,0.8924319727891157
34.757,0.8923256802721089
34.76,0.892219387755102
34.786,0.8921130952380952
34.8,0.8920068027210885
34.807,0.8919005102040817
34.827,0.8917942176870748
34.836,0.891687925170068
34.84,0.8915816326530612
34.842,0.8914753401360545
34.845,0.8913690476190477
34.855,0.8912627551020408
34.866,0.891156462585034
34.871,0.8910501700680272
34.873,0.8909438775510204
34.884,0.8908375850340136
34.907,0.8907312925170068
34.918,0.890625
34.931,0.8905187074829932
34.935,0.8904124149659864
34.938,0.8903061224489796
34.944,0.8901998299319728
34.953,0.890093537414966
34.954,0.8899872448979592
34.974,0.8897746598639455
34.992,0.8896683673469388
35.01,0.889562074829932
35.016,0.8894557823129252
35.02,0.8893494897959183
35.028,0.8892431972789115
35.043,0.8891369047619048
35.074,0.889030612244898
35.098,0.8889243197278911
35.101,0.8888180272108843
35.102,0.8887117346938775
35.157,0.8886054421768708
35.164,0.888499149659864
35.165,0.8883928571428571
35.177,0.8882865646258503
35.193,0.8881802721088435
35.209,0.8880739795918368
35.218,0.8879676870748299
35.227,0.8878613945578231
35.228,0.8877551020408163
35.234,0.8876488095238095
35.239,0.8875425170068028
35.264,0.887436224489796
35.307,0.8873299319727891
35.312,0.8872236394557823
35.319,0.8871173469387755
35.32,0.8870110544217688
35.338,0.8869047619047619
35.339,0.8867984693877551
35.357,0.8866921768707483
35.373,0.8865858843537415
35.387,0.8864795918367347
35.393,0.8863732993197279
35.406,0.8862670068027211
35.42,0.8861607142857143
35.447,0.8860544217687075
35.448,0.8859481292517006
35.461,0.8858418367346939
35.463,0.8857355442176871
35.47,0.8856292517006803
35.472,0.8855229591836735
35.501,0.8854166666666666
35.51,0.8853103741496599
35.512,0.8852040816326531
35.536,0.8850977891156463
35.545,0.8849914965986394
35.553,0.8848852040816326
35.558,0.8847789115646258
35.572,0.8846726190476191
35.574,0.8844600340136054
35.598,0.8843537414965986
35.601,0.8841411564625851
35.609,0.8840348639455782
35.61,0.8839285714285714
35.62,0.8838222789115646
35.629,0.8837159863945578
35.64,0.8836096938775511
35.644,0.8835034013605442
35.65,0.8833971088435374
35.686,0.8832908163265306
35.705,0.8831845238095238
35.726,0.883078231292517
35.738,0.8829719387755102
35.781,0.8828656462585034
35.809,0.8827593537414966
35.813,0.8826530612244898
35.818,0.882546768707483
35.836,0.8824404761904762
35.869,0.8823341836734694
35.878,0.8822278911564626
35.898,0.8821215986394558
35.914,0.8820153061224489
35.931,0.8819090136054422
35.946,0.8818027210884354
35.963,0.8816964285714286
35.98,0.8815901360544218
35.981,0.8814838435374149
