binned_distance,binned_rtt,count
1250.0,862.5,1
1250.0,868.5,1
1250.0,1273.5,1
1250.0,1513.5,1
1250.0,1528.5,1
1250.0,1537.5,1
1250.0,1552.5,2
1250.0,1555.5,2
1250.0,1558.5,1
1250.0,1561.5,3
1250.0,1564.5,1
1250.0,1603.5,1
1250.0,2026.5,1
1250.0,2035.5,2
1250.0,2044.5,1
1250.0,2050.5,1
1250.0,22045.5,1
1350.0,4.5,1
1350.0,13.5,5
1350.0,16.5,3
1350.0,19.5,4
1350.0,22.5,14
1350.0,25.5,48
1350.0,28.5,99
1350.0,31.5,160
1350.0,34.5,206
1350.0,37.5,122
1350.0,40.5,51
1350.0,43.5,40
1350.0,46.5,33
1350.0,49.5,22
1350.0,52.5,6
1350.0,55.5,10
1350.0,58.5,3
1350.0,61.5,10
1350.0,64.5,9
1350.0,67.5,2
1350.0,73.5,4
1350.0,76.5,1
1350.0,79.5,3
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,106.5,2
1350.0,109.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,163.5,1
1350.0,181.5,1
1350.0,184.5,1
1350.0,253.5,1
1350.0,379.5,1
1350.0,622.5,1
1350.0,715.5,1
1350.0,1522.5,1
1350.0,2038.5,1
1350.0,2047.5,1
1350.0,2053.5,1
1350.0,2326.5,1
1350.0,2368.5,1
1350.0,2374.5,1
1350.0,5383.5,1
1450.0,10.5,1
1450.0,13.5,11
1450.0,16.5,3
1450.0,19.5,11
1450.0,22.5,37
1450.0,25.5,92
1450.0,28.5,132
1450.0,31.5,169
1450.0,34.5,238
1450.0,37.5,307
1450.0,40.5,178
1450.0,43.5,214
1450.0,46.5,142
1450.0,49.5,87
1450.0,52.5,66
1450.0,55.5,37
1450.0,58.5,39
1450.0,61.5,35
1450.0,64.5,23
1450.0,67.5,11
1450.0,70.5,13
1450.0,73.5,10
1450.0,76.5,6
1450.0,79.5,5
1450.0,82.5,4
1450.0,85.5,5
1450.0,88.5,4
1450.0,91.5,8
1450.0,94.5,3
1450.0,97.5,2
1450.0,100.5,1
1450.0,109.5,2
1450.0,112.5,2
1450.0,115.5,6
1450.0,118.5,5
1450.0,121.5,7
1450.0,124.5,3
1450.0,127.5,1
1450.0,130.5,2
1450.0,133.5,2
1450.0,136.5,4
1450.0,139.5,3
1450.0,142.5,3
1450.0,145.5,4
1450.0,148.5,5
1450.0,151.5,5
1450.0,154.5,4
1450.0,160.5,1
1450.0,163.5,1
1450.0,166.5,2
1450.0,169.5,2
1450.0,172.5,6
1450.0,175.5,14
1450.0,178.5,10
1450.0,181.5,1
1450.0,184.5,5
1450.0,187.5,4
1450.0,190.5,7
1450.0,193.5,2
1450.0,196.5,2
1450.0,202.5,2
1450.0,205.5,2
1450.0,208.5,7
1450.0,211.5,11
1450.0,214.5,16
1450.0,217.5,11
1450.0,220.5,8
1450.0,223.5,2
1450.0,226.5,3
1450.0,229.5,6
1450.0,232.5,3
1450.0,235.5,4
1450.0,238.5,4
1450.0,241.5,2
1450.0,244.5,4
1450.0,247.5,2
1450.0,253.5,2
1450.0,259.5,1
1450.0,262.5,1
1450.0,265.5,1
1450.0,424.5,1
1450.0,433.5,1
1450.0,451.5,1
1450.0,601.5,1
1450.0,847.5,1
1450.0,868.5,1
1450.0,880.5,1
1450.0,1117.5,1
1450.0,1204.5,1
1450.0,1252.5,1
1450.0,1525.5,1
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1546.5,1
1450.0,1555.5,1
1450.0,1567.5,2
1450.0,1603.5,1
1450.0,1606.5,1
1450.0,1612.5,1
1450.0,2029.5,1
1450.0,2035.5,2
1450.0,2041.5,1
1450.0,2050.5,1
1450.0,2104.5,1
1450.0,2137.5,1
1450.0,2791.5,1
1450.0,3028.5,1
1450.0,3103.5,1
1450.0,3130.5,1
1450.0,3835.5,1
1450.0,4018.5,1
1450.0,5182.5,1
1450.0,33619.5,1
1550.0,19.5,9
1550.0,22.5,16
1550.0,25.5,47
1550.0,28.5,28
1550.0,31.5,126
1550.0,34.5,79
1550.0,37.5,65
1550.0,40.5,145
1550.0,43.5,80
1550.0,46.5,53
1550.0,49.5,58
1550.0,52.5,39
1550.0,55.5,27
1550.0,58.5,23
1550.0,61.5,26
1550.0,64.5,34
1550.0,67.5,13
1550.0,70.5,9
1550.0,73.5,8
1550.0,76.5,7
1550.0,79.5,4
1550.0,82.5,5
1550.0,85.5,9
1550.0,88.5,1
1550.0,91.5,2
1550.0,94.5,1
1550.0,97.5,1
1550.0,103.5,5
1550.0,106.5,1
1550.0,109.5,1
1550.0,115.5,1
1550.0,130.5,1
1550.0,133.5,2
1550.0,139.5,2
1550.0,142.5,1
1550.0,145.5,2
1550.0,163.5,2
1550.0,205.5,1
1550.0,238.5,1
1550.0,253.5,1
1550.0,286.5,1
1550.0,319.5,1
1550.0,361.5,1
1550.0,427.5,1
1550.0,1435.5,1
1550.0,1492.5,1
1550.0,1531.5,2
1550.0,1534.5,1
1550.0,1564.5,1
1550.0,1573.5,2
1550.0,1579.5,1
1550.0,1630.5,1
1550.0,1759.5,1
1550.0,2056.5,1
1550.0,4540.5,1
1650.0,10.5,3
1650.0,13.5,1
1650.0,16.5,1
1650.0,19.5,3
1650.0,28.5,6
1650.0,31.5,36
1650.0,34.5,47
1650.0,37.5,68
1650.0,40.5,42
1650.0,43.5,45
1650.0,46.5,23
1650.0,49.5,20
1650.0,52.5,10
1650.0,55.5,4
1650.0,58.5,11
1650.0,61.5,3
1650.0,64.5,2
1650.0,67.5,5
1650.0,70.5,3
1650.0,76.5,4
1650.0,82.5,2
1650.0,85.5,1
1650.0,91.5,1
1650.0,94.5,2
1650.0,103.5,2
1650.0,106.5,1
1650.0,112.5,2
1650.0,115.5,1
1650.0,118.5,1
1650.0,124.5,1
1650.0,148.5,1
1650.0,154.5,2
1650.0,184.5,1
1650.0,238.5,1
1650.0,256.5,1
1650.0,277.5,1
1650.0,631.5,1
1650.0,1036.5,1
1650.0,1039.5,1
1650.0,1063.5,1
1650.0,1531.5,1
1650.0,1537.5,1
1650.0,1546.5,1
1650.0,1576.5,1
1650.0,1603.5,1
1650.0,1621.5,1
1650.0,1780.5,1
1650.0,2344.5,1
1650.0,6079.5,1
1650.0,6112.5,1
1750.0,13.5,16
1750.0,16.5,1
1750.0,19.5,19
1750.0,22.5,6
1750.0,25.5,10
1750.0,28.5,17
1750.0,31.5,30
1750.0,34.5,43
1750.0,37.5,98
1750.0,40.5,88
1750.0,43.5,110
1750.0,46.5,76
1750.0,49.5,64
1750.0,52.5,36
1750.0,55.5,22
1750.0,58.5,17
1750.0,61.5,6
1750.0,64.5,7
1750.0,67.5,4
1750.0,70.5,3
1750.0,73.5,4
1750.0,76.5,5
1750.0,79.5,6
1750.0,82.5,6
1750.0,85.5,9
1750.0,88.5,8
1750.0,91.5,3
1750.0,94.5,2
1750.0,97.5,2
1750.0,100.5,4
1750.0,103.5,6
1750.0,106.5,3
1750.0,112.5,6
1750.0,115.5,6
1750.0,118.5,3
1750.0,121.5,3
1750.0,124.5,2
1750.0,127.5,3
1750.0,142.5,1
1750.0,145.5,5
1750.0,148.5,5
1750.0,151.5,13
1750.0,154.5,6
1750.0,157.5,1
1750.0,163.5,2
1750.0,169.5,1
1750.0,172.5,1
1750.0,178.5,2
1750.0,187.5,1
1750.0,214.5,1
1750.0,232.5,1
1750.0,247.5,1
1750.0,250.5,4
1750.0,253.5,3
1750.0,256.5,1
1750.0,259.5,1
1750.0,262.5,6
1750.0,265.5,3
1750.0,268.5,1
1750.0,271.5,1
1750.0,274.5,2
1750.0,277.5,1
1750.0,292.5,1
1750.0,295.5,1
1750.0,304.5,1
1750.0,316.5,1
1750.0,322.5,1
1750.0,334.5,1
1750.0,379.5,1
1750.0,469.5,1
1750.0,574.5,1
1750.0,598.5,1
1750.0,610.5,1
1750.0,847.5,1
1750.0,895.5,1
1750.0,1258.5,1
1750.0,1309.5,1
1750.0,1537.5,1
1750.0,1540.5,2
1750.0,1546.5,1
1750.0,1567.5,1
1750.0,1591.5,2
1750.0,1597.5,1
1750.0,1600.5,1
1750.0,1654.5,1
1750.0,2038.5,1
1750.0,2050.5,1
1750.0,2056.5,1
1750.0,25339.5,1
1850.0,7.5,1
1850.0,13.5,3
1850.0,16.5,1
1850.0,22.5,4
1850.0,25.5,2
1850.0,28.5,17
1850.0,31.5,27
1850.0,34.5,63
1850.0,37.5,160
1850.0,40.5,135
1850.0,43.5,164
1850.0,46.5,61
1850.0,49.5,64
1850.0,52.5,29
1850.0,55.5,15
1850.0,58.5,9
1850.0,64.5,9
1850.0,67.5,6
1850.0,70.5,6
1850.0,73.5,1
1850.0,76.5,5
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,1
1850.0,88.5,1
1850.0,100.5,1
1850.0,106.5,1
1850.0,109.5,3
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,127.5,1
1850.0,133.5,1
1850.0,139.5,1
1850.0,148.5,1
1850.0,160.5,1
1850.0,178.5,1
1850.0,205.5,1
1850.0,262.5,1
1850.0,277.5,1
1850.0,298.5,1
1850.0,784.5,1
1850.0,1306.5,1
1850.0,1489.5,1
1850.0,1525.5,2
1850.0,1534.5,2
1850.0,1552.5,2
1850.0,1579.5,1
1850.0,2032.5,1
1850.0,2389.5,1
1850.0,13147.5,1
1850.0,25639.5,1
1850.0,31795.5,1
1850.0,80386.5,1
1950.0,13.5,2
1950.0,16.5,1
1950.0,19.5,4
1950.0,22.5,4
1950.0,31.5,10
1950.0,34.5,19
1950.0,37.5,60
1950.0,40.5,113
1950.0,43.5,135
1950.0,46.5,98
1950.0,49.5,73
1950.0,52.5,28
1950.0,55.5,21
1950.0,58.5,10
1950.0,61.5,9
1950.0,64.5,10
1950.0,67.5,8
1950.0,70.5,5
1950.0,73.5,3
1950.0,76.5,1
1950.0,79.5,2
1950.0,82.5,1
1950.0,85.5,2
1950.0,100.5,1
1950.0,103.5,2
1950.0,106.5,2
1950.0,109.5,1
1950.0,124.5,1
1950.0,169.5,1
1950.0,175.5,1
1950.0,178.5,1
1950.0,187.5,1
1950.0,196.5,1
1950.0,211.5,6
1950.0,214.5,2
1950.0,229.5,1
1950.0,232.5,4
1950.0,238.5,1
1950.0,247.5,1
1950.0,517.5,1
1950.0,541.5,1
1950.0,715.5,1
1950.0,1144.5,1
1950.0,1174.5,1
1950.0,1606.5,1
1950.0,2044.5,1
1950.0,2050.5,1
1950.0,2056.5,1
1950.0,2059.5,1
1950.0,24580.5,1
2050.0,4.5,1
2050.0,31.5,1
2050.0,34.5,14
2050.0,37.5,38
2050.0,40.5,34
2050.0,43.5,27
2050.0,46.5,33
2050.0,49.5,31
2050.0,52.5,17
2050.0,55.5,12
2050.0,58.5,14
2050.0,61.5,18
2050.0,64.5,7
2050.0,67.5,9
2050.0,70.5,8
2050.0,73.5,4
2050.0,76.5,3
2050.0,79.5,1
2050.0,82.5,3
2050.0,85.5,2
2050.0,88.5,3
2050.0,91.5,3
2050.0,94.5,1
2050.0,97.5,2
2050.0,100.5,1
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,2
2050.0,121.5,1
2050.0,124.5,2
2050.0,127.5,1
2050.0,142.5,1
2050.0,154.5,1
2050.0,235.5,1
2050.0,247.5,3
2050.0,262.5,1
2050.0,268.5,1
2050.0,313.5,1
2050.0,352.5,1
2050.0,391.5,1
2050.0,532.5,1
2050.0,550.5,1
2050.0,556.5,1
2050.0,613.5,1
2050.0,937.5,1
2050.0,1168.5,1
2050.0,1285.5,1
2050.0,1441.5,1
2050.0,1534.5,1
2050.0,1540.5,1
2050.0,1570.5,1
2050.0,1585.5,1
2050.0,1621.5,1
2050.0,2050.5,1
2050.0,2479.5,1
2050.0,3049.5,1
2150.0,13.5,2
2150.0,19.5,2
2150.0,25.5,1
2150.0,28.5,4
2150.0,31.5,4
2150.0,34.5,12
2150.0,37.5,22
2150.0,40.5,39
2150.0,43.5,96
2150.0,46.5,81
2150.0,49.5,64
2150.0,52.5,36
2150.0,55.5,15
2150.0,58.5,20
2150.0,61.5,23
2150.0,64.5,14
2150.0,67.5,4
2150.0,70.5,3
2150.0,73.5,5
2150.0,76.5,4
2150.0,82.5,3
2150.0,85.5,3
2150.0,88.5,3
2150.0,94.5,1
2150.0,121.5,1
2150.0,136.5,1
2150.0,142.5,1
2150.0,166.5,1
2150.0,208.5,1
2150.0,226.5,1
2150.0,253.5,2
2150.0,298.5,1
2150.0,466.5,1
2150.0,535.5,1
2150.0,745.5,1
2150.0,952.5,1
2150.0,1162.5,1
2150.0,1165.5,1
2150.0,1543.5,1
2150.0,1582.5,1
2150.0,1597.5,1
2150.0,2086.5,1
2150.0,6610.5,1
2150.0,7147.5,1
2250.0,22.5,1
2250.0,31.5,3
2250.0,34.5,2
2250.0,37.5,4
2250.0,40.5,10
2250.0,43.5,53
2250.0,46.5,64
2250.0,49.5,42
2250.0,52.5,26
2250.0,55.5,14
2250.0,58.5,24
2250.0,61.5,6
2250.0,64.5,2
2250.0,67.5,1
2250.0,70.5,3
2250.0,76.5,1
2250.0,82.5,1
2250.0,85.5,2
2250.0,88.5,1
2250.0,94.5,2
2250.0,127.5,1
2250.0,130.5,1
2250.0,151.5,1
2250.0,157.5,2
2250.0,214.5,1
2250.0,247.5,2
2250.0,289.5,1
2250.0,484.5,1
2250.0,949.5,1
2250.0,970.5,1
2250.0,1015.5,1
2250.0,1180.5,1
2250.0,2050.5,1
2250.0,2299.5,1
2250.0,23743.5,1
2350.0,40.5,7
2350.0,43.5,22
2350.0,46.5,24
2350.0,49.5,21
2350.0,52.5,14
2350.0,55.5,14
2350.0,58.5,8
2350.0,61.5,8
2350.0,64.5,4
2350.0,67.5,4
2350.0,70.5,9
2350.0,73.5,7
2350.0,76.5,7
2350.0,79.5,1
2350.0,85.5,1
2350.0,106.5,1
2350.0,121.5,2
2350.0,181.5,1
2350.0,205.5,1
2350.0,559.5,1
2450.0,34.5,1
2450.0,40.5,2
2450.0,43.5,1
2450.0,46.5,34
2450.0,49.5,17
2450.0,52.5,19
2450.0,55.5,43
2450.0,58.5,22
2450.0,61.5,16
2450.0,64.5,12
2450.0,67.5,7
2450.0,70.5,13
2450.0,73.5,8
2450.0,76.5,2
2450.0,79.5,4
2450.0,82.5,5
2450.0,85.5,2
2450.0,88.5,1
2450.0,94.5,4
2450.0,97.5,3
2450.0,100.5,1
2450.0,103.5,2
2450.0,106.5,1
2450.0,109.5,2
2450.0,112.5,3
2450.0,133.5,1
2450.0,148.5,1
2450.0,151.5,1
2450.0,187.5,2
2450.0,190.5,2
2450.0,283.5,1
2450.0,367.5,1
2450.0,1621.5,1
2450.0,2062.5,1
2450.0,2188.5,1
2550.0,25.5,1
2550.0,46.5,6
2550.0,49.5,10
2550.0,52.5,8
2550.0,55.5,17
2550.0,58.5,8
2550.0,61.5,6
2550.0,64.5,3
2550.0,67.5,3
2550.0,70.5,1
2550.0,73.5,4
2550.0,76.5,2
2550.0,85.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,1585.5,1
2550.0,1618.5,1
2650.0,13.5,2
2650.0,19.5,2
2650.0,22.5,4
2650.0,25.5,4
2650.0,34.5,2
2650.0,40.5,3
2650.0,43.5,21
2650.0,46.5,49
2650.0,49.5,69
2650.0,52.5,79
2650.0,55.5,52
2650.0,58.5,16
2650.0,61.5,14
2650.0,64.5,9
2650.0,67.5,22
2650.0,70.5,19
2650.0,73.5,7
2650.0,76.5,2
2650.0,79.5,4
2650.0,82.5,4
2650.0,85.5,3
2650.0,109.5,1
2650.0,127.5,1
2650.0,133.5,1
2650.0,151.5,1
2650.0,187.5,2
2650.0,223.5,1
2650.0,496.5,1
2650.0,559.5,1
2650.0,760.5,1
2650.0,766.5,1
2650.0,784.5,1
2650.0,1546.5,1
2650.0,1570.5,1
2650.0,1606.5,1
2650.0,9160.5,1
2750.0,25.5,2
2750.0,46.5,2
2750.0,49.5,12
2750.0,52.5,11
2750.0,55.5,29
2750.0,58.5,28
2750.0,61.5,14
2750.0,64.5,10
2750.0,67.5,8
2750.0,70.5,2
2750.0,76.5,1
2750.0,82.5,1
2750.0,85.5,3
2750.0,91.5,1
2750.0,100.5,1
2750.0,196.5,2
2750.0,205.5,1
2750.0,1723.5,1
2850.0,16.5,1
2850.0,43.5,2
2850.0,49.5,8
2850.0,52.5,5
2850.0,55.5,7
2850.0,58.5,13
2850.0,61.5,9
2850.0,64.5,9
2850.0,67.5,4
2850.0,70.5,6
2850.0,73.5,10
2850.0,76.5,7
2850.0,79.5,2
2850.0,82.5,1
2850.0,85.5,1
2850.0,88.5,2
2850.0,91.5,1
2850.0,1576.5,1
2950.0,19.5,1
