binned_distance,binned_rtt,count
2850.0,250.5,1
2950.0,76.5,3
2950.0,79.5,1
2950.0,82.5,1
2950.0,85.5,1
2950.0,88.5,1
2950.0,91.5,2
2950.0,94.5,1
3050.0,22.5,1
3050.0,73.5,7
3050.0,76.5,4
3050.0,79.5,1
3050.0,82.5,4
3050.0,88.5,2
3050.0,100.5,1
3050.0,145.5,1
3050.0,217.5,1
3050.0,262.5,1
3150.0,70.5,2
3150.0,76.5,1
3150.0,79.5,1
3150.0,85.5,1
3150.0,94.5,2
3150.0,97.5,2
3150.0,112.5,1
3150.0,139.5,1
3150.0,142.5,4
3150.0,145.5,10
3150.0,148.5,3
3150.0,151.5,1
3150.0,157.5,3
3150.0,160.5,1
3150.0,163.5,1
3150.0,178.5,1
3150.0,196.5,1
3150.0,202.5,3
3150.0,205.5,2
3150.0,214.5,3
3150.0,217.5,2
3150.0,223.5,2
3150.0,238.5,3
3150.0,247.5,2
3150.0,250.5,1
3150.0,253.5,1
3150.0,256.5,1
3150.0,280.5,2
3150.0,289.5,1
3150.0,295.5,1
3150.0,322.5,1
3150.0,328.5,2
3150.0,340.5,2
3150.0,385.5,1
3250.0,73.5,1
3250.0,91.5,1
3250.0,238.5,1
3250.0,262.5,1
3250.0,322.5,3
3350.0,76.5,1
3350.0,280.5,1
3350.0,283.5,3
3450.0,73.5,1
3450.0,76.5,2
3450.0,79.5,1
3450.0,82.5,2
3450.0,85.5,11
3450.0,94.5,1
3450.0,97.5,16
3450.0,100.5,5
3450.0,106.5,1
3450.0,109.5,2
3450.0,112.5,7
3450.0,121.5,1
3450.0,154.5,3
3450.0,157.5,1
3450.0,160.5,2
3450.0,163.5,1
3450.0,166.5,1
3450.0,172.5,4
3450.0,175.5,3
3450.0,181.5,1
3450.0,184.5,2
3450.0,187.5,4
3450.0,190.5,2
3450.0,199.5,2
3450.0,205.5,1
3450.0,211.5,4
3450.0,220.5,1
3450.0,223.5,5
3450.0,226.5,3
3450.0,229.5,1
3450.0,232.5,3
3450.0,238.5,2
3450.0,241.5,9
3450.0,244.5,12
3450.0,247.5,6
3450.0,250.5,3
3450.0,253.5,2
3450.0,262.5,2
3450.0,265.5,2
3450.0,274.5,3
3450.0,277.5,3
3450.0,280.5,1
3450.0,286.5,2
3450.0,289.5,1
3450.0,295.5,1
3450.0,307.5,1
3450.0,313.5,1
3450.0,322.5,1
3450.0,400.5,1
3450.0,439.5,1
3450.0,487.5,1
3550.0,73.5,3
3550.0,82.5,2
3550.0,91.5,2
3550.0,97.5,1
3550.0,163.5,1
3550.0,184.5,3
3550.0,190.5,1
3550.0,193.5,2
3550.0,196.5,3
3550.0,199.5,4
3550.0,202.5,4
3550.0,205.5,7
3550.0,208.5,4
3550.0,211.5,4
3550.0,214.5,2
3550.0,217.5,5
3550.0,220.5,8
3550.0,223.5,3
3550.0,226.5,5
3550.0,229.5,8
3550.0,232.5,8
3550.0,235.5,5
3550.0,238.5,5
3550.0,241.5,3
3550.0,244.5,2
3550.0,247.5,1
3550.0,250.5,2
3550.0,253.5,2
3550.0,256.5,2
3550.0,265.5,2
3550.0,274.5,1
3550.0,286.5,1
3550.0,289.5,1
3550.0,310.5,1
3550.0,328.5,1
3550.0,352.5,1
3550.0,727.5,1
3650.0,16.5,1
3650.0,25.5,3
3650.0,28.5,1
3650.0,73.5,7
3650.0,79.5,1
3650.0,82.5,2
3650.0,88.5,10
3650.0,91.5,5
3650.0,97.5,2
3650.0,103.5,1
3650.0,112.5,2
3650.0,115.5,7
3650.0,118.5,6
3650.0,121.5,1
3650.0,124.5,2
3650.0,130.5,4
3650.0,133.5,5
3650.0,136.5,1
3650.0,142.5,2
3650.0,148.5,4
3650.0,151.5,1
3650.0,154.5,1
3650.0,178.5,1
3650.0,196.5,2
3650.0,202.5,1
3650.0,208.5,1
3650.0,214.5,3
3650.0,217.5,2
3650.0,220.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,238.5,1
3650.0,316.5,1
3650.0,697.5,1
3750.0,73.5,10
3750.0,76.5,3
3750.0,82.5,2
3750.0,85.5,2
3750.0,88.5,26
3750.0,91.5,28
3750.0,94.5,14
3750.0,97.5,3
3750.0,100.5,5
3750.0,103.5,1
3750.0,112.5,1
3750.0,127.5,1
3750.0,133.5,1
3750.0,139.5,1
3750.0,160.5,1
3750.0,199.5,1
3750.0,205.5,2
3750.0,211.5,2
3750.0,214.5,2
3750.0,217.5,1
3750.0,232.5,2
3750.0,238.5,1
3750.0,247.5,1
3750.0,250.5,1
3750.0,271.5,1
3750.0,292.5,1
3750.0,304.5,3
3750.0,319.5,2
3750.0,322.5,1
3850.0,70.5,11
3850.0,73.5,13
3850.0,76.5,1
3850.0,85.5,2
3850.0,88.5,1
3850.0,94.5,2
3850.0,106.5,1
3850.0,124.5,2
3850.0,127.5,2
3850.0,130.5,3
3850.0,139.5,1
3850.0,169.5,1
3850.0,172.5,1
3850.0,175.5,2
3850.0,178.5,6
3850.0,181.5,2
3850.0,184.5,3
3850.0,187.5,5
3850.0,190.5,3
3850.0,193.5,1
3850.0,196.5,1
3850.0,199.5,2
3850.0,202.5,3
3850.0,205.5,7
3850.0,208.5,3
3850.0,211.5,1
3850.0,214.5,3
3850.0,217.5,3
3850.0,220.5,5
3850.0,223.5,3
3850.0,226.5,3
3850.0,229.5,9
3850.0,232.5,6
3850.0,235.5,3
3850.0,238.5,8
3850.0,241.5,8
3850.0,244.5,1
3850.0,247.5,3
3850.0,250.5,9
3850.0,253.5,3
3850.0,256.5,1
3850.0,259.5,4
3850.0,265.5,2
3850.0,268.5,4
3850.0,277.5,3
3850.0,280.5,2
3850.0,283.5,1
3850.0,286.5,3
3850.0,289.5,1
3850.0,292.5,3
3850.0,295.5,2
3850.0,298.5,1
3850.0,301.5,2
3850.0,304.5,1
3850.0,307.5,2
3850.0,310.5,1
3850.0,313.5,2
3850.0,316.5,2
3850.0,319.5,2
3850.0,322.5,1
3850.0,325.5,4
3850.0,328.5,1
3850.0,337.5,1
3850.0,340.5,1
3850.0,343.5,1
3850.0,346.5,1
3850.0,355.5,5
3850.0,358.5,4
3850.0,361.5,1
3850.0,364.5,4
3850.0,367.5,2
3850.0,373.5,1
3850.0,376.5,2
3850.0,400.5,1
3850.0,412.5,1
3850.0,574.5,1
3850.0,577.5,1
3850.0,580.5,1
3850.0,589.5,1
3850.0,1015.5,1
3850.0,1474.5,1
3950.0,70.5,1
3950.0,73.5,4
3950.0,76.5,3
3950.0,79.5,2
3950.0,88.5,3
3950.0,97.5,1
3950.0,109.5,1
3950.0,124.5,1
3950.0,166.5,1
3950.0,169.5,3
3950.0,172.5,4
3950.0,175.5,1
3950.0,178.5,2
3950.0,181.5,1
3950.0,187.5,2
3950.0,193.5,2
3950.0,196.5,1
3950.0,205.5,2
3950.0,208.5,3
3950.0,214.5,2
3950.0,220.5,1
3950.0,223.5,1
3950.0,226.5,2
3950.0,232.5,1
3950.0,238.5,2
3950.0,241.5,1
3950.0,244.5,2
3950.0,247.5,1
3950.0,250.5,3
3950.0,253.5,6
3950.0,256.5,2
3950.0,259.5,2
3950.0,262.5,1
3950.0,265.5,3
3950.0,268.5,4
3950.0,277.5,1
3950.0,280.5,1
3950.0,286.5,2
3950.0,412.5,1
3950.0,481.5,1
4050.0,70.5,3
4050.0,73.5,12
4050.0,76.5,13
4050.0,79.5,3
4050.0,82.5,3
4050.0,118.5,1
4050.0,148.5,1
4050.0,163.5,1
4050.0,166.5,1
4050.0,169.5,1
4050.0,172.5,1
4050.0,175.5,1
4050.0,181.5,1
4050.0,187.5,1
4050.0,199.5,2
4050.0,202.5,2
4050.0,208.5,1
4050.0,214.5,1
4050.0,217.5,10
4050.0,220.5,7
4050.0,223.5,1
4050.0,229.5,2
4050.0,232.5,2
4050.0,235.5,2
4050.0,241.5,1
4050.0,244.5,1
4050.0,250.5,1
4050.0,253.5,1
4050.0,256.5,1
4050.0,265.5,1
4050.0,268.5,1
4050.0,286.5,1
4050.0,289.5,1
4050.0,292.5,1
4050.0,304.5,1
4050.0,307.5,1
4050.0,310.5,1
4050.0,313.5,6
4050.0,316.5,3
4050.0,319.5,1
4050.0,322.5,6
4050.0,325.5,1
4050.0,328.5,1
4050.0,331.5,3
4050.0,334.5,1
4050.0,337.5,1
4050.0,409.5,1
4050.0,466.5,1
4150.0,166.5,1
4150.0,181.5,1
4150.0,202.5,1
4150.0,205.5,1
4150.0,211.5,2
4150.0,220.5,1
4150.0,223.5,1
4150.0,229.5,1
4150.0,232.5,1
4150.0,235.5,1
4150.0,244.5,3
4150.0,250.5,4
4150.0,253.5,1
4150.0,259.5,4
4150.0,262.5,1
4150.0,265.5,3
4150.0,268.5,5
4150.0,271.5,6
4150.0,277.5,2
4150.0,280.5,3
4150.0,283.5,3
4150.0,286.5,3
4150.0,289.5,1
4150.0,298.5,1
4150.0,304.5,2
4150.0,313.5,1
4150.0,316.5,1
4150.0,319.5,4
4150.0,385.5,2
4150.0,436.5,1
4150.0,439.5,2
4150.0,442.5,1
4150.0,460.5,1
4150.0,466.5,1
4150.0,469.5,2
4150.0,472.5,1
4150.0,484.5,1
4150.0,499.5,1
4150.0,631.5,3
4150.0,634.5,2
4150.0,637.5,1
4150.0,775.5,1
4250.0,202.5,2
4250.0,214.5,1
4250.0,217.5,1
4250.0,235.5,3
4250.0,238.5,3
4250.0,241.5,5
4250.0,244.5,3
4250.0,250.5,4
4250.0,253.5,2
4250.0,259.5,1
4250.0,262.5,1
4250.0,265.5,2
4250.0,283.5,1
4250.0,289.5,2
4250.0,295.5,1
4250.0,298.5,1
4350.0,205.5,2
4350.0,223.5,1
4450.0,175.5,1
4450.0,178.5,5
4450.0,181.5,2
4450.0,187.5,2
4450.0,190.5,2
4450.0,193.5,4
4450.0,196.5,1
4450.0,199.5,14
4450.0,202.5,12
4450.0,205.5,7
4450.0,208.5,5
4450.0,211.5,11
4450.0,214.5,5
4450.0,217.5,19
4450.0,220.5,16
4450.0,223.5,9
4450.0,226.5,4
4450.0,229.5,3
4450.0,232.5,5
4450.0,235.5,3
4450.0,238.5,1
4450.0,241.5,2
4450.0,244.5,1
4450.0,247.5,2
4450.0,250.5,3
4450.0,253.5,2
4450.0,256.5,4
4450.0,259.5,2
4450.0,271.5,2
4450.0,274.5,2
4450.0,277.5,1
4450.0,283.5,1
4450.0,286.5,1
4450.0,289.5,1
4450.0,298.5,2
4450.0,301.5,2
4450.0,739.5,1
4450.0,940.5,1
4550.0,178.5,1
4550.0,181.5,1
4550.0,190.5,3
4550.0,211.5,1
4550.0,214.5,2
4550.0,217.5,1
4550.0,226.5,3
4550.0,229.5,1
4550.0,238.5,2
4550.0,241.5,1
4550.0,244.5,2
4550.0,259.5,2
4550.0,271.5,2
4550.0,274.5,3
4550.0,280.5,1
4550.0,283.5,1
4650.0,166.5,1
4650.0,172.5,1
4650.0,178.5,1
4650.0,181.5,1
4650.0,184.5,1
4650.0,190.5,3
4650.0,193.5,2
4650.0,196.5,3
4650.0,199.5,1
4650.0,202.5,2
4650.0,205.5,1
4650.0,208.5,1
4650.0,211.5,3
4650.0,214.5,5
4650.0,220.5,5
4650.0,223.5,5
4650.0,226.5,3
4650.0,229.5,9
4650.0,232.5,3
4650.0,235.5,2
4650.0,238.5,2
4650.0,241.5,1
4650.0,247.5,2
4650.0,250.5,3
4650.0,340.5,1
4650.0,343.5,1
4650.0,355.5,1
4650.0,373.5,1
4650.0,1147.5,1
4650.0,1237.5,1
4650.0,1258.5,1
4650.0,24172.5,1
4750.0,148.5,1
4750.0,166.5,1
4750.0,172.5,2
4750.0,175.5,1
4750.0,181.5,2
4750.0,184.5,5
4750.0,187.5,2
4750.0,190.5,4
4750.0,193.5,9
4750.0,196.5,14
4750.0,199.5,9
4750.0,202.5,32
4750.0,205.5,21
4750.0,208.5,14
4750.0,211.5,34
4750.0,214.5,33
4750.0,217.5,28
4750.0,220.5,33
4750.0,223.5,45
4750.0,226.5,60
4750.0,229.5,36
4750.0,232.5,34
4750.0,235.5,24
4750.0,238.5,25
4750.0,241.5,22
4750.0,244.5,9
4750.0,247.5,5
4750.0,250.5,5
4750.0,253.5,2
4750.0,256.5,3
4750.0,259.5,2
4750.0,262.5,4
4750.0,265.5,5
4750.0,268.5,3
4750.0,271.5,3
4750.0,274.5,1
4750.0,280.5,4
4750.0,283.5,3
4750.0,286.5,1
4750.0,289.5,1
4750.0,295.5,1
4750.0,301.5,4
4750.0,307.5,2
4750.0,340.5,1
4750.0,343.5,1
4750.0,346.5,1
4750.0,358.5,1
4750.0,373.5,2
4750.0,376.5,1
4750.0,397.5,1
4750.0,511.5,1
4750.0,826.5,1
4750.0,1264.5,1
4750.0,1438.5,1
4750.0,1699.5,1
4850.0,175.5,1
4850.0,184.5,1
4850.0,193.5,1
4850.0,196.5,1
4850.0,211.5,1
4850.0,214.5,1
4850.0,217.5,4
4850.0,220.5,1
4850.0,223.5,1
4850.0,226.5,2
4850.0,229.5,1
4850.0,235.5,1
4850.0,238.5,1
4850.0,244.5,1
4850.0,247.5,1
4850.0,250.5,1
4850.0,289.5,1
4850.0,445.5,1
4850.0,898.5,1
4950.0,166.5,2
4950.0,172.5,1
4950.0,181.5,1
4950.0,193.5,1
4950.0,196.5,2
4950.0,199.5,2
4950.0,202.5,3
4950.0,208.5,5
4950.0,211.5,4
4950.0,214.5,5
4950.0,217.5,11
4950.0,220.5,5
4950.0,223.5,11
4950.0,226.5,1
4950.0,229.5,4
4950.0,232.5,3
4950.0,235.5,2
4950.0,238.5,6
4950.0,241.5,6
4950.0,244.5,2
4950.0,247.5,5
4950.0,253.5,4
4950.0,256.5,1
4950.0,259.5,1
4950.0,262.5,1
4950.0,268.5,2
4950.0,274.5,2
4950.0,277.5,3
4950.0,301.5,1
4950.0,304.5,1
4950.0,310.5,1
4950.0,313.5,1
4950.0,316.5,1
4950.0,325.5,3
4950.0,328.5,2
4950.0,334.5,1
4950.0,337.5,2
4950.0,340.5,2
4950.0,343.5,1
4950.0,349.5,2
4950.0,352.5,1
4950.0,355.5,2
4950.0,358.5,1
4950.0,367.5,1
4950.0,391.5,2
4950.0,394.5,1
4950.0,400.5,1
4950.0,403.5,2
4950.0,406.5,2
4950.0,409.5,3
4950.0,412.5,3
4950.0,415.5,3
4950.0,424.5,1
4950.0,430.5,2
4950.0,433.5,3
4950.0,436.5,2
4950.0,451.5,1
4950.0,637.5,1
4950.0,745.5,1
4950.0,1129.5,1
5050.0,154.5,1
5050.0,163.5,2
5050.0,169.5,3
5050.0,172.5,3
5050.0,175.5,1
5050.0,178.5,2
5050.0,181.5,1
5050.0,184.5,4
5050.0,187.5,3
5050.0,190.5,4
5050.0,193.5,4
5050.0,196.5,4
5050.0,199.5,13
5050.0,202.5,21
5050.0,205.5,7
5050.0,208.5,12
5050.0,211.5,9
5050.0,214.5,11
5050.0,217.5,11
5050.0,220.5,21
5050.0,223.5,11
5050.0,226.5,9
5050.0,229.5,3
5050.0,232.5,8
5050.0,235.5,6
5050.0,238.5,15
5050.0,241.5,10
5050.0,244.5,7
5050.0,247.5,6
5050.0,250.5,3
5050.0,253.5,7
5050.0,256.5,8
5050.0,259.5,7
5050.0,262.5,13
5050.0,265.5,5
5050.0,268.5,2
5050.0,271.5,3
5050.0,274.5,1
5050.0,277.5,3
5050.0,298.5,1
5050.0,301.5,4
5050.0,310.5,3
5050.0,439.5,1
5050.0,3307.5,1
5150.0,145.5,1
5150.0,151.5,1
5150.0,160.5,2
5150.0,163.5,3
5150.0,166.5,2
5150.0,169.5,2
5150.0,172.5,1
5150.0,175.5,4
5150.0,178.5,4
5150.0,181.5,1
5150.0,184.5,5
5150.0,187.5,8
5150.0,190.5,8
5150.0,193.5,3
5150.0,196.5,6
5150.0,199.5,13
5150.0,202.5,20
5150.0,205.5,12
5150.0,208.5,22
5150.0,211.5,5
5150.0,214.5,11
5150.0,217.5,12
5150.0,220.5,14
5150.0,223.5,2
5150.0,226.5,9
5150.0,229.5,10
5150.0,232.5,10
5150.0,235.5,13
5150.0,238.5,13
5150.0,241.5,13
5150.0,244.5,11
5150.0,247.5,4
5150.0,250.5,14
5150.0,253.5,5
5150.0,256.5,2
5150.0,259.5,9
5150.0,262.5,3
5150.0,265.5,5
5150.0,268.5,2
5150.0,271.5,1
5150.0,274.5,2
5150.0,277.5,1
5150.0,280.5,1
5150.0,283.5,4
5150.0,286.5,3
5150.0,289.5,2
5150.0,292.5,2
5150.0,295.5,3
5150.0,298.5,1
5150.0,301.5,2
5150.0,304.5,3
5150.0,307.5,1
5150.0,325.5,1
5150.0,331.5,1
5150.0,334.5,1
5150.0,337.5,3
5150.0,340.5,2
5150.0,349.5,2
5150.0,352.5,1
5150.0,355.5,1
5150.0,364.5,1
5150.0,367.5,1
5150.0,370.5,1
5150.0,382.5,3
5150.0,385.5,1
5150.0,391.5,1
5150.0,394.5,2
5150.0,433.5,1
5150.0,445.5,1
5150.0,517.5,1
5150.0,631.5,1
5150.0,1969.5,1
5250.0,16.5,1
5250.0,73.5,1
5250.0,76.5,1
5250.0,91.5,13
5250.0,94.5,61
5250.0,97.5,8
5250.0,100.5,3
5250.0,103.5,3
5250.0,106.5,1
5250.0,109.5,1
5250.0,124.5,1
5250.0,145.5,2
5250.0,148.5,3
5250.0,151.5,5
5250.0,154.5,2
5250.0,157.5,1
5250.0,163.5,1
5250.0,166.5,3
5250.0,169.5,2
5250.0,178.5,1
5250.0,181.5,1
5250.0,184.5,2
5250.0,187.5,2
5250.0,190.5,1
5250.0,193.5,2
5250.0,196.5,25
5250.0,199.5,14
5250.0,202.5,12
5250.0,205.5,12
5250.0,208.5,9
5250.0,211.5,6
5250.0,214.5,3
5250.0,217.5,3
5250.0,220.5,13
5250.0,223.5,10
5250.0,226.5,7
5250.0,229.5,5
5250.0,232.5,7
5250.0,235.5,11
5250.0,238.5,16
5250.0,241.5,14
5250.0,244.5,13
5250.0,247.5,12
5250.0,250.5,6
5250.0,253.5,13
5250.0,256.5,9
5250.0,259.5,16
5250.0,262.5,13
5250.0,265.5,14
5250.0,268.5,13
5250.0,271.5,13
5250.0,274.5,6
5250.0,277.5,17
5250.0,280.5,8
5250.0,283.5,7
5250.0,286.5,4
5250.0,289.5,7
5250.0,292.5,5
5250.0,295.5,6
5250.0,298.5,5
5250.0,301.5,7
5250.0,304.5,7
5250.0,307.5,3
5250.0,310.5,4
5250.0,313.5,4
5250.0,316.5,2
5250.0,319.5,2
5250.0,322.5,4
5250.0,325.5,4
5250.0,328.5,1
5250.0,331.5,2
5250.0,334.5,4
5250.0,337.5,5
5250.0,340.5,3
5250.0,343.5,1
5250.0,349.5,1
5250.0,361.5,2
5250.0,364.5,2
5250.0,370.5,1
5250.0,373.5,2
5250.0,376.5,1
5250.0,379.5,1
5250.0,385.5,1
5250.0,388.5,1
5250.0,391.5,1
5250.0,397.5,1
5250.0,403.5,1
5250.0,406.5,2
5250.0,412.5,1
5250.0,418.5,1
5250.0,439.5,2
5250.0,442.5,1
5250.0,445.5,1
5250.0,448.5,1
5250.0,451.5,1
5250.0,454.5,1
5250.0,463.5,1
5250.0,466.5,1
5250.0,475.5,1
5250.0,478.5,2
5250.0,484.5,1
5250.0,502.5,1
5250.0,508.5,1
5250.0,541.5,1
5250.0,547.5,1
5250.0,559.5,1
5250.0,565.5,1
5250.0,571.5,1
5250.0,574.5,1
5250.0,580.5,1
5250.0,586.5,4
5250.0,589.5,1
5250.0,592.5,1
5250.0,595.5,6
5250.0,598.5,2
5250.0,604.5,1
5250.0,733.5,1
5250.0,847.5,1
5350.0,154.5,1
5350.0,169.5,1
5350.0,175.5,1
5350.0,181.5,2
5350.0,190.5,1
5350.0,193.5,3
5350.0,196.5,2
5350.0,199.5,2
5350.0,202.5,1
5350.0,205.5,3
5350.0,208.5,2
5350.0,214.5,1
5350.0,217.5,2
5350.0,220.5,4
5350.0,223.5,1
5350.0,226.5,2
5350.0,229.5,4
5350.0,232.5,5
5350.0,235.5,4
5350.0,238.5,4
5350.0,241.5,11
5350.0,244.5,1
5350.0,247.5,5
5350.0,250.5,2
5350.0,253.5,2
5350.0,256.5,5
5350.0,259.5,4
5350.0,265.5,1
5350.0,268.5,5
5350.0,271.5,1
5350.0,274.5,4
5350.0,277.5,2
5350.0,280.5,3
5350.0,283.5,2
5350.0,286.5,1
5350.0,289.5,4
5350.0,292.5,3
5350.0,295.5,2
5350.0,298.5,2
5350.0,301.5,4
5350.0,304.5,3
5350.0,307.5,4
5350.0,310.5,4
5350.0,313.5,2
5350.0,316.5,4
5350.0,319.5,3
5350.0,322.5,1
5350.0,325.5,2
5350.0,328.5,1
5350.0,334.5,1
5350.0,337.5,9
5350.0,340.5,5
5350.0,343.5,1
5350.0,349.5,3
5350.0,352.5,2
5350.0,361.5,1
5350.0,364.5,1
5350.0,391.5,1
5350.0,394.5,1
5350.0,406.5,2
5350.0,409.5,1
5350.0,457.5,4
5350.0,26053.5,1
5450.0,73.5,1
5450.0,157.5,1
5450.0,163.5,1
5450.0,169.5,2
5450.0,175.5,2
5450.0,178.5,7
5450.0,181.5,3
5450.0,184.5,4
5450.0,187.5,6
5450.0,190.5,4
5450.0,193.5,8
5450.0,196.5,3
5450.0,199.5,5
5450.0,202.5,6
5450.0,205.5,11
5450.0,208.5,7
5450.0,211.5,7
5450.0,214.5,8
5450.0,217.5,6
5450.0,220.5,5
5450.0,223.5,3
5450.0,226.5,6
5450.0,229.5,2
5450.0,232.5,7
5450.0,235.5,9
5450.0,238.5,11
5450.0,241.5,16
5450.0,244.5,11
5450.0,247.5,5
5450.0,250.5,4
5450.0,253.5,13
5450.0,256.5,8
5450.0,259.5,10
5450.0,262.5,7
5450.0,265.5,6
5450.0,268.5,11
5450.0,271.5,5
5450.0,274.5,7
5450.0,277.5,7
5450.0,280.5,3
5450.0,283.5,6
5450.0,286.5,4
