binned_distance,binned_rtt,count
450.0,61.5,4
450.0,64.5,2
450.0,67.5,4
450.0,70.5,3
450.0,73.5,4
450.0,76.5,10
450.0,79.5,3
450.0,82.5,7
450.0,85.5,1
450.0,91.5,1
450.0,94.5,1
450.0,100.5,2
450.0,112.5,1
450.0,115.5,1
450.0,133.5,1
450.0,139.5,1
450.0,151.5,1
450.0,169.5,1
450.0,172.5,1
450.0,190.5,2
450.0,193.5,1
450.0,208.5,1
450.0,211.5,1
450.0,226.5,2
450.0,229.5,1
450.0,241.5,1
450.0,247.5,1
450.0,259.5,1
450.0,304.5,1
550.0,22.5,1
550.0,25.5,7
550.0,28.5,7
550.0,31.5,12
550.0,34.5,14
550.0,37.5,12
550.0,40.5,8
550.0,43.5,5
550.0,46.5,4
550.0,49.5,2
550.0,52.5,4
550.0,55.5,1
550.0,58.5,1
550.0,61.5,2
550.0,67.5,1
550.0,85.5,1
550.0,88.5,1
550.0,109.5,1
550.0,115.5,1
550.0,127.5,1
550.0,130.5,1
550.0,133.5,2
550.0,136.5,1
550.0,139.5,1
550.0,175.5,2
550.0,178.5,1
550.0,199.5,1
550.0,208.5,1
650.0,13.5,2
650.0,16.5,15
650.0,19.5,23
650.0,22.5,39
650.0,25.5,100
650.0,28.5,79
650.0,31.5,46
650.0,34.5,25
650.0,37.5,40
650.0,40.5,20
650.0,43.5,23
650.0,46.5,16
650.0,49.5,18
650.0,52.5,5
650.0,55.5,11
650.0,58.5,9
650.0,61.5,6
650.0,64.5,1
650.0,67.5,6
650.0,70.5,9
650.0,73.5,7
650.0,76.5,7
650.0,79.5,17
650.0,82.5,33
650.0,85.5,20
650.0,88.5,13
650.0,91.5,4
650.0,94.5,5
650.0,97.5,1
650.0,100.5,2
650.0,106.5,3
650.0,109.5,1
650.0,112.5,2
650.0,115.5,4
650.0,118.5,4
650.0,121.5,2
650.0,124.5,4
650.0,127.5,2
650.0,133.5,3
650.0,139.5,4
650.0,142.5,5
650.0,145.5,4
650.0,148.5,8
650.0,151.5,8
650.0,154.5,20
650.0,157.5,8
650.0,160.5,11
650.0,163.5,10
650.0,166.5,6
650.0,169.5,11
650.0,172.5,8
650.0,175.5,7
650.0,178.5,9
650.0,181.5,5
650.0,184.5,4
650.0,187.5,2
650.0,190.5,9
650.0,193.5,2
650.0,196.5,2
650.0,199.5,2
650.0,205.5,1
650.0,208.5,2
650.0,211.5,2
650.0,217.5,6
650.0,220.5,1
650.0,223.5,2
650.0,238.5,1
650.0,241.5,2
650.0,244.5,1
650.0,253.5,1
650.0,256.5,2
650.0,259.5,1
650.0,262.5,3
650.0,265.5,2
650.0,268.5,1
650.0,274.5,1
650.0,277.5,1
650.0,280.5,1
650.0,283.5,1
650.0,286.5,2
650.0,289.5,1
650.0,292.5,1
650.0,295.5,1
650.0,310.5,3
650.0,316.5,1
650.0,391.5,1
650.0,406.5,1
650.0,1027.5,1
650.0,1051.5,1
650.0,1813.5,1
750.0,13.5,3
750.0,16.5,10
750.0,19.5,7
750.0,22.5,21
750.0,25.5,39
750.0,28.5,35
750.0,31.5,39
750.0,34.5,37
750.0,37.5,18
750.0,40.5,21
750.0,43.5,13
750.0,46.5,7
750.0,49.5,5
750.0,52.5,1
750.0,55.5,8
750.0,58.5,7
750.0,61.5,6
750.0,64.5,7
750.0,70.5,2
750.0,73.5,16
750.0,76.5,13
750.0,79.5,16
750.0,82.5,6
750.0,85.5,3
750.0,88.5,8
750.0,91.5,6
750.0,94.5,5
750.0,97.5,2
750.0,103.5,1
750.0,106.5,1
750.0,112.5,1
750.0,118.5,1
750.0,121.5,1
750.0,124.5,3
750.0,127.5,1
750.0,133.5,1
750.0,142.5,1
750.0,151.5,2
750.0,154.5,2
750.0,157.5,2
750.0,160.5,1
750.0,163.5,2
750.0,166.5,1
750.0,169.5,3
750.0,172.5,1
750.0,175.5,1
750.0,178.5,1
750.0,181.5,1
750.0,190.5,1
750.0,193.5,1
750.0,196.5,1
750.0,208.5,1
750.0,217.5,1
750.0,283.5,1
750.0,316.5,1
750.0,2029.5,2
750.0,5209.5,1
850.0,19.5,1
850.0,22.5,3
850.0,25.5,4
850.0,28.5,8
850.0,31.5,6
850.0,34.5,6
850.0,37.5,3
850.0,40.5,4
850.0,43.5,5
850.0,46.5,1
850.0,55.5,1
850.0,61.5,1
850.0,70.5,1
850.0,73.5,3
850.0,79.5,1
850.0,85.5,1
850.0,88.5,2
850.0,100.5,1
850.0,124.5,1
850.0,136.5,1
850.0,139.5,1
850.0,190.5,1
850.0,352.5,1
950.0,16.5,1
950.0,22.5,3
950.0,25.5,4
950.0,28.5,6
950.0,31.5,9
950.0,34.5,19
950.0,37.5,18
950.0,40.5,23
950.0,43.5,10
950.0,46.5,5
950.0,49.5,5
950.0,52.5,10
950.0,55.5,6
950.0,58.5,1
950.0,61.5,3
950.0,64.5,1
950.0,70.5,4
950.0,82.5,2
950.0,91.5,1
950.0,94.5,1
950.0,103.5,1
950.0,112.5,1
950.0,118.5,1
950.0,154.5,1
950.0,163.5,1
950.0,196.5,2
950.0,1048.5,1
950.0,2182.5,1
1050.0,16.5,2
1050.0,19.5,2
1050.0,22.5,1
1050.0,25.5,1
1050.0,28.5,5
1050.0,31.5,5
1050.0,34.5,16
1050.0,37.5,18
1050.0,40.5,6
1050.0,43.5,3
1050.0,46.5,5
1050.0,49.5,8
1050.0,52.5,10
1050.0,55.5,9
1050.0,58.5,9
1050.0,61.5,8
1050.0,64.5,2
1050.0,67.5,13
1050.0,70.5,3
1050.0,73.5,8
1050.0,76.5,9
1050.0,79.5,12
1050.0,82.5,8
1050.0,85.5,4
1050.0,88.5,4
1050.0,91.5,7
1050.0,94.5,2
1050.0,100.5,2
1050.0,106.5,1
1050.0,118.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,133.5,1
1050.0,139.5,1
1050.0,163.5,1
1050.0,169.5,1
1050.0,208.5,2
1050.0,223.5,1
1050.0,256.5,1
1150.0,34.5,1
1150.0,37.5,1
1150.0,40.5,2
1150.0,43.5,2
1150.0,46.5,4
1150.0,49.5,3
1150.0,52.5,4
1150.0,55.5,2
1150.0,58.5,1
1150.0,61.5,1
1150.0,67.5,2
1150.0,79.5,1
1150.0,85.5,1
1150.0,91.5,1
1150.0,100.5,1
1150.0,133.5,2
1150.0,139.5,1
1150.0,145.5,1
1150.0,148.5,1
1150.0,181.5,1
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,1
1250.0,25.5,2
1250.0,31.5,1
1250.0,40.5,1
1250.0,43.5,2
1250.0,46.5,1
1250.0,49.5,2
1250.0,52.5,5
1250.0,55.5,15
1250.0,58.5,16
1250.0,61.5,7
1250.0,64.5,6
1250.0,67.5,3
1250.0,70.5,3
1250.0,73.5,5
1250.0,76.5,3
1250.0,79.5,2
1250.0,82.5,4
1250.0,88.5,2
1250.0,94.5,1
1250.0,100.5,1
1250.0,112.5,1
1250.0,124.5,1
1250.0,136.5,1
1250.0,163.5,1
1250.0,169.5,1
1250.0,178.5,2
1250.0,184.5,1
1350.0,16.5,3
1350.0,19.5,11
1350.0,22.5,8
1350.0,25.5,3
1350.0,28.5,4
1350.0,34.5,2
1350.0,37.5,6
1350.0,40.5,7
1350.0,43.5,20
1350.0,46.5,8
1350.0,49.5,11
1350.0,52.5,23
1350.0,55.5,45
1350.0,58.5,49
1350.0,61.5,46
1350.0,64.5,27
1350.0,67.5,31
1350.0,70.5,31
1350.0,73.5,18
1350.0,76.5,30
1350.0,79.5,40
1350.0,82.5,22
1350.0,85.5,21
1350.0,88.5,12
1350.0,91.5,10
1350.0,94.5,17
1350.0,97.5,5
1350.0,100.5,12
1350.0,103.5,4
1350.0,106.5,3
1350.0,109.5,3
1350.0,115.5,1
1350.0,118.5,4
1350.0,121.5,2
1350.0,124.5,3
1350.0,127.5,3
1350.0,130.5,2
1350.0,133.5,1
1350.0,136.5,4
1350.0,139.5,2
1350.0,142.5,1
1350.0,145.5,3
1350.0,148.5,1
1350.0,151.5,1
1350.0,154.5,7
1350.0,157.5,11
1350.0,160.5,5
1350.0,163.5,11
1350.0,166.5,10
1350.0,169.5,8
1350.0,172.5,12
1350.0,175.5,8
1350.0,178.5,6
1350.0,181.5,11
1350.0,184.5,11
1350.0,187.5,8
1350.0,190.5,10
1350.0,193.5,2
1350.0,196.5,1
1350.0,199.5,2
1350.0,202.5,2
1350.0,205.5,4
1350.0,208.5,1
1350.0,214.5,1
1350.0,217.5,2
1350.0,235.5,1
1350.0,247.5,1
1350.0,256.5,1
1350.0,277.5,1
1350.0,307.5,1
1350.0,352.5,1
1350.0,2059.5,1
1350.0,2089.5,1
1350.0,2092.5,2
1350.0,2095.5,1
1350.0,2101.5,1
1350.0,2152.5,1
1450.0,16.5,1
1450.0,19.5,2
1450.0,22.5,1
1450.0,37.5,4
1450.0,40.5,19
1450.0,43.5,24
1450.0,46.5,19
1450.0,49.5,33
1450.0,52.5,15
1450.0,55.5,8
1450.0,58.5,2
1450.0,61.5,8
1450.0,64.5,9
1450.0,67.5,6
1450.0,70.5,5
1450.0,73.5,4
1450.0,76.5,3
1450.0,79.5,5
1450.0,82.5,5
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,2
1450.0,94.5,2
1450.0,100.5,2
1450.0,106.5,1
1450.0,112.5,1
1450.0,124.5,1
1450.0,130.5,1
1450.0,133.5,1
1450.0,151.5,1
1450.0,154.5,3
1450.0,166.5,1
1450.0,190.5,1
1450.0,229.5,1
1450.0,259.5,1
1450.0,328.5,1
1450.0,1129.5,1
1450.0,33829.5,1
1550.0,16.5,3
1550.0,22.5,1
1550.0,25.5,3
1550.0,28.5,2
1550.0,31.5,1
1550.0,34.5,3
1550.0,37.5,8
1550.0,40.5,23
1550.0,43.5,21
1550.0,46.5,37
1550.0,49.5,23
1550.0,52.5,30
1550.0,55.5,20
1550.0,58.5,18
1550.0,61.5,6
1550.0,64.5,10
1550.0,67.5,12
1550.0,70.5,1
1550.0,73.5,4
1550.0,79.5,3
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,3
1550.0,94.5,2
1550.0,97.5,1
1550.0,100.5,2
1550.0,106.5,1
1550.0,109.5,3
1550.0,112.5,1
1550.0,115.5,2
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,1
1550.0,136.5,2
1550.0,139.5,2
1550.0,142.5,1
1550.0,148.5,1
1550.0,154.5,1
1550.0,157.5,1
1550.0,163.5,1
1550.0,166.5,1
1550.0,175.5,1
1550.0,232.5,1
1650.0,25.5,1
1650.0,37.5,2
1650.0,40.5,9
1650.0,43.5,10
1650.0,46.5,15
1650.0,49.5,20
1650.0,52.5,12
1650.0,55.5,18
1650.0,58.5,14
1650.0,61.5,11
1650.0,64.5,6
1650.0,67.5,6
1650.0,70.5,3
1650.0,73.5,4
1650.0,76.5,3
1650.0,79.5,3
1650.0,82.5,1
1650.0,85.5,3
1650.0,88.5,3
1650.0,91.5,1
1650.0,97.5,1
1650.0,106.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,1
1650.0,121.5,2
1650.0,124.5,1
1650.0,130.5,2
1650.0,133.5,3
1650.0,142.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,175.5,1
1650.0,226.5,1
1750.0,19.5,1
1750.0,22.5,2
1750.0,25.5,9
1750.0,28.5,10
1750.0,31.5,3
1750.0,34.5,1
1750.0,37.5,3
1750.0,40.5,20
1750.0,43.5,43
1750.0,46.5,35
1750.0,49.5,28
1750.0,52.5,13
1750.0,55.5,25
1750.0,58.5,11
1750.0,61.5,11
1750.0,64.5,9
1750.0,67.5,13
1750.0,70.5,10
1750.0,73.5,11
1750.0,76.5,6
1750.0,79.5,5
1750.0,82.5,4
1750.0,85.5,5
1750.0,88.5,5
1750.0,91.5,2
1750.0,94.5,5
1750.0,97.5,6
1750.0,100.5,1
1750.0,103.5,1
1750.0,106.5,1
1750.0,109.5,3
1750.0,112.5,1
1750.0,118.5,1
1750.0,124.5,1
1750.0,130.5,1
1750.0,133.5,2
1750.0,139.5,1
1750.0,142.5,2
1750.0,145.5,2
1750.0,148.5,2
1750.0,151.5,1
1750.0,154.5,3
1750.0,157.5,3
1750.0,160.5,7
1750.0,166.5,2
1750.0,169.5,1
1750.0,184.5,1
1750.0,187.5,1
1750.0,190.5,2
1750.0,193.5,1
1750.0,202.5,1
1750.0,217.5,2
1750.0,262.5,1
1750.0,274.5,1
1750.0,295.5,1
1750.0,298.5,2
1750.0,304.5,3
1750.0,307.5,4
1750.0,313.5,2
1750.0,319.5,2
1750.0,2056.5,1
1850.0,19.5,2
1850.0,22.5,3
1850.0,25.5,4
1850.0,28.5,2
1850.0,31.5,2
1850.0,34.5,2
1850.0,37.5,2
1850.0,40.5,3
1850.0,43.5,15
1850.0,46.5,19
1850.0,49.5,31
1850.0,52.5,55
1850.0,55.5,57
1850.0,58.5,50
1850.0,61.5,48
1850.0,64.5,35
1850.0,67.5,29
1850.0,70.5,23
1850.0,73.5,24
1850.0,76.5,19
1850.0,79.5,20
1850.0,82.5,10
1850.0,85.5,18
1850.0,88.5,14
1850.0,91.5,12
1850.0,94.5,6
1850.0,97.5,8
1850.0,100.5,11
1850.0,103.5,4
1850.0,106.5,4
1850.0,109.5,4
1850.0,112.5,1
1850.0,115.5,2
1850.0,118.5,1
1850.0,121.5,2
1850.0,124.5,2
1850.0,127.5,4
1850.0,130.5,1
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,1
1850.0,142.5,2
1850.0,145.5,2
1850.0,148.5,1
1850.0,151.5,1
1850.0,154.5,3
1850.0,157.5,2
1850.0,160.5,5
1850.0,163.5,4
1850.0,166.5,9
1850.0,169.5,2
1850.0,172.5,1
1850.0,178.5,2
1850.0,181.5,3
1850.0,184.5,1
1850.0,190.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,208.5,1
1850.0,211.5,1
1850.0,217.5,3
1850.0,220.5,3
1850.0,223.5,3
1850.0,238.5,2
1850.0,259.5,2
1850.0,262.5,1
1850.0,313.5,1
1850.0,367.5,1
1850.0,2077.5,2
1850.0,2101.5,1
1950.0,16.5,2
1950.0,19.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,1
1950.0,40.5,5
1950.0,43.5,9
1950.0,46.5,27
1950.0,49.5,57
1950.0,52.5,58
1950.0,55.5,47
1950.0,58.5,33
1950.0,61.5,38
1950.0,64.5,29
1950.0,67.5,24
1950.0,70.5,28
1950.0,73.5,25
1950.0,76.5,23
1950.0,79.5,33
1950.0,82.5,20
1950.0,85.5,18
1950.0,88.5,18
1950.0,91.5,11
1950.0,94.5,12
1950.0,97.5,3
1950.0,100.5,7
1950.0,103.5,5
1950.0,106.5,3
1950.0,109.5,3
1950.0,112.5,5
1950.0,115.5,6
1950.0,118.5,4
1950.0,124.5,2
1950.0,127.5,2
1950.0,130.5,3
1950.0,133.5,1
1950.0,136.5,6
1950.0,142.5,2
1950.0,148.5,1
1950.0,151.5,5
1950.0,154.5,3
1950.0,157.5,2
1950.0,163.5,4
1950.0,166.5,3
1950.0,169.5,4
1950.0,172.5,3
1950.0,175.5,2
1950.0,178.5,1
1950.0,184.5,4
1950.0,187.5,1
1950.0,190.5,2
1950.0,196.5,3
1950.0,199.5,2
1950.0,202.5,2
1950.0,205.5,1
1950.0,211.5,1
1950.0,220.5,1
1950.0,235.5,1
1950.0,238.5,1
1950.0,244.5,2
1950.0,256.5,2
1950.0,265.5,1
1950.0,286.5,1
1950.0,304.5,1
1950.0,313.5,1
1950.0,316.5,1
1950.0,319.5,1
1950.0,376.5,1
1950.0,511.5,1
1950.0,691.5,1
1950.0,775.5,1
1950.0,2371.5,1
2050.0,16.5,3
2050.0,40.5,2
2050.0,43.5,3
2050.0,46.5,7
2050.0,49.5,33
2050.0,52.5,40
2050.0,55.5,21
2050.0,58.5,27
2050.0,61.5,16
2050.0,64.5,11
2050.0,67.5,17
2050.0,70.5,14
2050.0,73.5,22
2050.0,76.5,18
2050.0,79.5,19
2050.0,82.5,27
2050.0,85.5,20
2050.0,88.5,18
2050.0,91.5,10
2050.0,94.5,13
2050.0,97.5,9
2050.0,100.5,12
2050.0,103.5,14
2050.0,106.5,13
2050.0,109.5,10
2050.0,112.5,6
2050.0,115.5,7
2050.0,118.5,2
2050.0,121.5,2
2050.0,124.5,5
2050.0,127.5,5
2050.0,136.5,2
2050.0,139.5,1
2050.0,145.5,1
2050.0,148.5,2
2050.0,151.5,1
2050.0,160.5,4
2050.0,163.5,1
2050.0,166.5,1
2050.0,169.5,2
2050.0,184.5,1
2050.0,187.5,2
2050.0,193.5,1
2050.0,196.5,1
2050.0,229.5,1
2050.0,232.5,1
2050.0,244.5,1
2050.0,250.5,1
2050.0,256.5,1
2050.0,289.5,1
2050.0,2059.5,1
2050.0,2062.5,1
2150.0,16.5,6
2150.0,19.5,7
2150.0,22.5,3
2150.0,25.5,1
2150.0,37.5,1
2150.0,43.5,1
2150.0,46.5,1
2150.0,49.5,8
2150.0,52.5,9
2150.0,55.5,18
2150.0,58.5,26
2150.0,61.5,20
2150.0,64.5,27
2150.0,67.5,20
2150.0,70.5,22
2150.0,73.5,16
2150.0,76.5,33
2150.0,79.5,19
2150.0,82.5,12
2150.0,85.5,9
2150.0,88.5,7
2150.0,91.5,2
2150.0,94.5,7
2150.0,97.5,2
2150.0,100.5,1
2150.0,103.5,5
2150.0,106.5,1
2150.0,109.5,1
2150.0,112.5,3
2150.0,115.5,1
2150.0,118.5,1
2150.0,124.5,1
2150.0,127.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,142.5,1
2150.0,145.5,1
2150.0,148.5,1
2150.0,160.5,1
2150.0,190.5,1
2150.0,193.5,1
2150.0,211.5,1
2150.0,223.5,2
2150.0,250.5,1
2150.0,760.5,1
2150.0,2062.5,1
2150.0,2086.5,1
2250.0,43.5,1
2250.0,49.5,3
2250.0,52.5,1
2250.0,55.5,6
2250.0,58.5,6
2250.0,61.5,6
2250.0,64.5,10
2250.0,67.5,12
2250.0,70.5,12
2250.0,73.5,7
2250.0,76.5,8
2250.0,79.5,6
2250.0,82.5,11
2250.0,85.5,9
2250.0,88.5,8
2250.0,91.5,4
2250.0,94.5,2
2250.0,97.5,2
2250.0,103.5,1
2250.0,148.5,1
2250.0,184.5,1
2250.0,2134.5,1
2350.0,16.5,1
2350.0,25.5,1
2350.0,28.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,2
2350.0,40.5,1
2350.0,46.5,3
2350.0,49.5,3
2350.0,52.5,3
2350.0,55.5,8
2350.0,58.5,21
2350.0,61.5,15
2350.0,64.5,12
2350.0,67.5,23
2350.0,70.5,42
2350.0,73.5,47
2350.0,76.5,47
2350.0,79.5,40
2350.0,82.5,37
2350.0,85.5,26
2350.0,88.5,19
2350.0,91.5,18
2350.0,94.5,7
2350.0,97.5,11
2350.0,100.5,14
2350.0,103.5,1
2350.0,106.5,11
2350.0,109.5,8
2350.0,112.5,4
2350.0,118.5,5
2350.0,121.5,4
2350.0,124.5,4
2350.0,127.5,3
2350.0,133.5,3
2350.0,136.5,1
2350.0,139.5,2
2350.0,142.5,3
2350.0,145.5,2
2350.0,151.5,1
2350.0,154.5,4
2350.0,157.5,3
2350.0,163.5,2
2350.0,169.5,1
2350.0,172.5,3
2350.0,175.5,1
2350.0,178.5,2
2350.0,181.5,1
2350.0,193.5,1
2350.0,199.5,1
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,211.5,1
2350.0,217.5,1
2350.0,244.5,1
2350.0,259.5,1
2350.0,265.5,1
2350.0,268.5,1
2350.0,271.5,1
2350.0,379.5,1
2350.0,1123.5,1
2350.0,31222.5,1
2450.0,19.5,1
2450.0,22.5,2
2450.0,25.5,2
2450.0,28.5,1
2450.0,31.5,2
2450.0,37.5,1
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,3
2450.0,49.5,1
2450.0,52.5,4
2450.0,55.5,1
2450.0,58.5,4
2450.0,61.5,4
2450.0,64.5,10
2450.0,67.5,10
2450.0,70.5,17
2450.0,73.5,41
2450.0,76.5,47
2450.0,79.5,37
2450.0,82.5,26
2450.0,85.5,20
2450.0,88.5,14
2450.0,91.5,13
2450.0,94.5,9
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,3
2450.0,106.5,4
2450.0,109.5,2
2450.0,112.5,3
2450.0,115.5,1
2450.0,118.5,2
2450.0,124.5,1
2450.0,130.5,2
2450.0,133.5,4
2450.0,136.5,2
2450.0,142.5,1
2450.0,148.5,1
2450.0,151.5,3
2450.0,154.5,3
2450.0,157.5,4
2450.0,160.5,2
2450.0,166.5,2
2450.0,169.5,1
2450.0,172.5,1
2450.0,175.5,1
2450.0,181.5,1
2450.0,190.5,1
2450.0,196.5,2
2450.0,199.5,2
2450.0,205.5,1
2450.0,220.5,1
2450.0,223.5,1
2450.0,229.5,1
2450.0,232.5,1
2450.0,235.5,2
2450.0,238.5,1
2450.0,244.5,2
2450.0,250.5,1
2450.0,262.5,1
2450.0,271.5,2
2450.0,274.5,1
2450.0,280.5,2
2450.0,319.5,1
2450.0,325.5,1
2450.0,523.5,1
2450.0,850.5,1
2450.0,1114.5,1
2550.0,25.5,1
2550.0,31.5,1
2550.0,40.5,2
2550.0,43.5,1
2550.0,46.5,1
2550.0,52.5,1
2550.0,55.5,1
2550.0,58.5,9
2550.0,61.5,6
2550.0,64.5,7
2550.0,67.5,8
2550.0,70.5,14
2550.0,73.5,15
2550.0,76.5,20
2550.0,79.5,23
2550.0,82.5,17
2550.0,85.5,13
2550.0,88.5,9
2550.0,91.5,14
2550.0,94.5,8
2550.0,97.5,12
2550.0,100.5,6
2550.0,103.5,8
2550.0,106.5,8
2550.0,109.5,2
2550.0,112.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,2
2550.0,142.5,1
2550.0,148.5,1
2550.0,151.5,2
2550.0,154.5,1
2550.0,157.5,2
2550.0,160.5,1
2550.0,169.5,1
2550.0,172.5,1
2550.0,175.5,1
2550.0,181.5,1
2550.0,184.5,1
2550.0,211.5,2
2550.0,235.5,1
2550.0,271.5,1
2550.0,292.5,1
2550.0,1093.5,1
2550.0,2116.5,1
2650.0,19.5,1
2650.0,37.5,1
2650.0,49.5,1
2650.0,55.5,3
2650.0,58.5,2
2650.0,61.5,2
2650.0,67.5,13
2650.0,70.5,9
2650.0,73.5,23
2650.0,76.5,31
2650.0,79.5,18
2650.0,82.5,15
2650.0,85.5,10
2650.0,88.5,8
2650.0,91.5,11
2650.0,94.5,10
2650.0,97.5,6
2650.0,100.5,5
2650.0,103.5,5
2650.0,106.5,2
2650.0,109.5,2
2650.0,115.5,3
2650.0,121.5,2
2650.0,130.5,1
2650.0,136.5,1
2650.0,145.5,1
2650.0,154.5,1
2650.0,166.5,1
2650.0,175.5,1
2650.0,184.5,1
2650.0,190.5,1
2650.0,196.5,1
2650.0,199.5,1
2650.0,208.5,3
2650.0,292.5,1
2650.0,310.5,1
2650.0,499.5,1
2750.0,16.5,1
2750.0,19.5,4
2750.0,22.5,10
2750.0,25.5,17
2750.0,28.5,14
2750.0,31.5,3
2750.0,34.5,3
2750.0,37.5,6
2750.0,40.5,10
2750.0,43.5,5
2750.0,46.5,6
2750.0,49.5,9
2750.0,52.5,7
2750.0,55.5,8
2750.0,58.5,6
2750.0,61.5,8
2750.0,64.5,23
2750.0,67.5,49
2750.0,70.5,99
2750.0,73.5,116
2750.0,76.5,110
2750.0,79.5,83
2750.0,82.5,59
2750.0,85.5,47
2750.0,88.5,39
2750.0,91.5,37
2750.0,94.5,19
2750.0,97.5,18
2750.0,100.5,16
2750.0,103.5,6
2750.0,106.5,3
2750.0,109.5,3
2750.0,112.5,3
2750.0,115.5,2
2750.0,118.5,4
2750.0,121.5,6
2750.0,124.5,8
2750.0,127.5,3
2750.0,130.5,3
2750.0,133.5,3
2750.0,136.5,2
2750.0,139.5,2
2750.0,145.5,1
2750.0,148.5,4
2750.0,151.5,6
2750.0,157.5,5
