binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7300.0,231.31,171.72449999999998,279.89
7400.0,0,0,0
7600.0,191.671,182.307,216.039
7700.0,0,0,0
7800.0,191.43599999999998,182.1175,255.544
7900.0,294.1095,292.543,295.676
8000.0,201.19775,179.21699999999998,217.27875
8100.0,208.703,187.571,230.61
8200.0,175.738,170.76350000000002,187.0555
8300.0,174.60750000000002,158.96125,192.8545
8400.0,169.39975,153.00850000000003,182.3475
8500.0,183.095,171.016,204.807
8600.0,167.018,158.00150000000002,193.338
8700.0,176.8245,164.959,192.152
8800.0,168.103,158.39100000000002,193.203
8900.0,175.23025,157.966,195.84550000000002
9000.0,148.696,130.108,180.603
9100.0,178.0655,166.854,193.742
9200.0,175.3045,164.888,192.83499999999998
9300.0,183.434,167.957,207.737
9400.0,179.273,164.936,198.873
9500.0,176.57725,169.477,191.485
9600.0,179.3705,170.943,198.0965
9700.0,195.841,179.634,214.843
9800.0,167.462,153.961,187.212
9900.0,203.641,187.117,235.883
10000.0,196.619,185.649,218.3
10100.0,197.963,184.654,223.323
10200.0,223.7525,195.2885,254.56650000000002
10300.0,210.122,191.017,248.272
10400.0,210.911,195.90550000000002,245.94
10500.0,214.308,190.95999999999998,270.78700000000003
10600.0,193.1115,171.535,233.764
10700.0,193.4395,173.789,217.1
10800.0,198.97050000000002,175.839,233.632
10900.0,224.3615,195.273,259.294
11000.0,263.59574999999995,216.993,286.948
11100.0,204.878,163.25349999999997,225.54149999999998
11200.0,199.421,176.359,214.069
11300.0,206.613,184.659,230.226
11400.0,217.785,189.174,250.708
11500.0,221.61450000000002,199.51,244.063
11600.0,190.122,174.184,225.433
11700.0,220.9235,206.46550000000002,256.901
11800.0,186.652,175.487,227.615
11900.0,203.587,188.885,220.753
12000.0,198.839,184.18,240.397
12100.0,180.986,169.014,205.678
12200.0,212.008,195.673,226.6465
12300.0,206.43225,194.383,223.348
12400.0,246.3665,206.992,262.167
12500.0,205.3905,196.2065,223.40175
12600.0,302.202,277.9895,321.5155
12700.0,314.078,288.70950000000005,347.42025
12800.0,185.944,178.364,219.588
12900.0,279.58950000000004,252.161,304.934
13000.0,296.81275000000005,277.211,326.294
13100.0,284.653,248.285,321.6245
13200.0,247.007,197.506,298.995
13300.0,213.4355,196.224,269.924
13400.0,239.1105,218.90375,249.64125
13500.0,225.445,219.284,266.187
13600.0,284.334,269.079,299.27
13700.0,287.187,275.467,307.892
13800.0,274.577,269.97,284.605
13900.0,279.157,247.889,284.675
14000.0,254.912,231.44,298.431
14100.0,269.619,251.183,285.671
14200.0,270.245,242.009,290.135
14300.0,196.625,186.97,218.1535
14400.0,225.7715,212.798,240.746
14500.0,215.667,204.944,225.442
14600.0,215.2385,202.767,256.324
14700.0,279.335,264.73,305.537
14800.0,309.60699999999997,276.835,333.978
14900.0,283.219,262.905,330.97
15000.0,322.414,307.748,326.917
15100.0,215.0645,180.518,246.468
15200.0,330.859,300.0255,500.237
15300.0,290.181,274.584,301.906
15400.0,319.656,287.9865,355.68
15500.0,0,0,0
15600.0,319.6945,294.432,373.813
15700.0,358.853,263.34,471.539
15800.0,264.305,263.195,267.992
15900.0,318.293,304.4595,328.545
16000.0,322.708,310.344,346.609
16200.0,335.68,320.389,453.861
16300.0,317.258,312.6,324.447
16400.0,341.732,325.212,370.0615
16500.0,314.373,298.141,322.963
16600.0,322.44875,313.579,333.707
16700.0,316.0675,309.72275,339.01625
16800.0,317.978,308.778,328.66499999999996
16900.0,292.47950000000003,289.715,312.438
17000.0,333.23024999999996,324.214,359.449
17800.0,362.256,356.109,380.045
18500.0,318.5755,257.906,374.835
18600.0,350.1825,347.63,354.593
