column_number,name,first_trace_number,last_trace_number
6,??,40252,41038
6,3356,41039,41379
6,3786,41380,41555
6,9680,41556,41688
6,2152,41689,41780
6,6939,41781,41851
6,16509,41852,41871
6,3462,41872,41880
6,14340,41881,41887
6,1273,41888,41892
6,6663,41893,41897
6,714,41898,41902
6,9924,41903,41905
6,54113,41906,41907
6,1828,41908,41908
6,34309,41909,41909
6,39351,41910,41910
6,none,41911,41928
6,8075,41929,42529
6,none,42530,42531
6,15169,42532,42608
6,396982,42609,42649
6,??,42650,42650
6,none,42651,42802
6,201011,42803,42987
6,??,42988,42989
6,60068,42990,42990
6,none,42991,42991
6,5089,42992,43111
6,none,43112,43136
6,714,43137,43230
6,none,43231,43231
6,32934,43232,43238
6,60068,43239,43242
6,20712,43243,43244
6,none,43245,47867
6,??,47868,47913
6,3356,47914,47937
6,3320,47938,47946
6,9680,47947,47955
6,5511,47956,47962
6,6939,47963,47969
6,3786,47970,47974
6,4637,47975,47978
6,16509,47979,47981
6,3257,47982,47984
6,6461,47985,47987
6,8075,47988,47990
6,2152,47991,47992
6,2914,47993,47994
6,9505,47995,47996
6,16276,47997,47997
6,3292,47998,47998
6,6663,47999,47999
6,6762,48000,48000
6,714,48001,48001
6,none,48002,48312
6,3356,48313,48351
6,2914,48352,48354
6,3549,48355,48356
6,??,48357,48358
6,6762,48359,48359
6,6461,48360,48373
6,??,48374,48375
6,1273,48376,48376
6,none,48377,48378
6,4637,48379,48381
6,??,48382,48383
6,2603,48384,48384
6,64049,48385,48385
6,8455,48386,48386
6,none,48387,48389
6,6939,48390,48397
6,none,48398,48398
6,??,48399,48402
6,2152,48403,48403
6,3320,48404,48404
6,4637,48405,48405
6,6939,48406,48406
6,9680,48407,48407
6,15169,48408,48409
6,none,48410,48410
6,8075,48411,48413
6,201011,48414,48414
6,714,48415,48415
6,none,48416,48432
6,13285,48433,48433
6,none,48434,48483
6,3356,48484,49009
6,??,49010,49066
6,2914,49067,49103
6,6762,49104,49123
6,3549,49124,49138
6,6453,49139,49151
6,1273,49152,49153
6,none,49154,49166
6,??,49167,49396
6,3320,49397,49562
6,13285,49563,49617
6,5511,49618,49654
6,3257,49655,49690
6,15412,49691,49697
6,5607,49698,49703
6,13335,49704,49706
6,1828,49707,49709
6,16276,49710,49711
6,31898,49712,49712
6,33438,49713,49713
6,34984,49714,49714
6,714,49715,49715
6,none,49716,49738
6,6461,49739,49951
6,??,49952,49981
6,none,49982,50021
6,6939,50022,50205
6,??,50206,50210
6,none,50211,50218
6,4637,50219,50266
6,??,50267,50310
6,2603,50311,50317
6,30844,50318,50323
6,37100,50324,50329
6,12552,50330,50334
6,1267,50335,50339
6,64049,50340,50344
6,17511,50345,50347
6,20965,50348,50350
6,31042,50351,50353
6,37468,50354,50356
6,196844,50357,50358
6,2119,50359,50360
6,52320,50361,50362
6,5400,50363,50364
6,8359,50365,50366
6,8781,50367,50368
6,12874,50369,50369
6,25310,50370,50370
6,31027,50371,50371
6,31472,50372,50372
6,3223,50373,50373
6,37271,50374,50374
6,3741,50375,50375
6,41095,50376,50376
6,41230,50377,50377
6,50304,50378,50378
6,50629,50379,50379
6,59605,50380,50380
6,6667,50381,50381
6,6939,50382,50382
6,8402,50383,50383
6,8966,50384,50384
6,9505,50385,50385
6,none,50386,50407
6,??,50408,50446
6,3356,50447,50468
6,6939,50469,50476
6,3786,50477,50483
6,9680,50484,50486
6,16509,50487,50488
6,2152,50489,50490
6,14340,50491,50491
6,none,50492,50493
6,8075,50494,50529
6,15169,50530,50533
6,396982,50534,50535
6,none,50536,50542
6,714,50543,50547
6,201011,50548,50551
6,5089,50552,50553
6,32934,50554,50554
6,none,50555,50766
6,3320,50767,50768
6,6939,50769,50770
6,??,50771,50772
6,3356,50773,50773
6,4637,50774,50774
6,54113,50775,50775
6,none,50776,50801
6,3356,50802,50846
6,??,50847,50856
6,2914,50857,50861
6,6762,50862,50864
6,1273,50865,50865
6,3549,50866,50866
6,none,50867,50867
6,??,50868,50885
6,3320,50886,50900
6,13285,50901,50905
6,5511,50906,50908
6,13335,50909,50909
6,15412,50910,50910
6,3257,50911,50911
6,34984,50912,50912
6,5607,50913,50913
6,none,50914,50914
6,6939,50915,50935
6,??,50936,50936
6,none,50937,50937
6,6461,50938,50950
6,??,50951,50952
6,none,50953,50955
6,??,50956,50958
6,20965,50959,50960
6,4637,50961,50962
6,2119,50963,50963
6,25310,50964,50964
6,3292,50965,50965
6,64049,50966,50966
6,??,50967,50968
6,1828,50969,50969
6,3786,50970,50970
6,201011,50971,50971
6,5089,50972,50972
6,8075,50973,50973
6,none,50974,50991
6,??,50992,50993
6,13285,50994,50994
6,3320,50995,50995
6,none,50996,50997
7,3356,1,7023
7,701,7024,7880
7,7018,7881,8517
7,??,8518,8944
7,1299,8945,9193
7,2497,9194,9325
7,2828,9326,9428
7,3491,9429,9508
7,3786,9509,9551
7,29695,9552,9568
7,3549,9569,9585
7,1257,9586,9600
7,6848,9601,9613
7,13760,9614,9619
7,4134,9620,9624
7,16637,9625,9627
7,31898,9628,9630
7,15169,9631,9632
7,45489,9633,9633
7,7960,9634,9634
7,none,9635,10991
7,174,10992,11725
7,??,11726,12103
7,31898,12104,12112
7,3549,12113,12116
7,2914,12117,12733
7,6762,12734,12987
7,none,12988,13014
7,3356,13015,13157
7,19978,13158,13187
7,3549,13188,13215
7,??,13216,13225
7,31898,13226,13231
7,21571,13232,13232
7,none,13233,13283
7,6453,13284,13480
7,none,13481,13481
7,1273,13482,13544
7,none,13545,13857
7,4134,13858,15576
7,??,15577,16690
7,3491,16691,16834
7,3209,16835,16972
7,6805,16973,17050
7,7713,17051,17122
7,12389,17123,17178
7,7575,17179,17234
7,12741,17235,17271
7,6057,17272,17307
7,16637,17308,17340
7,31133,17341,17368
7,20485,17369,17394
7,35819,17395,17420
7,5511,17421,17445
7,7843,17446,17466
7,58453,17467,17486
7,7018,17487,17506
7,8473,17507,17526
7,29838,17527,17545
7,6830,17546,17564
7,10474,17565,17582
7,5466,17583,17600
7,8657,17601,17618
7,50266,17619,17633
7,8966,17634,17648
7,9269,17649,17663
7,8447,17664,17677
7,13786,17678,17690
7,28917,17691,17702
7,9498,17703,17714
7,17378,17715,17725
7,21949,17726,17736
7,52320,17737,17747
7,19009,17748,17757
7,15895,17758,17766
7,29208,17767,17775
7,43557,17776,17784
7,12578,17785,17792
7,1836,17793,17800
7,28008,17801,17808
7,21497,17809,17815
7,600,17816,17822
7,8218,17823,17829
7,29396,17830,17835
7,35320,17836,17841
7,12605,17842,17846
7,12883,17847,17851
7,15694,17852,17856
7,19229,17857,17861
7,29467,17862,17866
7,5578,17867,17871
7,6621,17872,17876
7,6939,17877,17881
7,7795,17882,17886
7,1241,17887,17890
7,12876,17891,17894
7,37558,17895,17898
7,4181,17899,17902
7,6663,17903,17906
7,12297,17907,17909
7,20021,17910,17912
7,225,17913,17915
7,32098,17916,17918
7,32244,17919,17921
7,35805,17922,17924
7,48635,17925,17927
7,51088,17928,17930
7,5603,17931,17933
7,5606,17934,17936
7,8560,17937,17939
7,9930,17940,17942
7,15695,17943,17944
7,200185,17945,17946
7,203489,17947,17948
7,20940,17949,17950
7,21351,17951,17952
7,25540,17953,17954
7,263009,17955,17956
7,28716,17957,17958
7,31477,17959,17960
7,34569,17961,17962
7,35753,17963,17964
7,45489,17965,17966
7,46261,17967,17968
7,4826,17969,17970
7,50509,17971,17972
7,59908,17973,17974
7,6758,17975,17976
7,8374,17977,17978
7,8767,17979,17980
7,11845,17981,17981
7,12637,17982,17982
7,1299,17983,17983
7,1312,17984,17984
7,131958,17985,17985
7,13249,17986,17986
7,13760,17987,17987
7,15169,17988,17988
7,15958,17989,17989
7,15967,17990,17990
7,174,17991,17991
7,19464,17992,17992
7,207375,17993,17993
7,207790,17994,17994
7,21040,17995,17995
7,21409,17996,17996
7,22356,17997,17997
7,22616,17998,17998
7,24724,17999,17999
7,24776,18000,18000
7,25151,18001,18001
7,262589,18002,18002
7,26383,18003,18003
7,27446,18004,18004
7,27630,18005,18005
7,29535,18006,18006
7,29580,18007,18007
7,32133,18008,18008
7,3327,18009,18009
7,3356,18010,18010
7,36864,18011,18011
7,3737,18012,18012
7,394111,18013,18013
7,41327,18014,18014
7,41692,18015,18015
7,42652,18016,18016
7,43009,18017,18017
7,45899,18018,18018
7,4657,18019,18019
7,47605,18020,18020
7,49127,18021,18021
7,49605,18022,18022
7,49800,18023,18023
7,51043,18024,18024
7,51964,18025,18025
7,55805,18026,18026
7,58273,18027,18027
7,60294,18028,18028
7,61317,18029,18029
7,62023,18030,18030
7,6507,18031,18031
7,7195,18032,18032
7,7578,18033,18033
7,8262,18034,18034
7,8554,18035,18035
7,8764,18036,18036
7,8881,18037,18037
7,9063,18038,18038
7,none,18039,18346
7,3320,18347,22035
7,??,22036,22041
7,none,22042,22152
7,9002,22153,22666
7,2856,22667,22907
7,786,22908,23041
7,??,23042,23158
7,20940,23159,23238
7,57304,23239,23295
7,5413,23296,23305
7,13285,23306,23313
7,5511,23314,23321
7,20860,23322,23328
7,29470,23329,23334
7,3356,23335,23339
7,25369,23340,23341
7,49544,23342,23343
7,62240,23344,23345
7,16625,23346,23346
7,47474,23347,23347
7,6908,23348,23348
7,none,23349,23461
7,5511,23462,24181
7,??,24182,24194
7,37504,24195,24197
7,212238,24198,24199
7,none,24200,24265
7,3257,24266,24913
7,??,24914,24917
7,none,24918,24924
7,15412,24925,25117
7,714,25118,25234
7,none,25235,25238
7,5607,25239,25346
7,none,25347,25347
7,16276,25348,25421
7,none,25422,25422
7,13335,25423,25491
7,209242,25492,25494
7,none,25495,25495
7,1828,25496,25561
7,24940,25562,25615
7,31898,25616,25621
7,none,25622,25634
7,??,25635,25638
7,2818,25639,25639
7,none,25640,25641
7,3356,25642,25643
7,??,25644,25644
7,20940,25645,25646
7,22822,25647,25648
7,4455,25649,25650
7,8586,25651,25651
7,none,25652,25652
7,13030,25653,25653
7,39326,25654,25654
7,42831,25655,25655
7,none,25656,26111
7,6461,26112,29202
7,2914,29203,29728
7,1299,29729,30197
7,6762,30198,30341
7,3491,30342,30418
7,??,30419,30469
7,none,30470,30522
7,174,30523,31037
7,??,31038,31112
7,1273,31113,31172
7,none,31173,31173
7,none,31174,32038
7,6939,32039,35717
7,??,35718,35804
7,34984,35805,35807
7,44356,35808,35808
7,none,35809,35865
7,??,35866,35986
7,none,35987,36189
7,4637,36190,37210
7,none,37211,37216
7,??,37217,37876
7,702,37877,37984
7,12713,37985,38012
7,1680,38013,38036
7,4788,38037,38049
7,20804,38050,38058
7,39386,38059,38067
7,8551,38068,38073
7,15830,38074,38076
7,29075,38077,38079
7,34309,38080,38082
7,20764,38083,38084
7,28032,38085,38086
7,31500,38087,38088
7,47589,38089,38090
7,12390,38091,38091
7,36236,38092,38092
7,39122,38093,38093
7,41327,38094,38094
7,49600,38095,38095
7,56329,38096,38096
7,8452,38097,38097
7,none,38098,38154
7,1103,38155,38296
7,2603,38297,38367
7,64049,38368,38370
7,none,38371,38519
7,1267,38520,38609
7,none,38610,38643
7,20965,38644,38724
7,21320,38725,38744
7,none,38745,38751
7,37100,38752,38845
7,6667,38846,38894
7,none,38895,38914
7,8359,38915,38975
7,30844,38976,39035
7,12552,39036,39065
7,none,39066,39084
7,9505,39085,39132
7,2119,39133,39177
7,17511,39178,39215
7,none,39216,39217
7,3216,39218,39253
7,1828,39254,39285
7,none,39286,39286
7,3741,39287,39312
7,none,39313,39316
7,5400,39317,39340
7,none,39341,39346
7,3223,39347,39373
7,??,39374,39383
7,24785,39384,39390
7,none,39391,39397
7,37468,39398,39411
7,??,39412,39418
7,none,39419,39419
7,52320,39420,39438
7,??,39439,39440
7,none,39441,39441
7,15744,39442,39445
7,12423,39446,39446
7,12618,39447,39447
7,12831,39448,39448
7,13119,39449,39449
7,29414,39450,39450
7,8256,39451,39451
7,8308,39452,39452
7,none,39453,39459
7,2018,39460,39476
7,31042,39477,39491
7,none,39492,39493
7,262589,39494,39506
7,none,39507,39508
7,41095,39509,39522
7,59605,39523,39532
7,??,39533,39535
7,28878,39536,39537
7,??,39538,39539
7,49685,39540,39540
7,57795,39541,39541
7,none,39542,39547
7,8781,39548,39558
7,none,39559,39559
7,7578,39560,39570
7,10310,39571,39580
7,1299,39581,39585
7,??,39586,39588
7,none,39589,39589
7,8426,39590,39593
7,none,39594,39598
7,12322,39599,39606
7,5378,39607,39608
7,none,39609,39613
7,47787,39614,39620
7,6799,39621,39626
7,13237,39627,39631
7,none,39632,39632
7,25091,39633,39638
7,3292,39639,39643
7,none,39644,39644
7,29550,39645,39648
7,none,39649,39649
7,42525,39650,39653
7,31027,39654,39654
7,??,39655,39657
7,3303,39658,39659
7,??,39660,39664
7,12874,39665,39667
7,none,39668,39668
7,25180,39669,39672
7,31122,39673,39676
7,31655,39677,39677
7,none,39678,39680
7,35819,39681,39683
7,??,39684,39684
7,36874,39685,39687
7,none,39688,39688
7,37271,39689,39691
7,??,39692,39692
7,8402,39693,39695
7,none,39696,39696
7,9381,39697,39699
7,none,39700,39700
7,12350,39701,39703
7,1239,39704,39706
7,12576,39707,39707
7,none,39708,39709
7,34087,39710,39712
7,34245,39713,39714
7,none,39715,39715
7,35432,39716,39718
7,42689,39719,39721
7,42708,39722,39724
7,none,39725,39727
7,4657,39728,39729
7,none,39730,39730
7,39138,39731,39732
7,50629,39733,39733
7,61323,39734,39736
7,8966,39737,39738
7,none,39739,39739
7,9354,39740,39741
7,none,39742,39742
7,??,39743,39743
7,none,39744,39744
7,13037,39745,39746
7,16353,39747,39748
7,200612,39749,39750
7,201838,39751,39752
7,20773,39753,39754
7,24482,39755,39756
7,24958,39757,39758
7,25577,39759,39760
7,??,39761,39762
7,31638,39763,39763
7,none,39764,39764
7,3327,39765,39766
7,34177,39767,39768
7,34224,39769,39769
7,none,39770,39770
7,49223,39771,39771
7,none,39772,39772
7,35598,39773,39773
7,??,39774,39774
7,36944,39775,39776
7,37497,39777,39778
7,39737,39779,39780
7,41354,39781,39782
7,6939,39783,39784
7,none,39785,39786
7,16229,39787,39787
7,none,39788,39788
7,264556,39789,39789
7,1248,39790,39790
7,none,39791,39791
7,12969,39792,39792
7,30914,39793,39793
7,15557,39794,39794
7,15695,39795,39795
7,16082,39796,39796
7,16637,39797,39797
7,18283,39798,39798
7,21267,39799,39799
7,none,39800,39800
7,29644,39801,39801
7,30238,39802,39802
7,30781,39803,39803
7,30827,39804,39804
7,31631,39805,39805
7,34549,39806,39806
7,35266,39807,39807
7,41230,39808,39808
7,none,39809,39810
7,45352,39811,39811
7,51809,39812,39812
7,5405,39813,39813
7,none,39814,39814
7,55818,39815,39815
7,none,39816,39816
7,60672,39817,39817
7,60800,39818,39818
7,6717,39819,39819
7,8932,39820,39820
7,none,39821,39821
7,9044,39822,39822
7,none,39823,40251
7,??,40252,40591
7,3356,40592,40691
7,6939,40692,40752
7,4134,40753,40800
7,174,40801,40846
7,6461,40847,40880
7,7713,40881,40897
7,1299,40898,40906
7,5511,40907,40915
7,7018,40916,40923
7,3320,40924,40930
7,3491,40931,40937
7,7575,40938,40943
7,701,40944,40948
7,35805,40949,40952
7,3786,40953,40956
7,12389,40957,40959
7,16637,40960,40962
7,20965,40963,40965
7,2497,40966,40968
7,2828,40969,40971
7,3209,40972,40974
7,37468,40975,40977
7,15169,40978,40979
7,196925,40980,40981
7,2152,40982,40983
7,2914,40984,40985
7,3216,40986,40987
7,5607,40988,40989
7,58453,40990,40991
7,6453,40992,40993
7,702,40994,40995
7,12713,40996,40996
7,12741,40997,40997
7,15412,40998,40998
7,17378,40999,40999
7,1828,41000,41000
7,201011,41001,41001
7,207790,41002,41002
7,21497,41003,41003
7,26827,41004,41004
7,28008,41005,41005
7,29467,41006,41006
7,29687,41007,41007
7,29838,41008,41008
7,31898,41009,41009
7,3257,41010,41010
7,37271,41011,41011
7,4229,41012,41012
7,42541,41013,41013
7,46261,41014,41014
7,4637,41015,41015
7,50266,41016,41016
7,5089,41017,41017
7,5394,41018,41018
7,59455,41019,41019
7,64049,41020,41020
7,6663,41021,41021
7,6805,41022,41022
7,6830,41023,41023
7,7843,41024,41024
7,786,41025,41025
7,8473,41026,41026
7,8551,41027,41027
7,9680,41028,41028
7,none,41029,41038
7,3356,41039,41222
7,701,41223,41250
7,7018,41251,41277
7,??,41278,41298
7,2828,41299,41302
7,2497,41303,41305
7,6848,41306,41308
7,1299,41309,41309
7,29695,41310,41310
7,3491,41311,41311
7,3786,41312,41312
7,none,41313,41379
7,3786,41380,41546
7,none,41547,41555
7,??,41556,41620
7,9680,41621,41665
7,3462,41666,41672
7,none,41673,41688
7,2152,41689,41772
7,6192,41773,41775
7,10867,41776,41776
7,25,41777,41777
7,3734,41778,41778
7,none,41779,41780
7,6939,41781,41846
7,??,41847,41850
7,none,41851,41851
7,16509,41852,41871
7,3462,41872,41876
7,??,41877,41880
7,14340,41881,41887
7,1273,41888,41892
7,6663,41893,41894
7,8953,41895,41896
7,none,41897,41897
7,714,41898,41901
7,none,41902,41902
7,9924,41903,41905
7,54113,41906,41907
7,1828,41908,41908
7,34309,41909,41909
7,39351,41910,41910
7,none,41911,41928
7,8075,41929,42502
7,none,42503,42529
7,none,42530,42531
7,15169,42532,42606
7,none,42607,42608
7,396982,42609,42649
7,??,42650,42650
7,none,42651,42802
7,201011,42803,42940
7,??,42941,42957
7,29049,42958,42963
7,60068,42964,42969
7,none,42970,42987
7,??,42988,42989
7,60068,42990,42990
7,none,42991,42991
7,5089,42992,43111
7,none,43112,43136
7,714,43137,43212
7,none,43213,43230
7,none,43231,43231
7,32934,43232,43238
7,60068,43239,43242
7,none,43243,47867
7,??,47868,47886
7,3356,47887,47892
7,6939,47893,47895
7,174,47896,47897
7,6461,47898,47899
7,7713,47900,47901
7,12414,47902,47902
7,20485,47903,47903
7,20965,47904,47904
7,2119,47905,47905
7,3209,47906,47906
7,3320,47907,47907
7,3786,47908,47908
7,4134,47909,47909
7,43557,47910,47910
7,7843,47911,47911
7,none,47912,47913
7,3356,47914,47924
7,701,47925,47926
7,7018,47927,47928
7,3786,47929,47929
7,6848,47930,47930
7,??,47931,47931
7,none,47932,47937
7,3320,47938,47946
7,9680,47947,47951
7,??,47952,47953
7,none,47954,47955
7,5511,47956,47960
7,none,47961,47962
7,6939,47963,47969
7,3786,47970,47974
7,4637,47975,47978
7,16509,47979,47981
7,3257,47982,47984
7,1299,47985,47985
7,2914,47986,47986
7,??,47987,47987
7,8075,47988,47989
7,none,47990,47990
7,2152,47991,47992
7,2914,47993,47994
7,9505,47995,47996
7,16276,47997,47997
7,3292,47998,47998
7,none,47999,47999
7,6762,48000,48000
7,714,48001,48001
7,none,48002,48312
7,3356,48313,48337
7,1299,48338,48340
7,7018,48341,48342
7,2497,48343,48343
7,2828,48344,48344
7,701,48345,48345
7,??,48346,48346
7,none,48347,48351
7,2914,48352,48354
7,3356,48355,48356
7,174,48357,48358
7,6762,48359,48359
7,6461,48360,48372
7,??,48373,48373
7,174,48374,48375
7,1273,48376,48376
7,none,48377,48378
7,4637,48379,48381
7,??,48382,48382
7,none,48383,48383
7,2603,48384,48384
7,none,48385,48385
7,28878,48386,48386
7,none,48387,48389
7,6939,48390,48397
7,none,48398,48398
7,??,48399,48400
7,3356,48401,48401
7,6461,48402,48402
7,6192,48403,48403
7,3320,48404,48404
7,4637,48405,48405
7,6939,48406,48406
7,??,48407,48407
7,15169,48408,48409
7,none,48410,48410
7,8075,48411,48413
7,201011,48414,48414
7,714,48415,48415
7,none,48416,48483
7,3356,48484,48824
7,701,48825,48867
7,7018,48868,48895
7,1299,48896,48917
7,??,48918,48935
7,2497,48936,48939
7,2828,48940,48941
7,3549,48942,48943
7,1257,48944,48944
7,13760,48945,48945
7,20940,48946,48946
7,4134,48947,48947
7,none,48948,49009
7,174,49010,49049
7,??,49050,49066
7,2914,49067,49103
7,6762,49104,49123
7,3356,49124,49129
7,19978,49130,49133
7,31898,49134,49134
7,3549,49135,49135
7,??,49136,49136
7,none,49137,49138
7,6453,49139,49151
7,1273,49152,49153
7,none,49154,49166
7,4134,49167,49250
7,??,49251,49304
7,3491,49305,49316
7,3209,49317,49325
7,7713,49326,49331
7,6805,49332,49335
7,7575,49336,49339
7,35819,49340,49342
7,12578,49343,49344
7,52320,49345,49346
7,58453,49347,49348
7,6057,49349,49350
7,8473,49351,49352
7,10474,49353,49353
7,12312,49354,49354
7,12389,49355,49355
7,12741,49356,49356
7,13786,49357,49357
7,17378,49358,49358
7,1836,49359,49359
7,20021,49360,49360
7,20485,49361,49361
7,21409,49362,49362
7,21949,49363,49363
7,28008,49364,49364
7,30844,49365,49365
7,35753,49366,49366
7,50266,49367,49367
7,5466,49368,49368
7,5511,49369,49369
7,5578,49370,49370
7,6830,49371,49371
7,8218,49372,49372
7,8447,49373,49373
7,8560,49374,49374
7,8657,49375,49375
7,none,49376,49396
7,3320,49397,49558
7,??,49559,49559
7,none,49560,49562
7,9002,49563,49586
7,2856,49587,49600
7,786,49601,49605
7,??,49606,49608
7,20940,49609,49610
7,57304,49611,49612
7,none,49613,49617
7,5511,49618,49651
7,none,49652,49654
7,3257,49655,49689
7,none,49690,49690
7,15412,49691,49697
7,5607,49698,49703
7,13335,49704,49706
7,1828,49707,49709
7,16276,49710,49711
7,none,49712,49713
7,??,49714,49714
7,714,49715,49715
7,none,49716,49738
7,6461,49739,49893
7,1299,49894,49918
7,2914,49919,49941
7,6762,49942,49948
7,3491,49949,49950
7,??,49951,49951
7,174,49952,49977
7,??,49978,49981
7,none,49982,50021
7,6939,50022,50200
7,??,50201,50202
7,none,50203,50205
7,??,50206,50210
7,none,50211,50218
7,4637,50219,50266
7,??,50267,50302
7,12713,50303,50304
7,702,50305,50306
7,1680,50307,50307
7,29119,50308,50308
7,36351,50309,50309
7,41327,50310,50310
7,1103,50311,50316
7,2603,50317,50317
7,30844,50318,50323
7,37100,50324,50329
7,12552,50330,50331
7,none,50332,50334
7,1267,50335,50338
7,none,50339,50339
7,none,50340,50344
7,17511,50345,50347
7,20965,50348,50349
7,none,50350,50350
7,31042,50351,50353
7,37468,50354,50355
7,??,50356,50356
7,29414,50357,50357
7,none,50358,50358
7,2119,50359,50360
7,52320,50361,50362
7,5400,50363,50364
7,8359,50365,50366
7,8781,50367,50368
7,none,50369,50370
