rtt,perc_gte
28.046,0.9780182617517754
28.058,0.9778491714575583
28.075,0.9776800811633413
28.101,0.9775109908691241
28.104,0.977341900574907
28.221,0.9771728102806899
28.261,0.9770037199864727
28.263,0.9768346296922557
28.288,0.9766655393980386
28.339,0.9764964491038215
28.344,0.9763273588096043
28.443,0.9761582685153872
28.466,0.9759891782211702
28.493,0.975820087926953
28.547,0.9756509976327359
28.644,0.9754819073385188
28.657,0.9753128170443016
28.755,0.9751437267500845
28.808,0.9749746364558675
28.877,0.9748055461616503
28.878,0.9746364558674332
28.892,0.9744673655732161
28.893,0.974298275278999
28.895,0.9741291849847818
28.954,0.9739600946905648
28.955,0.9737910043963477
29.011,0.9736219141021305
29.069,0.9734528238079134
29.1,0.9732837335136963
29.123,0.9731146432194792
29.162,0.9729455529252621
29.163,0.972776462631045
29.17,0.9726073723368278
29.238,0.9724382820426107
29.247,0.9721001014541766
29.287,0.9719310111599594
29.299,0.9717619208657423
29.323,0.9715928305715252
29.375,0.971423740277308
29.439,0.971254649983091
29.473,0.9710855596888739
29.479,0.9709164693946567
29.555,0.9707473791004396
29.608,0.9705782888062225
29.621,0.9704091985120054
29.63,0.9702401082177883
29.676,0.9700710179235712
29.719,0.9699019276293541
29.732,0.9697328373351369
29.765,0.9695637470409199
29.776,0.9693946567467028
29.803,0.9692255664524856
29.835,0.9690564761582685
29.854,0.9688873858640514
29.86,0.9687182955698342
29.863,0.9685492052756172
29.873,0.9683801149814001
29.914,0.9682110246871829
29.987,0.9680419343929658
29.988,0.9678728440987487
30.06,0.9677037538045317
30.13,0.9675346635103145
30.214,0.9673655732160974
30.25,0.9671964829218803
30.256,0.966858302333446
30.264,0.966689212039229
30.317,0.9665201217450118
30.367,0.9663510314507947
30.45,0.9661819411565776
30.523,0.9660128508623606
30.553,0.9658437605681434
30.565,0.9656746702739263
30.745,0.9655055799797092
30.761,0.965336489685492
30.808,0.9651673993912749
30.813,0.9649983090970579
30.83,0.9648292188028407
30.962,0.9646601285086236
31.044,0.9644910382144065
31.05,0.9643219479201894
31.147,0.9641528576259722
31.157,0.9639837673317552
31.161,0.9638146770375381
31.217,0.9636455867433209
31.224,0.9634764964491038
31.316,0.9633074061548867
31.342,0.9631383158606696
31.378,0.9629692255664525
31.418,0.9628001352722354
31.443,0.9626310449780182
31.448,0.9624619546838011
31.5,0.9622928643895841
31.537,0.962123774095367
31.549,0.9619546838011498
31.622,0.9617855935069327
31.645,0.9616165032127156
31.707,0.9614474129184984
31.832,0.9612783226242814
31.945,0.9611092323300643
31.953,0.9609401420358471
32.005,0.96077105174163
32.067,0.9606019614474129
32.093,0.9604328711531958
32.134,0.9602637808589787
32.172,0.9600946905647616
32.265,0.9599256002705445
32.267,0.9597565099763273
32.287,0.9595874196821103
32.427,0.9594183293878932
32.555,0.959249239093676
32.638,0.9590801487994589
32.726,0.9589110585052418
32.829,0.9587419682110246
32.839,0.9585728779168076
32.855,0.9584037876225905
32.943,0.9582346973283733
32.958,0.9580656070341562
32.986,0.9578965167399391
33.007,0.9577274264457221
33.107,0.9575583361515049
33.16,0.9573892458572878
33.182,0.9572201555630707
33.198,0.9570510652688535
33.29,0.9568819749746365
33.304,0.9567128846804194
33.305,0.9565437943862022
33.359,0.9563747040919851
33.407,0.956205613797768
33.445,0.9560365235035508
33.47,0.9558674332093338
33.477,0.9556983429151167
33.525,0.9555292526208996
33.546,0.9553601623266824
33.556,0.9551910720324653
33.561,0.9550219817382483
33.574,0.9548528914440311
33.596,0.954683801149814
33.614,0.9545147108555969
33.633,0.9543456205613797
33.644,0.9541765302671626
33.663,0.9540074399729456
33.746,0.9538383496787285
33.759,0.9536692593845113
33.785,0.9535001690902942
33.788,0.9533310787960771
33.821,0.95316198850186
33.905,0.9529928982076429
33.93,0.9528238079134258
33.986,0.9526547176192086
34.035,0.9524856273249915
34.064,0.9523165370307745
34.09,0.9521474467365574
34.176,0.9519783564423402
34.306,0.9518092661481231
34.351,0.951640175853906
34.36,0.9514710855596888
34.397,0.9513019952654718
34.482,0.9511329049712547
34.483,0.9509638146770375
34.612,0.9506256340886033
34.63,0.9504565437943862
34.706,0.9502874535001691
34.736,0.950118363205952
34.769,0.9499492729117349
34.821,0.9497801826175177
34.889,0.9496110923233007
34.898,0.9494420020290836
34.912,0.9492729117348664
34.919,0.9491038214406493
34.932,0.9489347311464322
34.959,0.948765640852215
34.973,0.948596550557998
34.991,0.9484274602637809
35.045,0.9482583699695637
35.09,0.9480892796753466
35.126,0.9479201893811295
35.158,0.9477510990869125
35.167,0.9475820087926953
35.194,0.9474129184984782
35.234,0.9472438282042611
35.48,0.9470747379100439
35.514,0.9469056476158269
35.721,0.9467365573216098
35.73,0.9465674670273926
35.754,0.9463983767331755
35.756,0.9460601961447412
35.774,0.9458911058505242
35.777,0.9457220155563071
35.817,0.94555292526209
35.846,0.9453838349678728
35.866,0.9452147446736557
35.872,0.9450456543794387
35.905,0.9448765640852215
35.981,0.9447074737910044
36.009,0.9445383834967873
36.016,0.9443692932025701
36.087,0.944200202908353
36.093,0.944031112614136
36.114,0.9438620223199188
36.12,0.9436929320257017
36.173,0.9435238417314846
36.196,0.9433547514372675
36.224,0.9431856611430504
36.229,0.9430165708488333
36.248,0.9428474805546162
36.262,0.942678390260399
36.347,0.9425092999661819
36.428,0.9423402096719649
36.465,0.9421711193777477
36.533,0.9420020290835306
36.543,0.9418329387893135
36.544,0.9416638484950963
36.574,0.9414947582008792
36.627,0.9413256679066622
36.653,0.9411565776124451
36.663,0.9409874873182279
36.713,0.9408183970240108
36.813,0.9406493067297937
36.839,0.9404802164355766
36.85,0.9403111261413595
36.86,0.9401420358471424
36.95,0.9399729455529253
36.952,0.9398038552587081
36.968,0.939634764964491
36.975,0.939465674670274
36.976,0.9392965843760568
37.005,0.9391274940818397
37.039,0.9389584037876226
37.056,0.9387893134934054
37.058,0.9386202231991884
37.08,0.9384511329049713
37.084,0.9382820426107541
37.091,0.938112952316537
37.107,0.9379438620223199
37.108,0.9377747717281029
37.123,0.9376056814338857
37.135,0.9374365911396686
37.141,0.9372675008454515
37.172,0.9370984105512343
37.184,0.9369293202570173
37.194,0.9367602299628002
37.211,0.936591139668583
37.222,0.9364220493743659
37.236,0.9362529590801488
37.27,0.9360838687859316
37.28,0.9359147784917146
37.372,0.9357456881974975
37.383,0.9355765979032804
37.429,0.9354075076090632
37.444,0.9352384173148461
37.447,0.9350693270206291
37.471,0.9349002367264119
37.512,0.9347311464321948
37.522,0.9345620561379777
37.689,0.9343929658437605
37.735,0.9342238755495434
37.747,0.9340547852553264
37.764,0.9338856949611092
37.774,0.9337166046668921
37.841,0.933547514372675
37.855,0.933378424078458
37.891,0.9332093337842408
37.956,0.9330402434900237
37.979,0.9328711531958066
38.047,0.9327020629015894
38.157,0.9325329726073723
38.16,0.9323638823131553
38.162,0.9321947920189381
38.196,0.932025701724721
38.218,0.9318566114305039
38.221,0.9316875211362867
38.238,0.9315184308420696
38.239,0.9313493405478526
38.24,0.9311802502536355
38.252,0.9310111599594183
38.258,0.9308420696652012
38.26,0.9306729793709841
38.281,0.930503889076767
38.285,0.9303347987825499
38.297,0.9301657084883328
38.334,0.9299966181941156
38.34,0.9298275278998985
38.352,0.9296584376056815
38.371,0.9294893473114643
38.475,0.9293202570172472
38.525,0.9291511667230301
38.532,0.928982076428813
38.539,0.9288129861345958
38.544,0.9286438958403788
38.553,0.9284748055461617
38.579,0.9283057152519445
38.604,0.9281366249577274
38.607,0.9279675346635103
38.631,0.9277984443692933
38.64,0.9276293540750761
38.69,0.927460263780859
38.697,0.9272911734866418
38.709,0.9271220831924247
38.745,0.9269529928982077
38.809,0.9267839026039906
38.813,0.9266148123097734
38.829,0.9264457220155563
38.838,0.9262766317213392
38.851,0.926107541427122
38.868,0.925938451132905
38.975,0.9257693608386879
38.989,0.9256002705444708
38.997,0.9254311802502536
39.002,0.9252620899560365
39.027,0.9250929996618195
39.064,0.9249239093676023
39.104,0.9247548190733852
39.141,0.9245857287791681
39.146,0.9244166384849509
39.209,0.9242475481907338
39.228,0.9240784578965168
39.245,0.9239093676022996
39.249,0.9237402773080825
39.265,0.9234020967196483
39.296,0.9232330064254312
39.333,0.9230639161312141
39.353,0.922894825836997
39.358,0.9227257355427798
39.405,0.9225566452485627
39.455,0.9223875549543457
39.503,0.9222184646601285
39.512,0.9220493743659114
39.513,0.9218802840716943
39.524,0.9217111937774771
39.527,0.92154210348326
39.532,0.921373013189043
39.533,0.9212039228948259
39.582,0.9210348326006087
39.594,0.9208657423063916
39.646,0.9206966520121745
39.675,0.9205275617179574
39.68,0.9203584714237403
39.697,0.9201893811295232
39.739,0.920020290835306
39.819,0.9198512005410889
39.838,0.9196821102468719
39.881,0.9195130199526547
39.891,0.9193439296584376
39.893,0.9191748393642205
39.931,0.9190057490700034
39.984,0.9188366587757862
40.002,0.9186675684815692
40.03,0.9184984781873521
40.061,0.9183293878931349
40.083,0.9181602975989178
40.107,0.9179912073047007
40.178,0.9178221170104836
40.202,0.9176530267162665
40.213,0.9174839364220494
40.224,0.9173148461278322
40.304,0.9171457558336151
40.321,0.916976665539398
40.329,0.916807575245181
40.352,0.9166384849509638
40.375,0.9164693946567467
40.404,0.9163003043625296
40.431,0.9161312140683124
40.439,0.9159621237740954
40.442,0.9157930334798783
40.47,0.9156239431856612
40.515,0.9152857625972269
40.529,0.9151166723030097
40.53,0.9149475820087927
40.532,0.9147784917145756
40.547,0.9146094014203585
40.551,0.9144403111261413
40.593,0.9142712208319242
40.6,0.9141021305377072
40.606,0.91393304024349
40.622,0.9137639499492729
40.641,0.9135948596550558
40.674,0.9134257693608387
40.685,0.9132566790666216
40.722,0.9130875887724045
40.75,0.9129184984781873
40.77,0.9127494081839702
40.827,0.9124112275955361
40.855,0.9122421373013189
40.882,0.9120730470071018
40.915,0.9119039567128847
40.925,0.9117348664186675
40.942,0.9115657761244504
40.949,0.9113966858302334
40.995,0.9110585052417991
41.023,0.910889414947582
41.03,0.9107203246533649
41.031,0.9105512343591478
41.033,0.9103821440649307
41.055,0.9102130537707136
41.078,0.9100439634764964
41.097,0.9098748731822793
41.112,0.9097057828880623
41.163,0.9095366925938451
41.175,0.909367602299628
41.2,0.9091985120054109
41.21,0.9090294217111938
41.236,0.9088603314169766
41.281,0.9086912411227596
41.287,0.9085221508285425
41.289,0.9083530605343253
41.322,0.9081839702401082
41.346,0.9080148799458911
41.347,0.907845789651674
41.403,0.9076766993574569
41.416,0.9075076090632398
41.423,0.9073385187690226
41.516,0.9071694284748055
41.517,0.9070003381805885
41.534,0.9068312478863714
41.536,0.9066621575921542
41.54,0.9064930672979371
41.581,0.90632397700372
41.6,0.9061548867095028
41.626,0.9059857964152858
41.635,0.9058167061210687
41.683,0.9056476158268515
41.686,0.9054785255326344
41.702,0.9053094352384173
41.705,0.9051403449442001
41.713,0.9049712546499831
41.722,0.904802164355766
41.728,0.9046330740615489
41.734,0.9044639837673317
41.736,0.9042948934731146
41.747,0.9041258031788976
41.763,0.9039567128846804
41.821,0.9037876225904633
41.836,0.9036185322962462
41.845,0.903449442002029
41.856,0.903280351707812
41.892,0.9031112614135949
41.894,0.9029421711193777
41.904,0.9027730808251606
41.946,0.9026039905309435
41.973,0.9024349002367265
41.99,0.9022658099425093
42.0,0.9020967196482922
42.001,0.9019276293540751
42.005,0.9017585390598579
42.031,0.9015894487656408
42.074,0.9014203584714238
42.081,0.9012512681772067
42.083,0.9010821778829895
42.101,0.9009130875887724
42.111,0.9007439972945552
42.133,0.9005749070003382
42.163,0.9004058167061211
42.235,0.900236726411904
42.238,0.9000676361176868
42.242,0.8998985458234697
42.252,0.8997294555292527
42.261,0.8995603652350355
42.274,0.8992221846466013
42.276,0.8990530943523842
42.289,0.898884004058167
42.292,0.89871491376395
42.294,0.8985458234697329
42.314,0.8982076428812986
42.338,0.8980385525870815
42.345,0.8978694622928644
42.357,0.8977003719986473
42.374,0.8975312817044302
42.412,0.897362191410213
42.434,0.8971931011159959
42.459,0.8970240108217788
42.462,0.8968549205275618
42.53,0.8966858302333446
42.531,0.8965167399391275
42.579,0.8961785593506932
42.591,0.8960094690564762
42.628,0.8958403787622591
42.668,0.8956712884680419
42.704,0.8955021981738248
42.723,0.8953331078796077
42.724,0.8951640175853905
42.749,0.8949949272911735
42.759,0.8948258369969564
42.772,0.8946567467027393
42.797,0.8944876564085221
42.805,0.894318566114305
42.917,0.894149475820088
42.938,0.8939803855258708
42.94,0.8938112952316537
42.956,0.8936422049374366
43.008,0.8934731146432194
43.037,0.8933040243490024
43.04,0.8931349340547853
43.063,0.8929658437605681
43.073,0.892796753466351
43.094,0.8926276631721339
43.096,0.8924585728779169
43.119,0.8922894825836997
43.196,0.8921203922894826
43.197,0.8919513019952655
43.228,0.8917822117010483
43.259,0.8916131214068312
43.26,0.8914440311126142
43.269,0.891274940818397
43.288,0.8911058505241799
43.338,0.8907676699357456
43.371,0.8905985796415286
43.382,0.8904294893473115
43.392,0.8902603990530944
43.403,0.8900913087588772
43.405,0.8899222184646601
43.423,0.889753128170443
43.428,0.8895840378762259
43.464,0.8894149475820088
43.482,0.8892458572877917
43.483,0.8890767669935746
43.494,0.8889076766993574
43.51,0.8887385864051404
43.515,0.8885694961109232
43.541,0.8884004058167061
43.569,0.888231315522489
43.579,0.8880622252282719
43.581,0.8877240446398377
43.584,0.8875549543456206
43.589,0.8873858640514034
43.592,0.8872167737571863
43.604,0.8870476834629692
43.639,0.8868785931687522
43.693,0.886709502874535
43.73,0.8865404125803179
43.754,0.8863713222861007
43.879,0.8862022319918836
43.915,0.8860331416976666
43.916,0.8858640514034495
43.929,0.8856949611092323
43.947,0.8855258708150152
43.953,0.8853567805207981
43.969,0.885187690226581
43.996,0.8850185999323639
44.001,0.8848495096381468
44.012,0.8846804193439297
44.038,0.8845113290497125
44.042,0.8843422387554954
44.046,0.8841731484612784
44.097,0.8840040581670612
44.129,0.8838349678728441
44.15,0.883665877578627
44.154,0.8834967872844098
44.177,0.8833276969901928
44.188,0.8831586066959757
44.2,0.8829895164017585
44.208,0.8828204261075414
44.228,0.8826513358133243
44.234,0.8824822455191073
44.244,0.8823131552248901
44.254,0.882144064930673
44.257,0.8819749746364559
44.271,0.8818058843422387
44.307,0.8816367940480216
44.32,0.8814677037538046
44.338,0.8812986134595874
44.361,0.8811295231653703
44.392,0.8809604328711532
44.464,0.880791342576936
44.468,0.880622252282719
44.489,0.8804531619885019
44.513,0.8802840716942848
44.544,0.8801149814000676
44.579,0.8799458911058505
44.655,0.8797768008116335
44.728,0.8796077105174163
44.756,0.8794386202231992
44.78,0.8792695299289821
44.787,0.8791004396347649
44.816,0.8789313493405478
44.829,0.8787622590463308
44.856,0.8785931687521136
44.897,0.8784240784578965
44.917,0.8782549881636794
44.925,0.8780858978694623
44.947,0.8779168075752452
44.961,0.8777477172810281
44.967,0.877578626986811
44.968,0.8774095366925938
44.974,0.8772404463983767
44.985,0.8770713561041596
45.016,0.8769022658099426
45.025,0.8767331755157254
45.038,0.8765640852215083
45.046,0.8763949949272911
45.058,0.876225904633074
45.069,0.876056814338857
45.123,0.8758877240446399
45.18,0.8757186337504227
45.213,0.8755495434562056
45.233,0.8753804531619885
45.239,0.8752113628677713
45.267,0.8748731822793372
45.279,0.8747040919851201
45.311,0.8745350016909029
45.313,0.8743659113966858
45.319,0.8741968211024687
45.325,0.8740277308082516
45.369,0.8738586405140345
45.375,0.8736895502198174
45.424,0.8735204599256002
45.427,0.8733513696313832
45.434,0.8731822793371661
45.437,0.8730131890429489
45.474,0.8728440987487318
45.478,0.8726750084545147
45.526,0.8725059181602977
45.546,0.8721677375718634
45.558,0.8719986472776462
45.568,0.8718295569834291
45.57,0.871660466689212
45.585,0.8713222861007778
45.591,0.8711531958065607
45.601,0.8709841055123436
45.615,0.8708150152181264
45.633,0.8706459249239094
45.635,0.8704768346296923
45.716,0.8703077443354752
45.717,0.870138654041258
45.73,0.8699695637470409
45.856,0.8698004734528237
45.858,0.8696313831586067
45.898,0.8694622928643896
45.917,0.8692932025701725
45.935,0.8691241122759554
45.997,0.8689550219817382
45.998,0.8687859316875212
46.016,0.868616841393304
46.035,0.8684477510990869
46.108,0.8682786608048698
46.124,0.8681095705106527
46.225,0.8679404802164356
46.257,0.8677713899222185
46.285,0.8676022996280013
46.352,0.8674332093337842
46.392,0.8672641190395671
46.393,0.86709502874535
46.439,0.866925938451133
46.443,0.8667568481569158
46.45,0.8665877578626987
46.455,0.8664186675684815
46.483,0.8662495772742644
46.518,0.8660804869800474
46.534,0.8659113966858303
46.621,0.8657423063916131
46.64,0.865573216097396
46.692,0.8654041258031789
46.715,0.8652350355089617
46.744,0.8650659452147447
46.749,0.8648968549205276
46.758,0.8647277646263105
46.774,0.8645586743320933
46.822,0.8643895840378762
46.843,0.8642204937436591
46.859,0.864051403449442
46.862,0.8638823131552249
46.905,0.8637132228610078
46.917,0.8635441325667906
46.984,0.8633750422725736
47.046,0.8632059519783565
47.1,0.8630368616841393
47.105,0.8628677713899222
47.159,0.862529590801488
47.19,0.8623605005072709
47.279,0.8621914102130538
47.282,0.8620223199188366
47.316,0.8618532296246195
47.331,0.8616841393304024
47.371,0.8615150490361854
47.378,0.8613459587419682
47.391,0.8611768684477511
47.427,0.861007778153534
47.443,0.8608386878593168
47.464,0.8606695975650998
47.483,0.8605005072708827
47.49,0.8603314169766656
47.494,0.8601623266824484
47.498,0.8599932363882313
47.508,0.8598241460940141
47.511,0.8596550557997971
47.532,0.85948596550558
47.539,0.8593168752113629
47.54,0.8591477849171457
47.557,0.8589786946229286
47.57,0.8588096043287116
47.637,0.8586405140344944
47.642,0.8584714237402773
47.653,0.8583023334460602
47.68,0.8581332431518431
47.693,0.857964152857626
47.754,0.8577950625634089
47.763,0.8576259722691917
47.766,0.8574568819749746
47.775,0.8572877916807575
47.822,0.8571187013865404
47.827,0.8569496110923233
47.84,0.8567805207981062
47.844,0.8566114305038891
47.853,0.8564423402096719
47.902,0.8562732499154548
47.922,0.8561041596212378
47.972,0.8559350693270207
47.978,0.8557659790328035
47.987,0.8555968887385864
48.012,0.8554277984443692
48.014,0.8552587081501521
48.025,0.8550896178559351
48.029,0.854920527561718
48.035,0.8547514372675009
48.052,0.8545823469732837
48.067,0.8544132566790666
48.073,0.8542441663848495
48.088,0.8540750760906324
48.092,0.8539059857964153
48.095,0.8537368955021982
48.105,0.853567805207981
48.12,0.853398714913764
48.135,0.8532296246195469
48.194,0.8530605343253297
48.222,0.8528914440311126
48.226,0.8527223537368955
48.234,0.8525532634426785
48.247,0.8523841731484613
48.259,0.8522150828542442
48.291,0.852045992560027
48.308,0.8518769022658099
48.31,0.8517078119715928
48.314,0.8515387216773758
48.388,0.8513696313831586
48.475,0.8512005410889415
48.488,0.8510314507947244
48.587,0.8508623605005072
48.592,0.8506932702062902
48.641,0.8505241799120731
48.658,0.850355089617856
48.676,0.8501859993236388
48.742,0.8500169090294217
48.764,0.8498478187352045
48.768,0.8496787284409875
48.808,0.8495096381467704
48.811,0.8493405478525533
48.817,0.8491714575583361
48.851,0.849002367264119
48.939,0.848833276969902
48.958,0.8486641866756848
48.996,0.8484950963814677
49.001,0.8483260060872506
49.007,0.8481569157930335
49.094,0.8479878254988163
49.128,0.8478187352045993
49.161,0.8476496449103821
49.184,0.847480554616165
49.195,0.8473114643219479
49.204,0.8471423740277308
49.228,0.8469732837335137
49.253,0.8468041934392966
49.259,0.8466351031450795
49.263,0.8464660128508623
49.299,0.8462969225566452
49.31,0.8461278322624282
49.316,0.8459587419682111
49.319,0.8457896516739939
49.352,0.8456205613797768
49.383,0.8454514710855596
49.391,0.8452823807913425
49.395,0.8451132904971255
49.398,0.8449442002029084
49.413,0.8447751099086912
49.464,0.8446060196144741
49.492,0.844436929320257
49.501,0.8442678390260399
49.513,0.8440987487318228
49.523,0.8439296584376057
49.524,0.8437605681433886
49.537,0.8435914778491714
49.554,0.8434223875549544
49.574,0.8432532972607372
49.598,0.8430842069665201
49.693,0.842915116672303
49.765,0.8427460263780859
49.767,0.8425769360838689
49.78,0.8424078457896517
49.828,0.8422387554954346
49.833,0.8420696652012174
49.849,0.8419005749070003
49.853,0.8417314846127832
49.903,0.8415623943185662
49.905,0.841393304024349
49.954,0.8412242137301319
49.984,0.8410551234359148
50.103,0.8408860331416976
50.114,0.8407169428474806
50.182,0.8405478525532635
50.205,0.8403787622590464
50.215,0.8402096719648292
50.24,0.8400405816706121
50.268,0.8398714913763949
50.27,0.8397024010821779
50.281,0.8395333107879608
50.303,0.8393642204937437
50.304,0.8391951301995265
50.35,0.8390260399053094
50.353,0.8388569496110924
50.374,0.8386878593168752
50.404,0.8385187690226581
50.436,0.838349678728441
50.496,0.8380114981400067
50.505,0.8378424078457897
50.542,0.8376733175515725
50.581,0.8375042272573554
50.617,0.8373351369631383
50.631,0.8371660466689212
50.652,0.8369969563747041
50.659,0.836827866080487
50.662,0.8366587757862699
50.702,0.8364896854920527
50.745,0.8363205951978356
50.767,0.8361515049036186
50.825,0.8359824146094015
50.834,0.8358133243151843
50.839,0.8356442340209672
50.889,0.83547514372675
50.897,0.835306053432533
50.921,0.8351369631383159
50.96,0.8349678728440988
50.984,0.8347987825498816
51.07,0.8346296922556645
51.078,0.8344606019614474
51.08,0.8342915116672303
51.089,0.8341224213730132
51.093,0.8339533310787961
51.106,0.833784240784579
51.168,0.8336151504903618
51.174,0.8334460601961448
51.205,0.8332769699019276
51.222,0.8331078796077105
51.299,0.8329387893134934
51.3,0.8327696990192763
51.303,0.8326006087250591
51.349,0.8324315184308421
51.352,0.832262428136625
51.422,0.8320933378424078
51.516,0.8319242475481907
51.548,0.8317551572539736
51.561,0.8315860669597566
51.618,0.8314169766655394
51.644,0.8312478863713223
51.66,0.8310787960771051
51.673,0.830909705782888
51.718,0.830740615488671
51.719,0.8305715251944539
51.728,0.8304024349002367
51.735,0.8302333446060196
51.782,0.8300642543118025
51.806,0.8298951640175853
51.935,0.8297260737233683
51.947,0.8295569834291512
51.96,0.8293878931349341
52.001,0.8292188028407169
52.005,0.8290497125464998
52.022,0.8288806222522827
52.025,0.8287115319580656
52.034,0.8285424416638485
52.039,0.8283733513696314
52.08,0.8282042610754143
52.116,0.8280351707811971
52.125,0.8278660804869801
52.181,0.8276969901927629
52.186,0.8275278998985458
52.211,0.8273588096043287
52.217,0.8271897193101116
52.22,0.8270206290158945
52.227,0.8268515387216774
52.241,0.8266824484274603
52.281,0.8265133581332431
52.294,0.826175177544809
52.298,0.8260060872505919
52.312,0.8258369969563747
52.334,0.8256679066621576
52.35,0.8254988163679404
52.365,0.8253297260737233
52.367,0.8251606357795063
52.376,0.8249915454852892
52.406,0.824822455191072
52.445,0.8246533648968549
52.491,0.8244842746026378
52.495,0.8243151843084207
52.539,0.8241460940142036
52.547,0.8239770037199865
52.549,0.8238079134257694
52.627,0.8236388231315522
52.71,0.8234697328373352
52.711,0.823300642543118
52.732,0.8231315522489009
52.748,0.8229624619546838
52.753,0.8227933716604667
52.765,0.8226242813662495
52.768,0.8224551910720325
52.779,0.8222861007778154
52.832,0.8221170104835982
53.055,0.8219479201893811
53.088,0.821778829895164
53.157,0.821609739600947
53.219,0.8214406493067298
53.233,0.8212715590125127
53.273,0.8211024687182955
53.281,0.8209333784240784
53.294,0.8207642881298614
53.34,0.8205951978356443
53.364,0.8204261075414271
53.366,0.82025701724721
53.369,0.8200879269529929
53.401,0.8199188366587757
53.45,0.8197497463645587
53.576,0.8194115657761245
53.612,0.8192424754819073
53.711,0.8190733851876902
53.74,0.818904294893473
53.754,0.818735204599256
53.775,0.8185661143050389
53.8,0.8183970240108218
53.876,0.8182279337166046
53.895,0.8180588434223875
53.954,0.8178897531281705
53.963,0.8177206628339533
53.993,0.8175515725397362
53.999,0.8173824822455191
54.042,0.817213391951302
54.059,0.8170443016570849
54.084,0.8168752113628678
54.155,0.8167061210686506
54.212,0.8165370307744335
54.222,0.8163679404802164
54.255,0.8161988501859994
54.281,0.8160297598917823
54.318,0.8158606695975651
54.381,0.815691579303348
54.405,0.8155224890091308
54.435,0.8153533987149137
54.474,0.8151843084206967
54.509,0.8150152181264796
54.555,0.8148461278322624
54.597,0.8146770375380453
54.625,0.8145079472438282
54.633,0.8143388569496111
54.636,0.814169766655394
54.645,0.8140006763611769
54.669,0.8138315860669598
54.765,0.8136624957727426
54.772,0.8134934054785256
54.783,0.8133243151843084
54.8,0.8131552248900913
54.828,0.8129861345958742
54.858,0.8128170443016571
