binned_distance,binned_rtt,count
250.0,1576.5,1
250.0,2020.5,1
350.0,7.5,4
350.0,10.5,3
350.0,16.5,1
350.0,19.5,1
350.0,22.5,3
350.0,25.5,1
350.0,55.5,1
350.0,157.5,1
450.0,4.5,6
450.0,7.5,3
450.0,10.5,16
450.0,13.5,110
450.0,16.5,32
450.0,19.5,14
450.0,22.5,30
450.0,25.5,13
450.0,28.5,5
450.0,31.5,3
450.0,34.5,9
450.0,37.5,1
450.0,40.5,5
450.0,43.5,6
450.0,49.5,2
450.0,52.5,2
450.0,55.5,6
450.0,58.5,5
450.0,61.5,2
450.0,64.5,1
450.0,67.5,3
450.0,70.5,4
450.0,76.5,1
450.0,97.5,1
450.0,142.5,1
450.0,181.5,1
450.0,193.5,1
450.0,322.5,1
450.0,2026.5,1
450.0,2074.5,1
450.0,5008.5,1
550.0,4.5,1
550.0,7.5,2
550.0,10.5,1
550.0,13.5,9
550.0,16.5,19
550.0,19.5,17
550.0,22.5,8
550.0,25.5,4
550.0,28.5,6
550.0,31.5,5
550.0,34.5,5
550.0,37.5,2
550.0,40.5,3
550.0,43.5,1
550.0,46.5,1
550.0,55.5,2
550.0,67.5,2
550.0,70.5,1
550.0,76.5,1
550.0,97.5,1
550.0,106.5,1
550.0,1375.5,1
650.0,4.5,5
650.0,7.5,15
650.0,10.5,5
650.0,13.5,20
650.0,16.5,94
650.0,19.5,45
650.0,22.5,9
650.0,25.5,15
650.0,28.5,14
650.0,31.5,6
650.0,34.5,4
650.0,37.5,3
650.0,40.5,4
650.0,43.5,5
650.0,46.5,2
650.0,49.5,1
650.0,52.5,4
650.0,55.5,3
650.0,58.5,3
650.0,61.5,1
650.0,64.5,1
650.0,67.5,1
650.0,70.5,4
650.0,76.5,4
650.0,79.5,1
650.0,91.5,1
650.0,109.5,1
650.0,130.5,1
650.0,133.5,1
650.0,136.5,2
650.0,139.5,2
650.0,142.5,2
650.0,145.5,1
650.0,148.5,2
650.0,151.5,2
650.0,154.5,2
650.0,157.5,4
650.0,160.5,4
650.0,163.5,1
650.0,166.5,1
650.0,172.5,3
650.0,175.5,1
650.0,178.5,1
650.0,181.5,1
650.0,184.5,2
650.0,190.5,1
650.0,199.5,1
650.0,202.5,1
650.0,220.5,1
650.0,241.5,1
650.0,307.5,1
650.0,2032.5,1
650.0,2119.5,1
750.0,4.5,27
750.0,7.5,42
750.0,10.5,2
750.0,13.5,12
750.0,16.5,176
750.0,19.5,161
750.0,22.5,58
750.0,25.5,42
750.0,28.5,40
750.0,31.5,30
750.0,34.5,21
750.0,37.5,23
750.0,40.5,18
750.0,43.5,16
750.0,46.5,3
750.0,49.5,3
750.0,52.5,1
750.0,55.5,10
750.0,58.5,10
750.0,61.5,25
750.0,64.5,6
750.0,67.5,13
750.0,70.5,56
750.0,73.5,24
750.0,76.5,13
750.0,79.5,2
750.0,82.5,1
750.0,85.5,2
750.0,88.5,2
750.0,106.5,7
750.0,109.5,3
750.0,112.5,1
750.0,115.5,4
750.0,118.5,1
750.0,127.5,1
750.0,133.5,2
750.0,139.5,9
750.0,142.5,11
750.0,145.5,11
750.0,148.5,15
750.0,151.5,7
750.0,154.5,20
750.0,157.5,4
750.0,160.5,7
750.0,163.5,6
750.0,166.5,3
750.0,169.5,1
750.0,172.5,2
750.0,175.5,3
750.0,178.5,4
750.0,181.5,3
750.0,184.5,1
750.0,190.5,4
750.0,193.5,1
750.0,199.5,1
750.0,202.5,3
750.0,208.5,1
750.0,211.5,1
750.0,214.5,1
750.0,217.5,1
750.0,226.5,1
750.0,259.5,1
750.0,277.5,1
750.0,283.5,1
750.0,301.5,1
750.0,307.5,2
750.0,544.5,1
750.0,1510.5,1
750.0,1516.5,1
750.0,1519.5,1
750.0,1540.5,2
750.0,1546.5,1
750.0,1552.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1585.5,1
750.0,2020.5,2
750.0,2026.5,1
750.0,2077.5,1
750.0,4387.5,1
750.0,5473.5,1
750.0,8311.5,1
750.0,16180.5,1
850.0,7.5,2
850.0,16.5,1
850.0,19.5,8
850.0,22.5,10
850.0,25.5,11
850.0,28.5,5
850.0,31.5,2
850.0,34.5,1
850.0,37.5,4
850.0,40.5,1
850.0,49.5,3
850.0,52.5,1
850.0,58.5,2
850.0,61.5,1
850.0,73.5,1
850.0,76.5,1
850.0,1522.5,1
850.0,1528.5,1
850.0,2020.5,1
950.0,4.5,1
950.0,16.5,1
950.0,22.5,2
950.0,25.5,12
950.0,28.5,1
950.0,31.5,9
950.0,34.5,17
950.0,37.5,19
950.0,40.5,6
950.0,43.5,10
950.0,46.5,3
950.0,49.5,2
950.0,55.5,2
950.0,58.5,2
950.0,64.5,1
950.0,70.5,1
950.0,73.5,1
950.0,76.5,2
950.0,133.5,1
950.0,979.5,1
950.0,1303.5,1
950.0,1558.5,1
950.0,1564.5,2
950.0,1570.5,1
950.0,1573.5,1
950.0,2326.5,1
1050.0,7.5,5
1050.0,13.5,1
1050.0,16.5,2
1050.0,19.5,4
1050.0,22.5,6
1050.0,25.5,9
1050.0,28.5,7
1050.0,31.5,27
1050.0,34.5,39
1050.0,37.5,26
1050.0,40.5,11
1050.0,43.5,10
1050.0,46.5,16
1050.0,49.5,4
1050.0,52.5,7
1050.0,55.5,10
1050.0,58.5,6
1050.0,61.5,5
1050.0,64.5,9
1050.0,67.5,6
1050.0,70.5,6
1050.0,73.5,5
1050.0,76.5,4
1050.0,79.5,1
1050.0,82.5,2
1050.0,88.5,5
1050.0,91.5,1
1050.0,130.5,1
1050.0,139.5,1
1050.0,157.5,1
1050.0,169.5,1
1050.0,1582.5,1
1050.0,5044.5,1
1150.0,10.5,1
1150.0,22.5,2
1150.0,25.5,3
1150.0,28.5,8
1150.0,31.5,2
1150.0,34.5,6
1150.0,37.5,11
1150.0,40.5,15
1150.0,43.5,2
1150.0,46.5,1
1150.0,52.5,1
1150.0,58.5,1
1150.0,64.5,2
1150.0,73.5,1
1250.0,4.5,1
1250.0,16.5,1
1250.0,28.5,1
1250.0,31.5,7
1250.0,34.5,8
1250.0,37.5,8
1250.0,40.5,6
1250.0,43.5,9
1250.0,46.5,8
1250.0,49.5,1
1250.0,52.5,3
1250.0,55.5,1
1250.0,58.5,5
1250.0,61.5,1
1250.0,64.5,2
1250.0,67.5,2
1250.0,70.5,2
1250.0,73.5,2
1250.0,79.5,1
1250.0,2041.5,1
1250.0,2092.5,1
1250.0,2437.5,1
1350.0,4.5,3
1350.0,7.5,9
1350.0,10.5,8
1350.0,13.5,2
1350.0,16.5,4
1350.0,22.5,1
1350.0,25.5,2
1350.0,31.5,32
1350.0,34.5,101
1350.0,37.5,97
1350.0,40.5,28
1350.0,43.5,16
1350.0,46.5,22
1350.0,49.5,13
1350.0,52.5,15
1350.0,55.5,12
1350.0,58.5,13
1350.0,61.5,2
1350.0,64.5,10
1350.0,67.5,14
1350.0,70.5,21
1350.0,73.5,10
1350.0,76.5,3
1350.0,79.5,6
1350.0,82.5,3
1350.0,85.5,1
1350.0,91.5,4
1350.0,97.5,1
1350.0,109.5,2
1350.0,115.5,1
1350.0,133.5,4
1350.0,136.5,9
1350.0,139.5,7
1350.0,142.5,3
1350.0,148.5,5
1350.0,151.5,16
1350.0,154.5,4
1350.0,157.5,6
1350.0,160.5,4
1350.0,163.5,2
1350.0,166.5,9
1350.0,169.5,2
1350.0,172.5,4
1350.0,175.5,5
1350.0,178.5,5
1350.0,181.5,3
1350.0,187.5,3
1350.0,190.5,2
1350.0,193.5,1
1350.0,196.5,2
1350.0,430.5,1
1350.0,1537.5,1
1350.0,1579.5,1
1350.0,2023.5,1
1350.0,2044.5,1
1350.0,2062.5,1
1350.0,2095.5,2
1350.0,2152.5,1
1350.0,2164.5,1
1350.0,2293.5,1
1450.0,13.5,1
1450.0,31.5,12
1450.0,34.5,26
1450.0,37.5,18
1450.0,40.5,5
1450.0,43.5,11
1450.0,46.5,8
1450.0,49.5,10
1450.0,52.5,10
1450.0,55.5,4
1450.0,58.5,1
1450.0,61.5,1
1450.0,64.5,3
1450.0,67.5,2
1450.0,70.5,3
1450.0,73.5,2
1450.0,76.5,4
1450.0,85.5,1
1450.0,97.5,1
1450.0,115.5,1
1450.0,136.5,1
1450.0,139.5,5
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,2
1450.0,151.5,1
1450.0,157.5,1
1450.0,199.5,1
1450.0,1543.5,1
1550.0,4.5,4
1550.0,7.5,4
1550.0,16.5,1
1550.0,28.5,1
1550.0,31.5,3
1550.0,34.5,142
1550.0,37.5,82
1550.0,40.5,25
1550.0,43.5,45
1550.0,46.5,18
1550.0,49.5,13
1550.0,52.5,12
1550.0,55.5,13
1550.0,58.5,10
1550.0,61.5,10
1550.0,64.5,14
1550.0,67.5,6
1550.0,70.5,5
1550.0,73.5,3
1550.0,76.5,2
1550.0,79.5,5
1550.0,82.5,3
1550.0,88.5,1
1550.0,94.5,2
1550.0,163.5,1
1550.0,997.5,1
1550.0,1561.5,1
1550.0,1582.5,1
1550.0,2041.5,1
1550.0,2335.5,1
1650.0,16.5,1
1650.0,19.5,1
1650.0,34.5,19
1650.0,37.5,5
1650.0,40.5,11
1650.0,43.5,10
1650.0,46.5,11
1650.0,49.5,6
1650.0,52.5,5
1650.0,55.5,11
1650.0,58.5,2
1650.0,61.5,1
1650.0,64.5,1
1650.0,67.5,3
1650.0,70.5,2
1650.0,73.5,3
1650.0,76.5,1
1650.0,79.5,2
1650.0,82.5,1
1650.0,88.5,1
1650.0,94.5,1
1650.0,148.5,1
1650.0,181.5,1
1650.0,199.5,3
1650.0,1222.5,1
1650.0,1579.5,1
1650.0,1657.5,1
1650.0,2086.5,1
1650.0,2365.5,1
1650.0,2368.5,1
1750.0,7.5,6
1750.0,13.5,7
1750.0,16.5,30
1750.0,19.5,32
1750.0,22.5,5
1750.0,25.5,5
1750.0,28.5,8
1750.0,31.5,15
1750.0,34.5,135
1750.0,37.5,133
1750.0,40.5,153
1750.0,43.5,68
1750.0,46.5,51
1750.0,49.5,43
1750.0,52.5,44
1750.0,55.5,51
1750.0,58.5,41
1750.0,61.5,34
1750.0,64.5,25
1750.0,67.5,14
1750.0,70.5,4
1750.0,73.5,8
1750.0,76.5,11
1750.0,79.5,11
1750.0,82.5,9
1750.0,85.5,1
1750.0,88.5,3
1750.0,91.5,5
1750.0,94.5,2
1750.0,97.5,2
1750.0,100.5,1
1750.0,106.5,1
1750.0,109.5,2
1750.0,112.5,1
1750.0,115.5,2
1750.0,118.5,1
1750.0,124.5,1
1750.0,130.5,1
1750.0,145.5,3
1750.0,148.5,4
1750.0,151.5,6
1750.0,154.5,4
1750.0,157.5,7
1750.0,160.5,1
1750.0,163.5,5
1750.0,166.5,1
1750.0,169.5,5
1750.0,172.5,4
1750.0,175.5,49
1750.0,178.5,15
1750.0,181.5,2
1750.0,184.5,3
1750.0,187.5,2
1750.0,196.5,2
1750.0,199.5,1
1750.0,202.5,1
1750.0,208.5,1
1750.0,211.5,2
1750.0,220.5,1
1750.0,223.5,1
1750.0,238.5,4
1750.0,241.5,38
1750.0,244.5,5
1750.0,247.5,3
1750.0,250.5,6
1750.0,253.5,3
1750.0,256.5,1
1750.0,268.5,2
1750.0,280.5,1
1750.0,283.5,1
1750.0,568.5,2
1750.0,574.5,3
1750.0,583.5,3
1750.0,586.5,3
1750.0,589.5,1
1750.0,598.5,2
1750.0,601.5,1
1750.0,766.5,1
1750.0,985.5,1
1750.0,1183.5,1
1750.0,1540.5,1
1750.0,1591.5,1
1750.0,1603.5,1
1750.0,1996.5,1
1750.0,2275.5,1
1750.0,2461.5,1
1850.0,4.5,2
1850.0,7.5,5
1850.0,10.5,1
1850.0,13.5,1
1850.0,16.5,6
1850.0,19.5,4
1850.0,31.5,8
1850.0,34.5,2
1850.0,37.5,30
1850.0,40.5,102
1850.0,43.5,90
1850.0,46.5,80
1850.0,49.5,49
1850.0,52.5,29
1850.0,55.5,23
1850.0,58.5,30
1850.0,61.5,15
1850.0,64.5,25
1850.0,67.5,20
1850.0,70.5,15
1850.0,73.5,9
1850.0,76.5,8
1850.0,79.5,4
1850.0,82.5,1
1850.0,88.5,1
1850.0,91.5,1
1850.0,94.5,1
1850.0,106.5,3
1850.0,112.5,2
1850.0,118.5,3
1850.0,124.5,1
1850.0,127.5,1
1850.0,133.5,1
1850.0,139.5,1
1850.0,142.5,11
1850.0,145.5,4
1850.0,148.5,2
1850.0,151.5,3
1850.0,154.5,6
1850.0,157.5,2
1850.0,163.5,3
1850.0,178.5,1
1850.0,184.5,1
1850.0,187.5,1
1850.0,190.5,1
1850.0,202.5,1
1850.0,205.5,4
1850.0,208.5,1
1850.0,211.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,331.5,1
1850.0,709.5,1
1850.0,1054.5,1
1850.0,1540.5,2
1850.0,1549.5,1
1850.0,1564.5,1
1850.0,1591.5,1
1850.0,1615.5,1
1850.0,1630.5,1
1850.0,1642.5,1
1850.0,2068.5,1
1850.0,2431.5,1
1850.0,4567.5,1
1950.0,4.5,1
1950.0,7.5,1
1950.0,16.5,5
1950.0,25.5,3
1950.0,31.5,5
1950.0,34.5,3
1950.0,37.5,35
1950.0,40.5,134
1950.0,43.5,60
1950.0,46.5,45
1950.0,49.5,54
1950.0,52.5,32
1950.0,55.5,36
1950.0,58.5,24
1950.0,61.5,24
1950.0,64.5,15
1950.0,67.5,19
1950.0,70.5,25
1950.0,73.5,14
1950.0,76.5,13
1950.0,79.5,9
1950.0,82.5,5
1950.0,85.5,5
1950.0,88.5,3
1950.0,91.5,3
1950.0,94.5,6
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,130.5,1
1950.0,136.5,1
1950.0,139.5,2
1950.0,142.5,2
1950.0,145.5,4
1950.0,148.5,2
1950.0,151.5,1
1950.0,154.5,4
1950.0,157.5,1
1950.0,160.5,2
1950.0,166.5,1
1950.0,169.5,2
1950.0,175.5,1
1950.0,181.5,1
1950.0,184.5,1
1950.0,187.5,2
1950.0,202.5,1
1950.0,244.5,1
1950.0,319.5,2
1950.0,445.5,1
1950.0,565.5,1
1950.0,643.5,1
1950.0,1216.5,1
1950.0,1516.5,1
1950.0,1573.5,1
1950.0,1978.5,1
1950.0,2044.5,1
1950.0,2059.5,1
1950.0,2062.5,1
1950.0,2065.5,1
1950.0,2074.5,1
1950.0,2395.5,1
1950.0,2398.5,1
1950.0,2404.5,1
1950.0,2485.5,1
1950.0,2548.5,1
1950.0,2551.5,1
1950.0,2593.5,1
1950.0,5041.5,1
2050.0,4.5,1
2050.0,7.5,4
2050.0,13.5,1
2050.0,16.5,11
2050.0,19.5,19
2050.0,22.5,3
2050.0,28.5,1
2050.0,37.5,105
2050.0,40.5,88
2050.0,43.5,63
2050.0,46.5,48
2050.0,49.5,55
2050.0,52.5,38
2050.0,55.5,39
2050.0,58.5,44
2050.0,61.5,34
2050.0,64.5,19
2050.0,67.5,22
2050.0,70.5,14
2050.0,73.5,26
2050.0,76.5,10
2050.0,79.5,12
2050.0,82.5,7
2050.0,85.5,2
2050.0,88.5,3
2050.0,94.5,1
2050.0,133.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,1
2050.0,1540.5,1
2050.0,1543.5,1
2050.0,1576.5,1
2150.0,4.5,3
2150.0,7.5,18
2150.0,34.5,1
2150.0,37.5,10
2150.0,40.5,1
2150.0,43.5,21
2150.0,46.5,28
2150.0,49.5,40
2150.0,52.5,19
2150.0,55.5,56
2150.0,58.5,24
2150.0,61.5,24
2150.0,64.5,22
2150.0,67.5,16
2150.0,70.5,8
2150.0,73.5,6
2150.0,76.5,3
2150.0,79.5,3
2150.0,82.5,3
2150.0,85.5,2
2150.0,91.5,1
2150.0,94.5,2
2150.0,97.5,1
2150.0,112.5,1
2150.0,199.5,1
2150.0,226.5,1
2150.0,361.5,1
2150.0,493.5,1
2150.0,1573.5,1
2150.0,1603.5,1
2150.0,2056.5,1
2150.0,2260.5,1
2150.0,2320.5,1
2250.0,4.5,1
2250.0,7.5,3
2250.0,10.5,1
2250.0,40.5,1
2250.0,43.5,2
2250.0,46.5,11
2250.0,49.5,29
2250.0,52.5,13
2250.0,55.5,9
2250.0,58.5,19
2250.0,61.5,31
2250.0,64.5,28
2250.0,67.5,21
2250.0,70.5,22
2250.0,73.5,26
2250.0,76.5,9
2250.0,79.5,5
2250.0,82.5,4
2250.0,85.5,6
2250.0,88.5,2
2250.0,91.5,1
2250.0,97.5,1
2250.0,109.5,2
2250.0,115.5,2
2250.0,154.5,1
2250.0,445.5,1
2250.0,763.5,1
2250.0,1570.5,2
2250.0,1612.5,1
2250.0,1621.5,1
2250.0,2059.5,1
2250.0,2317.5,1
2250.0,28309.5,1
2350.0,4.5,1
2350.0,7.5,4
2350.0,10.5,5
2350.0,22.5,2
2350.0,25.5,1
2350.0,28.5,2
2350.0,34.5,1
2350.0,40.5,4
2350.0,43.5,7
2350.0,46.5,19
2350.0,49.5,22
2350.0,52.5,39
2350.0,55.5,29
2350.0,58.5,40
2350.0,61.5,57
2350.0,64.5,46
2350.0,67.5,29
2350.0,70.5,40
2350.0,73.5,20
2350.0,76.5,20
2350.0,79.5,12
2350.0,82.5,9
2350.0,85.5,10
2350.0,88.5,8
2350.0,91.5,3
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,1
2350.0,106.5,3
2350.0,109.5,2
2350.0,118.5,1
2350.0,124.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,166.5,1
2350.0,169.5,3
2350.0,175.5,1
2350.0,178.5,3
2350.0,199.5,1
2350.0,268.5,1
2350.0,646.5,1
2350.0,1567.5,1
2350.0,1579.5,1
2350.0,4732.5,1
2450.0,7.5,1
2450.0,10.5,1
2450.0,13.5,2
2450.0,16.5,5
2450.0,19.5,1
2450.0,31.5,1
2450.0,34.5,2
2450.0,37.5,7
2450.0,40.5,1
2450.0,43.5,5
2450.0,46.5,3
2450.0,49.5,14
2450.0,52.5,17
2450.0,55.5,54
2450.0,58.5,42
2450.0,61.5,64
2450.0,64.5,50
2450.0,67.5,37
2450.0,70.5,25
2450.0,73.5,15
2450.0,76.5,4
2450.0,79.5,3
2450.0,82.5,3
2450.0,88.5,2
2450.0,100.5,1
2450.0,109.5,1
2450.0,115.5,1
2450.0,121.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,139.5,5
2450.0,142.5,1
2450.0,148.5,3
2450.0,151.5,2
2450.0,154.5,1
2450.0,157.5,3
2450.0,160.5,6
2450.0,190.5,2
2450.0,223.5,2
2450.0,247.5,1
2450.0,250.5,1
2450.0,253.5,1
2450.0,637.5,1
2450.0,835.5,1
2450.0,1069.5,1
2450.0,1552.5,1
2450.0,1570.5,1
2450.0,1624.5,1
2450.0,2071.5,1
2450.0,2392.5,1
2550.0,7.5,1
2550.0,37.5,2
2550.0,40.5,4
2550.0,43.5,1
2550.0,46.5,11
2550.0,49.5,23
2550.0,52.5,12
2550.0,55.5,16
2550.0,58.5,22
2550.0,61.5,21
2550.0,64.5,23
2550.0,67.5,24
2550.0,70.5,16
2550.0,73.5,8
2550.0,76.5,7
2550.0,79.5,7
2550.0,82.5,10
2550.0,85.5,7
2550.0,88.5,3
2550.0,91.5,7
2550.0,97.5,1
2550.0,100.5,2
2550.0,103.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,472.5,1
2550.0,508.5,1
2550.0,1315.5,1
2550.0,1567.5,1
2550.0,2053.5,1
2550.0,2059.5,1
2550.0,2089.5,1
2550.0,10777.5,1
2650.0,4.5,2
2650.0,16.5,1
2650.0,37.5,1
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,6
2650.0,58.5,37
2650.0,61.5,40
2650.0,64.5,32
2650.0,67.5,8
2650.0,70.5,16
2650.0,73.5,6
2650.0,76.5,4
2650.0,79.5,5
2650.0,82.5,7
2650.0,85.5,7
2650.0,88.5,2
2650.0,91.5,2
2650.0,112.5,1
2650.0,118.5,1
2650.0,133.5,1
2650.0,163.5,1
2650.0,316.5,1
2650.0,1564.5,1
2650.0,1591.5,1
2650.0,1609.5,1
2650.0,1627.5,1
2650.0,1630.5,1
2750.0,4.5,3
2750.0,7.5,4
2750.0,16.5,24
2750.0,19.5,20
2750.0,22.5,3
2750.0,25.5,3
2750.0,28.5,1
2750.0,31.5,2
2750.0,34.5,15
2750.0,37.5,29
2750.0,40.5,7
2750.0,43.5,5
2750.0,46.5,11
2750.0,49.5,30
2750.0,52.5,44
2750.0,55.5,97
2750.0,58.5,157
2750.0,61.5,127
2750.0,64.5,82
2750.0,67.5,85
2750.0,70.5,50
2750.0,73.5,48
2750.0,76.5,50
2750.0,79.5,22
2750.0,82.5,14
2750.0,85.5,2
2750.0,88.5,5
2750.0,91.5,2
2750.0,94.5,1
2750.0,97.5,2
2750.0,103.5,1
2750.0,106.5,1
2750.0,112.5,3
2750.0,130.5,1
2750.0,133.5,2
2750.0,136.5,2
2750.0,139.5,1
2750.0,142.5,2
2750.0,145.5,2
2750.0,148.5,3
2750.0,151.5,3
2750.0,154.5,5
2750.0,157.5,3
2750.0,160.5,2
2750.0,163.5,2
2750.0,166.5,1
2750.0,169.5,1
2750.0,172.5,1
2750.0,175.5,2
2750.0,178.5,2
2750.0,220.5,1
2750.0,244.5,1
2750.0,253.5,1
2750.0,259.5,1
2750.0,292.5,2
2750.0,385.5,2
2750.0,391.5,1
2750.0,574.5,1
2750.0,592.5,1
2750.0,1579.5,1
2750.0,1585.5,1
2750.0,1591.5,1
2750.0,1597.5,1
2750.0,1603.5,1
2750.0,1615.5,1
2750.0,1636.5,1
2750.0,2065.5,1
2750.0,2188.5,1
2750.0,2194.5,1
2750.0,2470.5,1
2850.0,4.5,2
2850.0,7.5,1
2850.0,13.5,1
2850.0,16.5,3
2850.0,31.5,1
2850.0,37.5,1
2850.0,49.5,4
2850.0,52.5,13
2850.0,55.5,24
2850.0,58.5,31
2850.0,61.5,42
2850.0,64.5,51
2850.0,67.5,39
2850.0,70.5,32
2850.0,73.5,32
2850.0,76.5,20
2850.0,79.5,15
2850.0,82.5,14
2850.0,85.5,13
2850.0,88.5,7
2850.0,91.5,9
2850.0,94.5,7
2850.0,97.5,4
2850.0,100.5,1
2850.0,112.5,3
2850.0,298.5,1
2850.0,394.5,1
2850.0,439.5,1
2850.0,955.5,1
2850.0,1549.5,1
2850.0,1600.5,1
2850.0,1615.5,1
2850.0,2068.5,1
2850.0,2071.5,2
2850.0,2098.5,1
2850.0,2119.5,1
2850.0,2509.5,1
2850.0,18685.5,1
2950.0,4.5,1
2950.0,16.5,2
2950.0,31.5,1
2950.0,40.5,1
2950.0,43.5,3
2950.0,49.5,12
2950.0,52.5,5
2950.0,55.5,11
2950.0,58.5,12
2950.0,61.5,37
2950.0,64.5,16
2950.0,67.5,34
2950.0,70.5,34
2950.0,73.5,12
2950.0,76.5,17
2950.0,79.5,8
2950.0,82.5,14
2950.0,85.5,9
2950.0,88.5,7
2950.0,91.5,2
2950.0,97.5,4
2950.0,100.5,1
2950.0,103.5,1
2950.0,112.5,1
2950.0,172.5,1
2950.0,814.5,1
2950.0,1171.5,1
2950.0,2062.5,1
3050.0,4.5,2
3050.0,7.5,4
3050.0,10.5,2
3050.0,13.5,3
3050.0,16.5,2
3050.0,19.5,1
3050.0,34.5,1
3050.0,37.5,4
3050.0,40.5,4
3050.0,43.5,2
3050.0,46.5,3
3050.0,49.5,175
3050.0,52.5,60
3050.0,55.5,31
3050.0,58.5,35
3050.0,61.5,31
3050.0,64.5,77
3050.0,67.5,49
3050.0,70.5,43
3050.0,73.5,21
3050.0,76.5,28
3050.0,79.5,18
3050.0,82.5,11
3050.0,85.5,9
3050.0,88.5,18
3050.0,91.5,7
3050.0,94.5,3
3050.0,97.5,7
3050.0,100.5,4
3050.0,103.5,6
3050.0,106.5,3
3050.0,109.5,1
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,139.5,2
3050.0,142.5,1
3050.0,148.5,1
3050.0,157.5,1
3050.0,160.5,1
3050.0,175.5,1
3050.0,181.5,1
3050.0,244.5,1
3050.0,286.5,1
3050.0,400.5,1
3050.0,439.5,1
3050.0,631.5,1
3050.0,832.5,1
3050.0,1024.5,1
3050.0,1549.5,1
3050.0,1555.5,1
3050.0,1567.5,1
3050.0,1588.5,1
3050.0,1597.5,1
3050.0,1612.5,1
3050.0,2041.5,1
3050.0,2062.5,1
3050.0,2065.5,1
3050.0,2068.5,1
3050.0,2959.5,1
3050.0,16972.5,1
3150.0,4.5,2
3150.0,10.5,3
3150.0,16.5,1
3150.0,19.5,1
