rtt,perc_gte
17.629,0.975314811113332
17.631,0.9752148710773536
17.652,0.9751149310413751
17.653,0.9750149910053968
17.654,0.9749150509694183
17.656,0.97481511093344
17.711,0.9747151708974615
17.759,0.9746152308614832
17.787,0.9745152908255047
17.79,0.9743154107535479
17.804,0.9742154707175694
17.84,0.9741155306815911
17.938,0.9740155906456126
17.958,0.9739156506096343
17.962,0.9738157105736558
17.975,0.9737157705376774
18.015,0.973615830501699
18.046,0.9735158904657206
18.064,0.9734159504297422
18.11,0.9733160103937637
18.142,0.9732160703577853
18.156,0.9731161303218069
18.206,0.9730161902858285
18.212,0.9729162502498501
18.225,0.9728163102138717
18.282,0.9727163701778933
18.295,0.9726164301419149
18.323,0.9725164901059364
18.342,0.972416550069958
18.355,0.9723166100339796
18.388,0.9722166699980012
18.417,0.9721167299620228
18.452,0.9720167899260443
18.456,0.971916849890066
18.478,0.9718169098540875
18.491,0.9717169698181092
18.503,0.9716170297821307
18.545,0.9715170897461523
18.648,0.9714171497101739
18.685,0.9713172096741954
18.706,0.9712172696382171
18.725,0.9711173296022386
18.736,0.9710173895662603
18.738,0.9709174495302818
18.741,0.9708175094943035
18.78,0.970717569458325
18.836,0.9706176294223466
18.838,0.9705176893863682
18.875,0.9704177493503897
18.955,0.9703178093144114
18.986,0.9702178692784329
19.015,0.9701179292424545
19.016,0.9700179892064761
19.031,0.9699180491704977
19.04,0.9698181091345193
19.096,0.9697181690985409
19.098,0.9696182290625625
19.108,0.9695182890265841
19.113,0.9694183489906056
19.212,0.9693184089546272
19.251,0.9691185288826704
19.312,0.969018588846692
19.326,0.9689186488107135
19.353,0.9688187087747352
19.396,0.9687187687387567
19.399,0.9686188287027784
19.402,0.9685188886667999
19.459,0.9684189486308215
19.611,0.9683190085948431
19.616,0.9682190685588646
19.624,0.9681191285228863
19.781,0.9680191884869078
19.814,0.9679192484509295
19.899,0.967819308414951
19.961,0.9677193683789727
20.046,0.9676194283429942
20.238,0.9675194883070158
20.242,0.9674195482710374
20.247,0.9673196082350589
20.294,0.9672196681990806
20.358,0.9671197281631021
20.375,0.9670197881271237
20.469,0.9669198480911453
20.508,0.9668199080551669
20.518,0.9667199680191885
20.52,0.9666200279832101
20.747,0.9664201479112533
20.749,0.9663202078752748
21.049,0.9662202678392964
21.081,0.9660203877673396
21.168,0.9659204477313612
21.207,0.9658205076953827
21.222,0.9657205676594044
21.403,0.9656206276234259
21.473,0.9655206875874476
21.535,0.9654207475514691
21.711,0.9653208075154907
21.719,0.9652208674795123
21.774,0.9651209274435338
21.835,0.9650209874075555
21.839,0.964921047371577
21.974,0.9648211073355987
21.985,0.9647211672996202
22.234,0.9646212272636419
22.261,0.9645212872276634
22.331,0.9644213471916849
22.344,0.9643214071557066
22.354,0.9642214671197281
22.368,0.9641215270837498
22.451,0.9640215870477713
22.475,0.963921647011793
22.62,0.9638217069758145
22.638,0.9637217669398361
22.747,0.9636218269038577
22.933,0.9635218868678793
22.965,0.9634219468319009
23.01,0.9633220067959225
23.018,0.963222066759944
23.07,0.9631221267239656
23.245,0.9630221866879872
23.327,0.9629222466520088
23.499,0.9628223066160304
23.527,0.962722366580052
23.546,0.9626224265440736
23.611,0.9625224865080951
23.641,0.9624225464721168
23.653,0.9623226064361383
23.705,0.9622226664001599
23.739,0.9621227263641815
24.057,0.962022786328203
24.077,0.9619228462922247
24.18,0.9618229062562462
24.223,0.9617229662202679
24.329,0.9616230261842894
24.399,0.9615230861483111
24.419,0.9614231461123326
24.516,0.9613232060763541
24.779,0.9612232660403758
24.848,0.9611233260043973
24.857,0.961023385968419
24.919,0.9609234459324405
24.932,0.9608235058964621
24.959,0.9607235658604837
24.975,0.9606236258245053
25.1,0.9605236857885269
25.16,0.9604237457525485
25.173,0.9603238057165701
25.2,0.9602238656805917
25.453,0.9601239256446132
25.538,0.9600239856086348
25.594,0.9599240455726564
25.603,0.959824105536678
25.776,0.9597241655006996
25.819,0.9596242254647211
25.841,0.9595242854287428
25.878,0.9594243453927643
25.901,0.959324405356786
25.908,0.9592244653208075
25.96,0.959124525284829
26.034,0.9590245852488507
26.044,0.9589246452128722
26.147,0.9588247051768939
26.301,0.9587247651409154
26.336,0.9586248251049371
26.345,0.9585248850689586
26.402,0.9584249450329803
26.426,0.9583250049970018
26.459,0.9582250649610233
26.46,0.958125124925045
26.483,0.9580251848890665
26.612,0.9579252448530882
26.746,0.9578253048171097
26.774,0.9577253647811313
26.794,0.9576254247451529
26.819,0.9575254847091745
26.859,0.9574255446731961
26.927,0.9573256046372177
26.928,0.9572256646012393
26.94,0.9571257245652608
26.95,0.9570257845292824
27.121,0.956925844493304
27.157,0.9568259044573256
27.162,0.9567259644213472
27.167,0.9566260243853688
27.283,0.9565260843493903
27.351,0.956426144313412
27.357,0.9563262042774335
27.38,0.9562262642414552
27.546,0.9561263242054767
27.743,0.9560263841694983
27.895,0.9559264441335199
27.937,0.9558265040975414
27.977,0.9557265640615631
28.039,0.9556266240255846
28.131,0.9555266839896063
28.204,0.9554267439536278
28.221,0.9553268039176495
28.305,0.955226863881671
28.306,0.9551269238456925
28.405,0.9550269838097142
28.44,0.9549270437737357
28.458,0.9548271037377574
28.486,0.9547271637017789
28.692,0.9546272236658006
28.756,0.9545272836298221
28.774,0.9544273435938437
28.795,0.9543274035578653
28.827,0.9542274635218868
28.872,0.95402758344993
28.884,0.9539276434139516
28.925,0.9538277033779732
28.935,0.9537277633419948
29.03,0.9536278233060164
29.088,0.953527883270038
29.123,0.9534279432340595
29.177,0.9533280031980812
29.185,0.9532280631621027
29.195,0.9531281231261244
29.21,0.9530281830901459
29.212,0.9529282430541675
29.271,0.9528283030181891
29.432,0.9527283629822106
29.588,0.9526284229462323
29.638,0.9525284829102538
29.677,0.9524285428742755
29.701,0.952328602838297
29.715,0.9522286628023187
29.717,0.9521287227663402
29.776,0.9520287827303617
29.844,0.9519288426943834
29.886,0.9518289026584049
29.961,0.9517289626224266
30.006,0.9516290225864481
30.018,0.9515290825504698
30.03,0.9514291425144913
30.037,0.9513292024785129
30.039,0.9512292624425345
30.203,0.951129322406556
30.264,0.9510293823705777
30.28,0.9509294423345992
30.325,0.9508295022986208
30.435,0.9507295622626424
30.476,0.950629622226664
30.485,0.9505296821906856
30.672,0.9504297421547072
30.702,0.9503298021187288
30.748,0.9502298620827504
30.765,0.9501299220467719
31.115,0.9500299820107935
31.168,0.9499300419748151
31.265,0.9498301019388367
31.307,0.9497301619028583
31.314,0.9496302218668798
31.341,0.9495302818309015
31.348,0.949430341794923
31.377,0.9493304017589447
31.511,0.9492304617229662
31.707,0.9491305216869879
31.784,0.9490305816510094
31.856,0.9489306416150309
31.864,0.9488307015790526
31.923,0.9487307615430741
31.927,0.9486308215070958
32.035,0.9485308814711173
32.152,0.948430941435139
32.157,0.9483310013991605
32.295,0.9482310613631821
32.306,0.9481311213272037
32.506,0.9480311812912252
32.513,0.9479312412552469
32.514,0.9478313012192684
32.769,0.94773136118329
32.929,0.9476314211473116
33.039,0.9475314811113332
33.143,0.9474315410753548
33.158,0.9473316010393764
33.384,0.947231661003398
33.402,0.9471317209674196
33.489,0.9470317809314411
33.51,0.9469318408954627
33.524,0.9468319008594843
33.561,0.9467319608235059
33.597,0.9466320207875275
33.61,0.946532080751549
33.925,0.9464321407155707
33.969,0.9463322006795922
33.98,0.9462322606436139
33.991,0.9461323206076354
34.04,0.9460323805716571
34.09,0.9459324405356786
34.144,0.9458325004997001
34.171,0.9457325604637218
34.218,0.9456326204277433
34.359,0.945532680391765
34.377,0.9454327403557865
34.568,0.9453328003198082
34.676,0.9452328602838297
34.752,0.9451329202478513
34.772,0.9450329802118729
34.845,0.9449330401758944
34.889,0.9448331001399161
34.928,0.9447331601039376
34.996,0.9446332200679592
35.172,0.9445332800319808
35.183,0.9444333399960024
35.445,0.944333399960024
35.567,0.9442334599240456
35.61,0.9441335198880672
35.66,0.9440335798520887
35.708,0.9439336398161103
35.777,0.9438336997801319
35.803,0.9437337597441535
36.125,0.9436338197081751
36.183,0.9435338796721967
36.244,0.9434339396362182
36.296,0.9433339996002399
36.298,0.9432340595642614
36.385,0.9431341195282831
36.417,0.9430341794923046
36.435,0.9429342394563263
36.589,0.9428342994203478
36.891,0.9427343593843693
36.911,0.942634419348391
36.97,0.9425344793124125
36.995,0.9424345392764342
37.201,0.9423345992404557
37.221,0.9422346592044774
37.244,0.9421347191684989
37.325,0.9420347791325205
37.331,0.9419348390965421
37.504,0.9418348990605636
37.505,0.9417349590245853
37.702,0.9416350189886068
37.72,0.9415350789526284
37.765,0.94143513891665
37.781,0.9413351988806716
37.817,0.9412352588446932
37.862,0.9411353188087148
37.937,0.9410353787727364
38.071,0.9409354387367579
38.093,0.9408354987007795
38.143,0.9407355586648011
38.151,0.9406356186288227
38.2,0.9405356785928443
38.526,0.9404357385568659
38.643,0.9403357985208874
38.757,0.9402358584849091
38.844,0.9401359184489306
38.888,0.9400359784129523
38.953,0.9399360383769738
38.958,0.9398360983409954
39.042,0.939736158305017
39.066,0.9396362182690385
39.098,0.9395362782330602
39.105,0.9394363381970817
39.113,0.9393363981611034
39.139,0.9392364581251249
39.173,0.9391365180891466
39.203,0.9390365780531681
39.271,0.9389366380171897
39.281,0.9388366979812113
39.327,0.9387367579452328
39.406,0.9386368179092545
39.629,0.938536877873276
39.688,0.9384369378372976
39.719,0.9383369978013192
39.731,0.9382370577653408
39.74,0.9381371177293624
39.783,0.938037177693384
39.89,0.9379372376574056
39.92,0.9378372976214271
39.945,0.9377373575854487
40.008,0.9376374175494703
40.056,0.9375374775134919
40.08,0.9374375374775135
40.087,0.9373375974415351
40.173,0.9372376574055566
40.177,0.9371377173695783
40.185,0.9370377773335998
40.189,0.9369378372976214
40.284,0.936837897261643
40.288,0.9367379572256647
40.361,0.9366380171896862
40.477,0.9365380771537077
40.48,0.9364381371177294
40.552,0.9363381970817509
40.726,0.9362382570457726
40.73,0.9361383170097941
40.893,0.9360383769738158
40.986,0.9359384369378373
41.038,0.9358384969018589
41.083,0.9357385568658805
41.309,0.935638616829902
41.341,0.9355386767939237
41.404,0.9354387367579452
41.488,0.9353387967219668
41.523,0.9352388566859884
41.541,0.93513891665001
41.661,0.9350389766140316
41.663,0.9349390365780532
41.692,0.9348390965420748
41.76,0.9347391565060963
41.79,0.9346392164701179
41.799,0.9345392764341395
41.873,0.9344393363981611
41.892,0.9343393963621827
41.991,0.9342394563262043
42.023,0.9341395162902258
42.044,0.9340395762542475
42.051,0.933939636218269
42.054,0.9338396961822906
42.088,0.9337397561463122
42.102,0.9336398161103338
42.123,0.9335398760743554
42.132,0.9334399360383769
42.259,0.9333399960023986
42.467,0.9332400559664201
42.617,0.9331401159304418
42.62,0.9330401758944633
42.658,0.932940235858485
42.793,0.9328402958225065
42.816,0.9327403557865281
42.918,0.9326404157505497
42.93,0.9325404757145712
43.079,0.9324405356785929
43.103,0.9323405956426144
43.113,0.932240655606636
43.21,0.9321407155706576
43.22,0.9320407755346792
43.225,0.9319408354987008
43.262,0.9318408954627224
43.309,0.931740955426744
43.341,0.9316410153907655
43.462,0.9315410753547871
43.54,0.9314411353188087
43.572,0.9313411952828303
43.617,0.9312412552468519
43.627,0.9311413152108735
43.736,0.931041375174895
43.813,0.9309414351389167
43.843,0.9308414951029382
43.931,0.9307415550669598
43.972,0.9306416150309814
43.975,0.930541674995003
43.991,0.9304417349590246
44.063,0.9303417949230461
44.088,0.9302418548870678
44.19,0.9301419148510893
44.209,0.930041974815111
44.252,0.9299420347791325
44.355,0.929842094743154
44.402,0.9297421547071757
44.435,0.9296422146711973
44.443,0.9295422746352189
44.448,0.9294423345992404
44.457,0.9293423945632621
44.462,0.9292424545272836
44.467,0.9291425144913052
44.504,0.9290425744553268
44.516,0.9289426344193484
44.533,0.92884269438337
44.557,0.9287427543473916
44.58,0.9286428143114132
44.592,0.9285428742754347
44.663,0.9284429342394563
44.776,0.9283429942034779
44.906,0.9282430541674995
44.957,0.9281431141315211
45.062,0.9280431740955427
45.076,0.9279432340595642
45.124,0.9278432940235859
45.161,0.9277433539876074
45.246,0.927643413951629
45.297,0.9275434739156506
45.309,0.9274435338796722
45.364,0.9273435938436938
45.374,0.9272436538077153
45.446,0.927143713771737
45.515,0.9270437737357585
45.523,0.9269438336997802
45.541,0.9268438936638017
45.608,0.9267439536278232
45.647,0.9266440135918449
45.651,0.9265440735558664
45.658,0.9264441335198881
45.663,0.9263441934839096
45.673,0.9262442534479313
45.748,0.9261443134119528
45.755,0.9260443733759745
45.759,0.925944433339996
45.811,0.9258444933040176
45.817,0.9257445532680392
45.878,0.9256446132320608
45.901,0.9255446731960824
45.962,0.9254447331601039
46.025,0.9253447931241255
46.034,0.9252448530881471
46.039,0.9251449130521687
46.056,0.9250449730161903
46.215,0.9249450329802119
46.262,0.9248450929442334
46.358,0.9247451529082551
46.364,0.9246452128722766
46.41,0.9245452728362982
46.437,0.9244453328003198
46.454,0.9243453927643414
46.461,0.924245452728363
46.472,0.9241455126923845
46.599,0.9240455726564062
46.663,0.9239456326204277
46.699,0.9238456925844494
46.724,0.9237457525484709
46.762,0.9236458125124924
46.785,0.9235458724765141
46.826,0.9234459324405356
46.836,0.9233459924045573
46.846,0.9232460523685788
46.885,0.9231461123326005
46.967,0.923046172296622
47.0,0.9229462322606437
47.005,0.9228462922246652
47.02,0.9227463521886868
47.06,0.9226464121527084
47.087,0.92254647211673
47.114,0.9224465320807516
47.17,0.9223465920447731
47.182,0.9222466520087947
47.202,0.9221467119728163
47.237,0.9220467719368379
47.239,0.9219468319008595
47.245,0.9218468918648811
47.258,0.9217469518289026
47.276,0.9216470117929243
47.297,0.9215470717569458
47.324,0.9214471317209674
47.34,0.921347191684989
47.444,0.9212472516490106
47.559,0.9211473116130322
47.569,0.9210473715770537
47.58,0.9209474315410754
47.582,0.9208474915050969
47.584,0.9207475514691186
47.596,0.9206476114331401
47.604,0.9205476713971616
47.605,0.9204477313611833
47.678,0.9203477913252048
47.7,0.9202478512892265
47.708,0.920147911253248
47.72,0.9200479712172697
47.723,0.9199480311812912
47.76,0.9198480911453129
47.809,0.9197481511093344
47.813,0.9196482110733559
47.836,0.9195482710373776
47.851,0.9194483310013992
47.869,0.9193483909654208
47.936,0.9192484509294423
47.955,0.9191485108934639
47.977,0.9190485708574855
47.996,0.9189486308215071
48.017,0.9188486907855287
48.038,0.9187487507495503
48.047,0.9186488107135719
48.057,0.9185488706775935
48.073,0.918448930641615
48.075,0.9183489906056366
48.077,0.9182490505696582
48.104,0.9181491105336798
48.126,0.9180491704977014
48.156,0.9179492304617229
48.19,0.9178492904257446
48.2,0.9177493503897661
48.201,0.9176494103537878
48.346,0.9175494703178093
48.351,0.9174495302818308
48.377,0.9173495902458525
48.453,0.917249650209874
48.473,0.9171497101738957
48.489,0.9170497701379172
48.499,0.9169498301019389
48.501,0.9168498900659604
48.505,0.916749950029982
48.606,0.9166500099940036
48.633,0.9165500699580251
48.645,0.9164501299220468
48.693,0.9163501898860683
48.746,0.91625024985009
48.751,0.9161503098141115
48.755,0.9160503697781331
48.774,0.9159504297421547
48.807,0.9158504897061763
48.809,0.9157505496701979
48.815,0.9156506096342195
48.856,0.915550669598241
48.887,0.9154507295622627
48.925,0.9153507895262842
48.964,0.9152508494903058
48.989,0.9151509094543274
49.02,0.915050969418349
49.04,0.9149510293823706
49.045,0.9148510893463921
49.06,0.9147511493104138
49.082,0.9146512092744353
49.091,0.914551269238457
49.172,0.9144513292024785
49.236,0.9143513891665
49.299,0.9142514491305217
49.338,0.9141515090945432
49.366,0.9140515690585649
49.374,0.9139516290225864
49.405,0.9138516889866081
49.448,0.9137517489506296
49.56,0.9136518089146513
49.636,0.9135518688786728
49.74,0.9134519288426943
49.793,0.913351988806716
49.807,0.9132520487707375
49.822,0.9131521087347592
49.851,0.9130521686987807
49.896,0.9129522286628023
49.93,0.9128522886268239
49.94,0.9127523485908455
49.948,0.9126524085548671
49.949,0.9125524685188887
49.952,0.9124525284829103
49.957,0.9123525884469319
50.033,0.9122526484109534
50.058,0.912152708374975
50.068,0.9120527683389966
50.108,0.9119528283030182
50.111,0.9118528882670398
50.13,0.9117529482310613
50.151,0.911653008195083
50.256,0.9115530681591045
50.264,0.9114531281231262
50.298,0.9113531880871477
50.305,0.9112532480511693
50.347,0.9111533080151909
50.378,0.9110533679792124
50.396,0.9109534279432341
50.472,0.9108534879072556
50.489,0.9107535478712773
50.494,0.9106536078352988
50.516,0.9105536677993205
50.523,0.910453727763342
50.569,0.9103537877273635
50.577,0.9102538476913852
50.656,0.9101539076554067
50.727,0.9100539676194284
50.733,0.9099540275834499
50.738,0.9098540875474715
50.751,0.9097541475114931
50.923,0.9096542074755147
50.96,0.9095542674395363
50.976,0.9094543274035578
51.007,0.9093543873675795
51.045,0.9092544473316011
51.061,0.9091545072956226
51.071,0.9090545672596442
51.096,0.9089546272236658
51.208,0.9088546871876874
51.226,0.908754747151709
51.305,0.9086548071157305
51.341,0.9085548670797522
51.444,0.9084549270437737
51.532,0.9083549870077954
51.617,0.9082550469718169
51.635,0.9081551069358385
51.647,0.9080551668998601
51.712,0.9079552268638816
51.735,0.9078552868279033
51.797,0.9077553467919248
51.87,0.9076554067559465
51.947,0.907555466719968
52.001,0.9074555266839897
52.03,0.9073555866480112
52.051,0.9072556466120327
52.078,0.9071557065760544
52.111,0.9070557665400759
52.117,0.9069558265040976
52.178,0.9068558864681191
52.303,0.9067559464321407
52.315,0.9066560063961623
52.359,0.9065560663601839
52.377,0.9064561263242055
52.405,0.906356186288227
52.42,0.9062562462522487
52.437,0.9061563062162702
52.456,0.9060563661802918
52.47,0.9059564261443134
52.544,0.905856486108335
52.635,0.9057565460723566
52.661,0.9056566060363782
52.695,0.9055566660003997
52.741,0.9054567259644214
52.79,0.9053567859284429
52.821,0.9052568458924646
52.845,0.9051569058564861
52.92,0.9050569658205077
52.925,0.9049570257845293
53.039,0.9048570857485508
53.27,0.9047571457125725
53.297,0.904657205676594
53.312,0.9045572656406157
53.364,0.9044573256046372
53.397,0.9043573855686589
53.529,0.9042574455326804
53.623,0.9041575054967019
53.635,0.9040575654607236
53.649,0.9039576254247451
53.684,0.9038576853887668
53.692,0.9037577453527883
53.694,0.90365780531681
53.7,0.9035578652808315
53.711,0.9034579252448531
53.773,0.9033579852088747
53.91,0.9032580451728962
53.941,0.9031581051369179
53.943,0.9030581651009394
53.993,0.902958225064961
54.038,0.9028582850289826
54.096,0.9027583449930042
54.164,0.9026584049570258
54.173,0.9025584649210474
54.228,0.902458524885069
54.266,0.9023585848490905
54.295,0.9022586448131121
54.447,0.9021587047771338
54.471,0.9020587647411553
54.493,0.9019588247051769
54.521,0.9018588846691985
54.543,0.90175894463322
54.555,0.9015590645612632
54.557,0.9014591245252849
54.562,0.9013591844893064
54.586,0.9012592444533281
54.61,0.9011593044173496
54.698,0.9010593643813711
54.713,0.9009594243453928
54.719,0.9008594843094143
54.792,0.900759544273436
54.801,0.9006596042374575
54.841,0.9005596642014791
54.883,0.9004597241655007
54.911,0.9003597841295223
54.972,0.9002598440935439
55.018,0.9001599040575654
55.022,0.9000599640215871
55.051,0.8999600239856086
55.069,0.8998600839496302
55.076,0.8997601439136518
55.09,0.8996602038776734
55.105,0.899560263841695
55.142,0.8994603238057166
55.203,0.8993603837697381
55.212,0.8992604437337597
55.231,0.8991605036977813
55.356,0.899060563661803
55.383,0.8989606236258245
55.384,0.898860683589846
55.39,0.8987607435538677
55.467,0.8986608035178892
55.487,0.8985608634819109
55.501,0.8984609234459324
55.543,0.8983609834099541
55.622,0.8982610433739756
55.632,0.8981611033379973
55.643,0.8980611633020188
55.772,0.8979612232660403
55.789,0.897861283230062
55.801,0.8977613431940835
55.863,0.8976614031581052
55.885,0.8975614631221267
55.887,0.8974615230861483
55.906,0.8973615830501699
55.964,0.8972616430141915
56.025,0.8971617029782131
56.039,0.8970617629422346
56.043,0.8969618229062563
56.173,0.8968618828702778
56.18,0.8967619428342994
56.249,0.896662002798321
56.273,0.8965620627623426
56.291,0.8964621227263642
56.326,0.8963621826903858
56.393,0.8962622426544073
56.491,0.8961623026184289
56.53,0.8960623625824505
56.539,0.8959624225464721
56.557,0.8958624825104937
56.578,0.8957625424745153
56.629,0.8956626024385369
56.634,0.8955626624025584
56.67,0.8954627223665801
56.826,0.8953627823306016
56.865,0.8952628422946233
56.916,0.8951629022586448
56.921,0.8950629622226665
56.93,0.894963022186688
56.942,0.8948630821507095
57.018,0.8947631421147312
57.123,0.8946632020787527
57.156,0.8945632620427744
57.18,0.8944633220067959
57.191,0.8943633819708176
57.248,0.8942634419348391
57.394,0.8941635018988607
57.415,0.8940635618628823
57.43,0.8939636218269038
57.479,0.8938636817909255
57.572,0.893763741754947
57.591,0.8936638017189686
57.602,0.8935638616829902
57.64,0.8934639216470118
57.646,0.8933639816110334
57.648,0.893264041575055
57.656,0.8931641015390765
57.694,0.8930641615030981
57.74,0.8929642214671197
57.77,0.8928642814311413
57.826,0.8927643413951629
57.925,0.8926644013591845
57.938,0.8925644613232061
57.981,0.8924645212872276
58.112,0.8923645812512493
58.133,0.8922646412152708
58.197,0.8921647011792924
58.265,0.892064761143314
58.268,0.8919648211073357
58.276,0.8918648810713572
58.357,0.8917649410353787
58.381,0.8916650009994004
58.382,0.8915650609634219
58.449,0.8914651209274436
58.465,0.8913651808914651
58.556,0.8912652408554868
58.665,0.8911653008195083
58.759,0.8910653607835299
58.811,0.8909654207475515
58.873,0.890865480711573
58.939,0.8907655406755947
59.054,0.8906656006396162
59.377,0.8905656606036378
59.397,0.8904657205676594
59.442,0.890365780531681
59.481,0.8902658404957026
59.571,0.8901659004597242
