rtt,perc_gte
3.453,0.9962072876790018
3.458,0.9961718417694598
3.46,0.9961363958599178
3.463,0.9960655040408337
3.465,0.9960300581312916
3.472,0.9959946122217496
3.473,0.9959591663122076
3.476,0.9958882744931234
3.478,0.9957819367644973
3.48,0.9957464908549554
3.481,0.9957110449454133
3.482,0.9956755990358712
3.483,0.9956401531263293
3.486,0.9956047072167872
3.487,0.9955692613072451
3.49,0.9954983694881611
3.491,0.995427477669077
3.493,0.995392031759535
3.494,0.9953211399404509
3.495,0.9952502481213668
3.499,0.9951793563022827
3.5,0.9950730185736566
3.508,0.9950375726641145
3.51,0.9950021267545726
3.511,0.9949312349354884
3.514,0.9948957890259464
3.515,0.9948603431164044
3.516,0.9948248972068623
3.518,0.9947894512973203
3.519,0.9947540053877783
3.52,0.9947185594782362
3.525,0.9946831135686942
3.526,0.9946476676591521
3.529,0.9945767758400681
3.53,0.994541329930526
3.533,0.9945058840209839
3.534,0.9944349922018999
3.535,0.9943995462923578
3.537,0.9943641003828159
3.54,0.9943286544732738
3.542,0.9942932085637317
3.545,0.9942577626541897
3.546,0.9942223167446477
3.548,0.9941514249255636
3.551,0.9941159790160216
3.553,0.9940805331064795
3.554,0.9940450871969375
3.556,0.9939741953778534
3.558,0.9939387494683114
3.559,0.9939033035587693
3.561,0.9938324117396853
3.563,0.9937969658301432
3.564,0.9937615199206011
3.566,0.9936906281015171
3.568,0.993655182191975
3.569,0.993619736282433
3.57,0.993584290372891
3.574,0.9935488444633489
3.575,0.9934779526442649
3.577,0.9934425067347228
3.578,0.9934070608251808
3.579,0.9933716149156387
3.581,0.9933361690060967
3.584,0.9932652771870126
3.585,0.9932298312774706
3.586,0.9931943853679286
3.588,0.9931234935488444
3.589,0.9930880476393025
3.59,0.9930526017297604
3.595,0.9929108180915922
3.596,0.9928753721820502
3.599,0.9928399262725082
3.603,0.9928044803629661
3.604,0.992733588543882
3.605,0.99269814263434
3.609,0.992662696724798
3.611,0.9926272508152559
3.614,0.9925563589961719
3.615,0.9925209130866298
3.616,0.9924500212675458
3.619,0.9924145753580037
3.62,0.9923791294484616
3.621,0.9923082376293776
3.622,0.9922727917198355
3.623,0.9922373458102935
3.629,0.9921664539912094
3.63,0.9920955621721254
3.633,0.9920246703530412
3.634,0.9918828867148731
3.635,0.991847440805331
3.636,0.991811994895789
3.637,0.991776548986247
3.64,0.9917411030767049
3.642,0.9917056571671629
3.643,0.9916347653480788
3.645,0.9915284276194527
3.652,0.9914929817099106
3.656,0.9914220898908266
3.657,0.9913866439812845
3.659,0.9913511980717425
3.66,0.9912803062526584
3.663,0.9912448603431164
3.665,0.9912094144335744
3.668,0.9911739685240323
3.669,0.9911030767049482
3.67,0.9910676307954062
3.673,0.9909967389763221
3.674,0.99096129306678
3.676,0.9909258471572381
3.679,0.990890401247696
3.68,0.9908549553381539
3.681,0.990819509428612
3.682,0.9907131716999859
3.684,0.9906777257904438
3.685,0.9906068339713597
3.689,0.9905713880618177
3.696,0.9905004962427336
3.698,0.9904296044236495
3.699,0.9903941585141075
3.704,0.9903587126045654
3.706,0.9903232666950234
3.707,0.9902878207854814
3.708,0.9902169289663972
3.711,0.9901814830568553
3.718,0.9901460371473132
3.719,0.9901105912377711
3.72,0.9900751453282292
3.721,0.9900396994186871
3.723,0.990004253509145
3.724,0.989968807599603
3.726,0.9898979157805189
3.727,0.9898624698709769
3.728,0.9897915780518928
3.731,0.9897206862328087
3.733,0.9896852403232667
3.734,0.9896143485041826
3.735,0.9895789025946405
3.737,0.9895080107755565
3.739,0.9894725648660144
3.74,0.9894371189564725
3.746,0.9894016730469304
3.748,0.9893662271373883
3.756,0.9893307812278463
3.759,0.9892598894087622
3.76,0.9892244434992202
3.763,0.9891889975896782
3.764,0.9891535516801361
3.767,0.9891181057705941
3.769,0.989082659861052
3.771,0.98904721395151
3.774,0.989011768041968
3.776,0.9889763221324259
3.777,0.9889408762228838
3.783,0.9888345384942577
3.784,0.9887990925847158
3.785,0.9887636466751737
3.788,0.9887282007656316
3.789,0.9886927548560897
3.79,0.9886573089465476
3.791,0.9886218630370055
3.792,0.9885864171274635
3.794,0.9885509712179215
3.796,0.9884800793988374
3.798,0.9884446334892953
3.799,0.9884091875797533
3.8,0.9883737416702113
3.801,0.9883028498511272
3.802,0.9882674039415852
3.803,0.988196512122501
3.804,0.988125620303417
3.805,0.988054728484333
3.811,0.9880192825747909
3.82,0.9879838366652488
3.821,0.9879483907557068
3.827,0.9879129448461648
3.828,0.9878774989366227
3.831,0.9878066071175386
3.832,0.9877711612079966
3.835,0.9877002693889125
3.836,0.9876648234793705
3.839,0.9875939316602864
3.841,0.9875584857507443
3.842,0.9875230398412024
3.848,0.9874875939316603
3.851,0.9874521480221182
3.857,0.9873812562030342
3.863,0.9873458102934921
3.864,0.9873103643839501
3.869,0.987239472564866
3.871,0.987204026655324
3.875,0.987168580745782
3.878,0.9871331348362399
3.879,0.9870976889266978
3.881,0.9870622430171558
3.883,0.9870267971076138
3.884,0.9869913511980717
3.887,0.9869559052885297
3.889,0.9868495675599036
3.896,0.9867786757408195
3.898,0.9867432298312775
3.9,0.9867077839217354
3.906,0.9866723380121933
3.909,0.9866368921026514
3.91,0.9866014461931093
3.915,0.9865660002835672
3.918,0.9865305543740253
3.92,0.9864951084644832
3.923,0.9864596625549411
3.932,0.9864242166453991
3.933,0.9863887707358571
3.938,0.986317878916773
3.939,0.986282433007231
3.94,0.9862469870976889
3.941,0.9862115411881469
3.942,0.9861760952786048
3.946,0.9861406493690628
3.947,0.9860697575499787
3.951,0.9860343116404366
3.957,0.9859988657308947
3.962,0.9859634198213526
3.967,0.9859279739118105
3.968,0.9858925280022686
3.97,0.9858570820927265
3.971,0.9858216361831844
3.974,0.9857152984545583
3.98,0.9856798525450163
3.981,0.9856444066354743
3.983,0.9856089607259322
3.987,0.9855735148163902
3.99,0.9855380689068481
3.993,0.9855026229973061
3.996,0.9854671770877641
3.998,0.985431731178222
3.999,0.98539628526868
4.0,0.985360839359138
4.003,0.9852899475400538
4.004,0.9852545016305119
4.005,0.9852190557209698
4.014,0.9851836098114277
4.015,0.9851127179923437
4.016,0.9850772720828016
4.025,0.9850418261732596
4.027,0.9850063802637176
4.033,0.9849709343541755
4.039,0.9849354884446335
4.049,0.9849000425350914
4.05,0.9848645966255494
4.051,0.9848291507160074
4.053,0.9847937048064653
4.057,0.9847228129873813
4.064,0.9846873670778392
4.066,0.9846519211682971
4.067,0.9846164752587552
4.07,0.9845810293492131
4.072,0.984545583439671
4.077,0.9845101375301291
4.083,0.984474691620587
4.088,0.9844392457110449
4.092,0.9844037998015029
4.095,0.9843683538919609
4.096,0.9843329079824188
4.099,0.9842974620728768
4.102,0.9842620161633348
4.11,0.9841911243442507
4.115,0.9841556784347086
4.12,0.9841202325251666
4.121,0.9840847866156246
4.123,0.9840493407060825
4.126,0.9840138947965404
4.127,0.9839784488869985
4.131,0.9839430029774564
4.132,0.9839075570679143
4.133,0.9838721111583724
4.136,0.9838366652488303
4.137,0.9838012193392882
4.145,0.9837657734297462
4.149,0.9837303275202042
4.15,0.9836948816106621
4.151,0.9836594357011201
4.152,0.9836239897915781
4.153,0.983588543882036
4.154,0.983553097972494
4.157,0.9835176520629519
4.159,0.9834822061534099
4.16,0.9834467602438679
4.164,0.9833758684247838
4.173,0.9833404225152418
4.174,0.9833049766056997
4.175,0.9832695306961576
4.177,0.9832340847866157
4.183,0.9831986388770736
4.185,0.9831631929675315
4.186,0.9831277470579896
4.19,0.9830923011484475
4.194,0.9830568552389054
4.197,0.9829859634198214
4.205,0.9829505175102793
4.207,0.9829150716007373
4.208,0.9828796256911952
4.211,0.9828441797816532
4.213,0.9828087338721112
4.232,0.9827023961434851
4.233,0.982666950233943
4.234,0.982596058414859
4.236,0.9825606125053169
4.237,0.9825251665957748
4.238,0.9824897206862329
4.244,0.9824542747766908
4.246,0.9824188288671487
4.248,0.9823833829576067
4.256,0.9823479370480647
4.258,0.9823124911385226
4.283,0.9822770452289806
4.29,0.9822415993194386
4.291,0.9822061534098965
4.3,0.9821707075003545
4.305,0.9821352615908124
4.306,0.9820998156812704
4.333,0.9820289238621863
4.339,0.9819934779526442
4.371,0.9819580320431023
4.378,0.9819225861335602
4.667,0.9818871402240181
4.718,0.9818516943144762
6.571,0.9818162484049341
6.755,0.981780802495392
6.932,0.98174535658585
6.976,0.981709910676308
7.072,0.9816744647667659
7.409,0.9816390188572239
7.955,0.9816035729476819
8.312,0.9815681270381398
8.936,0.9815326811285978
10.024,0.9814972352190557
11.83,0.9814617893095137
12.097,0.9814263433999716
12.301,0.9813908974904296
12.41,0.9813554515808876
12.521,0.9813200056713455
12.575,0.9812845597618035
12.612,0.9812136679427194
12.669,0.9811782220331774
12.723,0.9811427761236353
12.731,0.9811073302140932
12.734,0.9810718843045513
12.788,0.9810364383950092
12.792,0.9810009924854671
12.962,0.9809655465759252
12.969,0.9809301006663831
12.974,0.980894654756841
13.175,0.980859208847299
13.41,0.980823762937757
13.413,0.9807883170282149
13.609,0.9807528711186729
13.732,0.9807174252091309
13.79,0.9806819792995888
13.797,0.9806465333900468
13.993,0.9806110874805047
14.063,0.9805756415709627
14.111,0.9805401956614207
14.256,0.9805047497518786
14.317,0.9804693038423365
14.578,0.9804338579327946
14.836,0.9803629661137104
14.891,0.9803275202041685
15.221,0.9802920742946264
15.226,0.9802566283850843
15.27,0.9802211824755424
15.291,0.9801857365660003
15.302,0.9801502906564582
15.312,0.9801148447469162
15.362,0.9800793988373742
15.413,0.9800439529278321
15.42,0.9800085070182901
15.427,0.979973061108748
15.433,0.979937615199206
15.447,0.9798667233801219
15.475,0.9798312774705799
15.481,0.9797958315610379
15.524,0.9797603856514958
15.536,0.9797249397419537
15.54,0.9796894938324118
15.548,0.9796540479228697
15.56,0.9796186020133276
15.582,0.9795831561037857
15.585,0.9795477101942436
15.601,0.9794768183751595
15.604,0.9794413724656175
15.613,0.9794059265560754
15.614,0.9793704806465334
15.623,0.9793350347369914
15.632,0.9792995888274493
15.662,0.9792641429179073
15.667,0.9792286970083652
15.669,0.9791932510988232
15.673,0.9791578051892812
15.674,0.9791223592797391
15.676,0.979086913370197
15.677,0.9790514674606551
15.678,0.979016021551113
15.69,0.9789805756415709
15.698,0.978945129732029
15.7,0.9788742379129448
15.724,0.9788387920034028
15.727,0.9788033460938608
15.733,0.9787679001843187
15.741,0.9786970083652347
15.744,0.9786615624556926
15.748,0.9786261165461506
15.75,0.9785906706366085
15.763,0.9785552247270665
15.778,0.9785197788175245
15.801,0.9784843329079824
15.804,0.9784488869984403
15.838,0.9783779951793563
15.844,0.9783425492698142
15.864,0.9783071033602723
15.889,0.9782362115411881
15.908,0.9782007656316462
15.944,0.9781653197221041
15.949,0.978129873812562
15.951,0.97809442790302
15.952,0.978058981993478
15.953,0.9779880901743939
15.954,0.9779526442648518
15.956,0.9779171983553098
15.961,0.9778817524457678
15.966,0.9778463065362257
15.967,0.9778108606266837
15.969,0.9777754147171417
15.975,0.9777399688075996
16.01,0.9777045228980575
16.016,0.9776690769885156
16.024,0.9776336310789735
16.029,0.9775981851694314
16.03,0.9775627392598895
16.045,0.9775272933503474
16.051,0.9774918474408053
16.054,0.9774564015312633
16.063,0.9774209556217213
16.065,0.9773855097121792
16.076,0.9773500638026372
16.081,0.9773146178930951
16.092,0.9772791719835531
16.104,0.977208280164469
16.114,0.977137388345385
16.118,0.9771019424358429
16.158,0.9770664965263008
16.159,0.9770310506167589
16.162,0.9769956047072168
16.184,0.9769601587976747
16.196,0.9768892669785907
16.212,0.9768538210690486
16.253,0.9767829292499646
16.255,0.9767474833404225
16.295,0.9767120374308804
16.31,0.9766765915213385
16.316,0.9766411456117964
16.335,0.9766056997022543
16.336,0.9765702537927123
16.355,0.9765348078831703
16.367,0.9764993619736282
16.371,0.9764639160640862
16.39,0.9764284701545441
16.394,0.9763930242450021
16.402,0.9763575783354601
16.405,0.976322132425918
16.437,0.976286686516376
16.482,0.976251240606834
16.51,0.9762157946972919
16.542,0.9761803487877498
16.579,0.9761449028782079
16.59,0.9761094569686658
16.628,0.9760740110591237
16.634,0.9760385651495818
16.637,0.9760031192400397
16.647,0.9759676733304976
16.654,0.9759322274209556
16.657,0.9758967815114136
16.68,0.9758613356018715
16.683,0.9758258896923295
16.685,0.9757904437827875
16.723,0.9757549978732454
16.738,0.9757195519637034
16.762,0.9756841060541613
16.765,0.9756486601446193
16.78,0.9756132142350773
16.808,0.9755777683255352
16.844,0.9755423224159931
16.858,0.9755068765064512
16.979,0.9754714305969091
16.98,0.975435984687367
16.983,0.975365092868283
16.988,0.9753296469587409
16.989,0.975294201049199
16.991,0.9752587551396569
17.018,0.9752233092301148
17.025,0.9751878633205728
17.046,0.9751524174110308
17.053,0.9751169715014887
17.127,0.9750815255919467
17.143,0.9750460796824046
17.146,0.9750106337728626
17.17,0.9749751878633206
17.177,0.9749397419537785
17.18,0.9749042960442365
17.224,0.9748688501346945
17.252,0.9748334042251524
17.257,0.9747979583156103
17.311,0.9747625124060684
17.377,0.9747270664965263
17.385,0.9746916205869842
17.532,0.9746561746774423
17.649,0.9746207287679002
17.719,0.9745852828583581
17.774,0.9745498369488161
17.826,0.9745143910392741
17.848,0.974478945129732
17.93,0.97444349922019
18.063,0.974408053310648
18.075,0.9743726074011059
18.145,0.9743371614915639
18.175,0.9743017155820218
18.222,0.9742662696724798
18.239,0.9742308237629378
18.255,0.9741953778533957
18.261,0.9741599319438536
18.274,0.9741244860343117
18.28,0.9740535942152275
18.283,0.9740181483056856
18.289,0.9739827023961435
18.307,0.9739472564866014
18.312,0.9739118105770594
18.315,0.9738763646675174
18.326,0.9738409187579753
18.331,0.9738054728484333
18.333,0.9737700269388913
18.339,0.9737345810293492
18.35,0.9736991351198072
18.37,0.9736636892102651
18.375,0.9736282433007231
18.389,0.9735927973911811
18.392,0.973557351481639
18.401,0.973521905572097
18.407,0.973486459662555
18.408,0.9734510137530129
18.427,0.9734155678434708
18.432,0.9733801219339289
18.435,0.9733446760243868
18.442,0.9733092301148447
18.444,0.9732737842053027
18.456,0.9732383382957607
18.457,0.9732028923862186
18.467,0.9731674464766766
18.469,0.9731320005671346
18.481,0.9730965546575925
18.484,0.9730611087480505
18.499,0.9730256628385084
18.506,0.9729902169289664
18.51,0.9729547710194244
18.518,0.9729193251098823
18.523,0.9728838792003403
18.528,0.9728129873812562
18.531,0.9727775414717141
18.535,0.9727420955621722
18.54,0.9727066496526301
18.561,0.972671203743088
18.562,0.972635757833546
18.566,0.972600311924004
18.568,0.9725648660144619
18.57,0.9725294201049199
18.571,0.9724939741953779
18.572,0.9724585282858358
18.574,0.9723876364667517
18.575,0.9723521905572097
18.581,0.9723167446476677
18.585,0.9722812987381256
18.588,0.9722104069190416
18.591,0.9721749610094995
18.6,0.9721395150999574
18.611,0.9721040691904155
18.617,0.9720686232808734
18.618,0.9719977314617894
18.619,0.9719622855522473
18.621,0.9718913937331632
18.626,0.9718559478236212
18.63,0.9718205019140791
18.631,0.9717850560045371
18.634,0.971749610094995
18.635,0.971714164185453
18.637,0.971678718275911
18.641,0.9716432723663689
18.643,0.9716078264568269
18.644,0.9715369346377428
18.649,0.9714660428186588
18.65,0.9714305969091167
18.656,0.9713951509995746
18.657,0.9713597050900327
18.661,0.9713242591804906
18.668,0.9712888132709485
18.67,0.9712179214518645
18.675,0.9711824755423224
18.677,0.9711470296327804
18.681,0.9711115837232384
18.684,0.9710761378136963
18.692,0.9710052459946122
18.697,0.9709698000850702
18.698,0.9709343541755281
18.702,0.970863462356444
18.703,0.970828016446902
18.726,0.97079257053736
18.729,0.9707571246278179
18.732,0.9707216787182759
18.735,0.9706862328087339
18.738,0.9706507868991918
18.745,0.9706153409896497
18.75,0.9705798950801078
18.756,0.9705444491705657
18.758,0.9704381114419396
18.762,0.9704026655323975
18.764,0.9703317737133135
18.766,0.9702608818942294
18.77,0.9702254359846874
18.771,0.9701899900751453
18.773,0.9701545441656033
18.775,0.9701190982560612
18.777,0.9700836523465192
18.783,0.9700482064369772
18.787,0.9700127605274351
18.792,0.969977314617893
18.794,0.9699418687083511
18.798,0.969906422798809
18.8,0.9698709768892669
18.807,0.969835530979725
18.813,0.9698000850701829
18.815,0.9697646391606408
18.818,0.9697291932510989
18.819,0.9696937473415568
18.82,0.9696583014320147
18.825,0.9696228555224727
18.828,0.9695519637033886
18.829,0.9695165177938466
18.831,0.9694810718843045
18.848,0.9694101800652205
18.859,0.9693747341556784
18.86,0.9693392882461364
18.864,0.9693038423365944
18.87,0.9692683964270523
18.874,0.9692329505175102
18.876,0.9691620586984262
18.884,0.9691266127888841
18.907,0.9690911668793422
18.923,0.9690557209698001
18.928,0.969020275060258
18.935,0.968949383241174
18.947,0.9689139373316319
18.955,0.9688784914220899
18.959,0.9688430455125479
18.965,0.9688075996030058
18.977,0.9687721536934638
18.979,0.9687367077839217
18.99,0.9687012618743797
18.991,0.9686658159648377
19.0,0.9686303700552956
19.002,0.9685949241457535
19.009,0.9685594782362116
19.032,0.9685240323266695
19.05,0.9684885864171274
19.052,0.9684531405075855
19.067,0.9684176945980434
19.078,0.9683822486885013
19.082,0.9683468027789593
19.083,0.9683113568694173
19.088,0.9682404650503332
19.094,0.9682050191407912
19.107,0.9681695732312491
19.137,0.9681341273217071
19.162,0.968098681412165
19.216,0.968063235502623
19.222,0.968027789593081
19.226,0.9679923436835389
19.231,0.9679568977739968
19.262,0.9679214518644549
19.283,0.9678860059549128
19.291,0.9678505600453707
19.311,0.9678151141358288
19.342,0.9677796682262867
19.442,0.9677442223167446
19.444,0.9677087764072027
19.452,0.9676733304976606
19.508,0.9676378845881185
19.513,0.9676024386785765
19.522,0.9675669927690345
19.532,0.9675315468594924
19.58,0.9674606550404083
19.581,0.9674252091308663
19.636,0.9673897632213243
19.698,0.9673543173117822
19.699,0.9673188714022402
19.703,0.9672834254926982
19.763,0.9672479795831561
19.784,0.967212533673614
19.823,0.9671770877640721
19.838,0.96714164185453
19.861,0.9671061959449879
19.867,0.967070750035446
19.873,0.9670353041259039
19.881,0.9669998582163618
19.918,0.9669644123068198
20.016,0.9669289663972778
20.02,0.9668935204877357
20.047,0.9668580745781937
20.084,0.9668226286686517
20.086,0.9667871827591096
20.106,0.9667517368495676
20.109,0.9667162909400255
20.136,0.9666808450304835
20.139,0.9666453991209415
20.141,0.9666099532113994
20.173,0.9665745073018573
20.238,0.9665390613923153
20.274,0.9665036154827733
20.319,0.9664681695732312
20.359,0.9664327236636892
20.381,0.9663972777541472
20.463,0.9663618318446051
20.532,0.966326385935063
20.618,0.9662909400255211
20.679,0.966255494115979
20.734,0.9662200482064369
20.9,0.966184602296895
21.039,0.9661491563873529
21.118,0.9661137104778108
21.123,0.9660782645682688
21.14,0.9660428186587268
21.148,0.9660073727491847
21.182,0.9659719268396427
21.184,0.9659364809301006
21.196,0.9659010350205586
21.236,0.9658655891110166
21.239,0.9658301432014745
21.254,0.9657946972919325
21.29,0.9657592513823905
21.312,0.9657238054728484
21.34,0.9656883595633063
21.352,0.9656529136537644
21.356,0.9656174677442223
21.358,0.9655820218346802
21.371,0.9655465759251383
21.38,0.9655111300155962
21.387,0.9654756841060541
21.392,0.9654402381965121
21.397,0.9654047922869701
21.413,0.965369346377428
21.422,0.965333900467886
21.425,0.965298454558344
21.483,0.9652630086488019
21.487,0.9652275627392599
21.49,0.9651921168297178
21.491,0.9651566709201758
21.526,0.9651212250106338
21.545,0.9650857791010917
21.548,0.9650503331915496
21.553,0.9650148872820077
21.561,0.9649794413724656
21.568,0.9649439954629235
21.569,0.9649085495533816
21.574,0.9648731036438395
21.579,0.9648376577342974
21.617,0.9648022118247555
21.632,0.9647667659152134
21.634,0.9647313200056713
21.654,0.9646958740961293
21.674,0.9646604281865873
21.677,0.9646249822770452
21.696,0.9645895363675032
21.71,0.9645540904579611
21.72,0.9645186445484191
21.724,0.9644831986388771
21.736,0.964447752729335
21.747,0.964412306819793
21.751,0.964376860910251
21.758,0.9643414150007089
21.764,0.9643059690911668
21.767,0.9642705231816249
21.784,0.9642350772720828
21.786,0.9641996313625407
21.798,0.9641641854529988
21.807,0.9641287395434567
21.828,0.9640932936339146
21.833,0.9640578477243726
21.835,0.9640224018148306
21.846,0.9639515099957465
21.854,0.9639160640862044
21.895,0.9638806181766624
21.949,0.9638451722671204
22.001,0.9638097263575783
22.02,0.9637742804480363
22.032,0.9637388345384943
22.052,0.9637033886289522
22.066,0.9636679427194101
22.076,0.9636324968098682
22.077,0.9635970509003261
22.101,0.963561604990784
22.145,0.9635261590812421
22.153,0.9634907131717
22.162,0.9634552672621579
22.236,0.963419821352616
22.273,0.9633843754430739
22.345,0.9633489295335318
22.435,0.9633134836239898
22.48,0.9632780377144478
22.482,0.9632425918049057
22.621,0.9632071458953637
22.673,0.9631716999858216
22.678,0.9631008081667376
22.802,0.9630653622571955
22.808,0.9630299163476534
22.813,0.9629944704381115
22.816,0.9629590245285694
22.873,0.9629235786190273
22.92,0.9628881327094854
22.927,0.9628526867999433
22.968,0.9628172408904012
22.969,0.9627817949808593
23.113,0.9627463490713172
23.23,0.9627109031617751
23.302,0.9626754572522331
23.45,0.9626400113426911
23.47,0.962604565433149
23.558,0.962569119523607
23.655,0.9625336736140649
23.807,0.9624982277045229
23.895,0.9624627817949809
23.944,0.9624273358854388
23.971,0.9623918899758968
24.102,0.9623564440663548
24.267,0.9623209981568127
24.278,0.9622855522472706
24.308,0.9622501063377287
24.388,0.9622146604281866
24.398,0.9621792145186445
24.45,0.9621437686091026
24.546,0.9620728767900184
24.551,0.9620374308804764
24.568,0.9620019849709344
24.814,0.9619665390613923
25.335,0.9619310931518503
25.344,0.9618956472423082
25.449,0.9618602013327662
25.536,0.9618247554232242
25.593,0.9617893095136821
25.845,0.9617538636041401
25.884,0.9617184176945981
25.926,0.961682971785056
26.065,0.9616475258755139
26.08,0.961612079965972
26.102,0.9615766340564299
26.123,0.9615411881468878
26.274,0.9615057422373459
26.45,0.9614702963278038
26.521,0.9614348504182617
26.581,0.9613994045087197
26.713,0.9613639585991777
26.763,0.9613285126896356
26.879,0.9612930667800936
27.739,0.9612576208705516
28.087,0.9612221749610095
28.143,0.9611867290514675
28.32,0.9611512831419254
28.973,0.9611158372323834
29.391,0.9610803913228414
29.886,0.9610449454132993
29.971,0.9610094995037572
30.586,0.9609740535942153
30.71,0.9609386076846732
31.271,0.9609031617751311
31.52,0.9608677158655892
31.792,0.9608322699560471
31.879,0.960796824046505
31.984,0.960761378136963
32.032,0.960725932227421
32.132,0.9606904863178789
32.189,0.9606550404083369
32.242,0.9606195944987949
32.254,0.9605841485892528
32.313,0.9605487026797108
32.321,0.9605132567701687
32.363,0.9604778108606267
32.366,0.9604423649510846
32.401,0.9604069190415426
32.52,0.9603714731320006
32.566,0.9603360272224585
32.581,0.9603005813129165
32.659,0.9602651354033744
32.702,0.9602296894938324
32.77,0.9601942435842904
32.785,0.9601587976747483
32.788,0.9601233517652062
32.796,0.9600879058556643
32.876,0.9600524599461222
32.884,0.9600170140365801
32.988,0.9599815681270382
32.997,0.9599461222174961
33.006,0.959910676307954
33.017,0.959875230398412
33.029,0.95983978448887
33.041,0.9598043385793279
33.07,0.9597688926697859
33.112,0.9597334467602439
33.118,0.9596980008507018
33.151,0.9596625549411598
33.19,0.9596271090316177
33.192,0.9595916631220757
33.202,0.9595562172125337
33.233,0.9595207713029916
33.234,0.9594853253934496
33.246,0.9594498794839076
33.291,0.9594144335743655
33.293,0.9593789876648234
33.295,0.9593435417552815
33.313,0.9593080958457394
33.346,0.9592726499361973
33.381,0.9592372040266554
33.415,0.9592017581171133
33.427,0.9591663122075712
33.456,0.9591308662980292
33.497,0.9590954203884872
33.524,0.9590599744789451
33.533,0.9590245285694031
33.571,0.958989082659861
33.591,0.958953636750319
33.595,0.958918190840777
33.605,0.9588827449312349
33.615,0.9588472990216929
33.647,0.9588118531121509
33.697,0.9587764072026088
33.702,0.9587409612930667
33.704,0.9587055153835248
33.723,0.9586700694739827
33.744,0.9586346235644406
33.754,0.9585991776548987
33.814,0.9585637317453566
33.815,0.9585282858358145
33.838,0.9584928399262725
33.847,0.9584573940167305
33.886,0.9584219481071884
33.951,0.9583865021976464
33.978,0.9583510562881044
33.998,0.9582801644690203
34.022,0.9582447185594782
34.119,0.9582092726499362
34.134,0.9581738267403942
34.269,0.9581383808308521
34.28,0.95810293492131
34.32,0.9580674890117681
34.363,0.958032043102226
34.393,0.9579965971926839
34.394,0.957961151283142
34.585,0.9579257053735999
34.63,0.9578902594640578
34.643,0.9578548135545158
35.045,0.9578193676449738
35.201,0.9577839217354317
35.273,0.9577484758258897
35.291,0.9577130299163477
35.414,0.9576775840068056
35.452,0.9576421380972636
35.543,0.9576066921877215
35.62,0.9575712462781795
35.652,0.9575358003686375
35.68,0.9575003544590954
35.76,0.9574649085495534
35.808,0.9574294626400114
35.827,0.9573940167304693
35.922,0.9573231249113853
36.0,0.9572876790018432
36.011,0.9572522330923011
36.012,0.9572167871827592
36.042,0.9571813412732171
36.043,0.957145895363675
36.045,0.957110449454133
36.049,0.957075003544591
36.134,0.9570395576350489
36.153,0.9570041117255069
36.197,0.9569686658159648
36.22,0.9569332199064228
36.281,0.9568977739968808
36.284,0.9568623280873387
36.318,0.9568268821777967
