binned_distance,binned_rtt,count
1650.0,247.5,1
1650.0,250.5,1
1650.0,256.5,2
1650.0,259.5,1
1650.0,268.5,1
1650.0,298.5,1
1650.0,1504.5,1
1650.0,3091.5,1
1750.0,34.5,2
1750.0,37.5,1
1750.0,40.5,2
1750.0,43.5,1
1750.0,46.5,1
1750.0,49.5,1
1750.0,52.5,4
1750.0,55.5,5
1750.0,58.5,1
1750.0,61.5,3
1750.0,64.5,4
1750.0,67.5,1
1750.0,70.5,2
1750.0,76.5,1
1750.0,79.5,1
1750.0,1186.5,1
1750.0,3130.5,1
1850.0,25.5,1
1850.0,40.5,1
1850.0,43.5,3
1850.0,46.5,1
1850.0,52.5,3
1850.0,55.5,2
1850.0,58.5,3
1850.0,61.5,2
1850.0,64.5,2
1850.0,67.5,1
1850.0,73.5,1
1850.0,76.5,1
1850.0,79.5,2
1850.0,82.5,1
1850.0,91.5,1
1850.0,94.5,2
1850.0,97.5,2
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,3
1850.0,139.5,1
1850.0,148.5,2
1850.0,154.5,1
1950.0,19.5,1
1950.0,22.5,1
1950.0,34.5,1
1950.0,40.5,2
1950.0,43.5,6
1950.0,46.5,4
1950.0,49.5,5
1950.0,52.5,10
1950.0,55.5,8
1950.0,58.5,8
1950.0,61.5,8
1950.0,64.5,9
1950.0,67.5,25
1950.0,70.5,17
1950.0,73.5,16
1950.0,76.5,13
1950.0,79.5,4
1950.0,82.5,2
1950.0,88.5,3
1950.0,91.5,2
1950.0,97.5,2
1950.0,100.5,2
1950.0,103.5,6
1950.0,106.5,1
1950.0,109.5,1
1950.0,121.5,1
1950.0,136.5,1
1950.0,142.5,1
1950.0,145.5,1
1950.0,148.5,4
1950.0,151.5,2
1950.0,157.5,2
1950.0,160.5,3
1950.0,163.5,1
1950.0,166.5,3
1950.0,169.5,3
1950.0,172.5,1
1950.0,175.5,2
1950.0,181.5,1
1950.0,190.5,2
1950.0,205.5,1
1950.0,211.5,2
1950.0,235.5,2
1950.0,238.5,1
1950.0,247.5,1
1950.0,253.5,1
1950.0,256.5,1
1950.0,271.5,1
1950.0,274.5,1
1950.0,277.5,1
1950.0,286.5,1
1950.0,289.5,1
1950.0,334.5,1
1950.0,1969.5,1
2050.0,16.5,5
2050.0,19.5,2
2050.0,22.5,1
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,1
2050.0,43.5,3
2050.0,46.5,5
2050.0,49.5,5
2050.0,52.5,2
2050.0,55.5,4
2050.0,58.5,3
2050.0,61.5,1
2050.0,64.5,4
2050.0,67.5,3
2050.0,70.5,5
2050.0,73.5,3
2050.0,76.5,2
2050.0,79.5,2
2050.0,82.5,3
2050.0,85.5,1
2050.0,88.5,1
2050.0,91.5,2
2050.0,169.5,1
2150.0,19.5,1
2150.0,34.5,1
2150.0,37.5,1
2150.0,40.5,2
2150.0,43.5,1
2150.0,46.5,2
2150.0,49.5,3
2150.0,52.5,3
2150.0,55.5,2
2150.0,58.5,2
2150.0,61.5,4
2150.0,64.5,5
2150.0,67.5,3
2150.0,70.5,2
2150.0,73.5,4
2150.0,76.5,5
2150.0,79.5,4
2150.0,82.5,2
2150.0,85.5,3
2150.0,88.5,3
2150.0,115.5,1
2250.0,19.5,1
2250.0,28.5,1
2250.0,34.5,6
2250.0,37.5,3
2250.0,40.5,6
2250.0,43.5,8
2250.0,46.5,3
2250.0,49.5,13
2250.0,52.5,20
2250.0,55.5,7
2250.0,58.5,20
2250.0,61.5,12
2250.0,64.5,7
2250.0,67.5,11
2250.0,70.5,8
2250.0,73.5,1
2250.0,76.5,3
2250.0,79.5,6
2250.0,82.5,2
2250.0,85.5,2
2250.0,88.5,1
2250.0,91.5,1
2250.0,94.5,2
2250.0,100.5,1
2250.0,103.5,1
2250.0,121.5,1
2250.0,148.5,1
2250.0,154.5,1
2250.0,157.5,1
2250.0,163.5,1
2250.0,178.5,1
2250.0,181.5,1
2250.0,184.5,2
2250.0,187.5,1
2250.0,193.5,1
2250.0,199.5,1
2250.0,232.5,1
2350.0,40.5,1
2350.0,43.5,2
2350.0,49.5,2
2350.0,52.5,1
2350.0,55.5,1
2350.0,58.5,3
2350.0,61.5,4
2350.0,64.5,2
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,4
2350.0,85.5,1
2350.0,88.5,1
2350.0,97.5,1
2350.0,139.5,1
2350.0,229.5,1
2450.0,16.5,2
2450.0,19.5,4
2450.0,25.5,1
2450.0,31.5,1
2450.0,37.5,1
2450.0,43.5,1
2450.0,46.5,4
2450.0,49.5,4
2450.0,52.5,6
2450.0,55.5,12
2450.0,58.5,11
2450.0,61.5,15
2450.0,64.5,16
2450.0,67.5,15
2450.0,70.5,10
2450.0,73.5,10
2450.0,76.5,5
2450.0,79.5,3
2450.0,82.5,5
2450.0,85.5,3
2450.0,88.5,3
2450.0,91.5,4
2450.0,115.5,1
2450.0,148.5,1
2450.0,151.5,1
2450.0,160.5,1
2450.0,163.5,1
2550.0,16.5,1
2550.0,19.5,1
2550.0,34.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,49.5,3
2550.0,52.5,1
2550.0,55.5,4
2550.0,58.5,10
2550.0,61.5,6
2550.0,64.5,3
2550.0,67.5,4
2550.0,70.5,3
2550.0,73.5,1
2550.0,76.5,5
2550.0,79.5,2
2550.0,85.5,2
2550.0,88.5,1
2550.0,112.5,1
2550.0,127.5,1
2650.0,1.5,1
2650.0,16.5,1
2650.0,19.5,1
2650.0,34.5,3
2650.0,43.5,2
2650.0,46.5,7
2650.0,49.5,8
2650.0,52.5,5
2650.0,55.5,10
2650.0,58.5,13
2650.0,61.5,9
2650.0,64.5,8
2650.0,67.5,13
2650.0,70.5,9
2650.0,73.5,6
2650.0,76.5,1
2650.0,79.5,3
2650.0,82.5,3
2650.0,88.5,1
2650.0,91.5,1
2650.0,103.5,1
2650.0,133.5,2
2650.0,700.5,1
2650.0,2071.5,1
2750.0,1.5,1
2750.0,16.5,1
2750.0,19.5,1
2750.0,28.5,1
2750.0,34.5,1
2750.0,40.5,3
2750.0,43.5,12
2750.0,46.5,19
2750.0,49.5,8
2750.0,52.5,4
2750.0,55.5,4
2750.0,58.5,9
2750.0,61.5,10
2750.0,64.5,4
2750.0,67.5,7
2750.0,70.5,6
2750.0,73.5,10
2750.0,76.5,4
2750.0,79.5,3
2750.0,82.5,1
2750.0,91.5,2
2750.0,112.5,1
2750.0,163.5,1
2750.0,172.5,1
2750.0,3097.5,1
2750.0,3616.5,1
2850.0,1.5,1
2850.0,4.5,2
2850.0,13.5,1
2850.0,25.5,1
2850.0,43.5,4
2850.0,52.5,7
2850.0,55.5,3
2850.0,58.5,5
2850.0,61.5,16
2850.0,64.5,12
2850.0,67.5,12
2850.0,70.5,15
2850.0,73.5,7
2850.0,76.5,3
2850.0,85.5,2
2850.0,91.5,1
2850.0,94.5,1
2850.0,103.5,1
2850.0,109.5,1
2850.0,121.5,1
2850.0,2095.5,1
2950.0,16.5,1
2950.0,46.5,2
2950.0,49.5,2
2950.0,58.5,2
2950.0,61.5,1
2950.0,64.5,6
2950.0,67.5,5
2950.0,70.5,1
2950.0,73.5,1
2950.0,76.5,3
2950.0,79.5,1
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,1
2950.0,91.5,1
2950.0,97.5,1
2950.0,100.5,2
2950.0,124.5,1
3050.0,34.5,1
3050.0,43.5,1
3050.0,49.5,6
3050.0,52.5,9
3050.0,55.5,3
3050.0,58.5,1
3050.0,61.5,13
3050.0,64.5,14
3050.0,67.5,18
3050.0,70.5,22
3050.0,73.5,16
3050.0,76.5,8
3050.0,79.5,14
3050.0,82.5,10
3050.0,85.5,7
3050.0,88.5,2
3050.0,91.5,2
3050.0,94.5,4
3050.0,97.5,2
3050.0,100.5,1
3050.0,106.5,1
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,118.5,1
3050.0,145.5,1
3050.0,154.5,1
3050.0,223.5,1
3050.0,3133.5,1
3150.0,16.5,4
3150.0,19.5,5
3150.0,22.5,1
3150.0,34.5,4
3150.0,40.5,3
3150.0,43.5,1
3150.0,46.5,1
3150.0,49.5,5
3150.0,52.5,14
3150.0,55.5,15
3150.0,58.5,16
3150.0,61.5,32
3150.0,64.5,33
3150.0,67.5,28
3150.0,70.5,39
3150.0,73.5,33
3150.0,76.5,31
3150.0,79.5,27
3150.0,82.5,24
3150.0,85.5,7
3150.0,88.5,8
3150.0,91.5,5
3150.0,94.5,1
3150.0,97.5,2
3150.0,112.5,2
3150.0,118.5,1
3150.0,139.5,4
3150.0,145.5,3
3150.0,148.5,12
3150.0,151.5,12
3150.0,154.5,17
3150.0,157.5,6
3150.0,160.5,10
3150.0,163.5,11
3150.0,166.5,4
3150.0,169.5,7
3150.0,172.5,7
3150.0,175.5,7
3150.0,178.5,2
3150.0,181.5,4
3150.0,184.5,4
3150.0,190.5,3
3150.0,193.5,1
3150.0,196.5,3
3150.0,202.5,1
3150.0,208.5,1
3150.0,211.5,1
3150.0,214.5,1
3150.0,217.5,1
3150.0,223.5,1
3150.0,226.5,1
3150.0,232.5,2
3150.0,235.5,1
3150.0,238.5,1
3150.0,280.5,1
3150.0,292.5,1
3150.0,295.5,1
3150.0,331.5,1
3150.0,352.5,1
3150.0,1609.5,1
3150.0,3070.5,1
3150.0,3163.5,1
3250.0,16.5,2
3250.0,19.5,5
3250.0,22.5,7
3250.0,25.5,1
3250.0,28.5,1
3250.0,34.5,2
3250.0,37.5,2
3250.0,40.5,2
3250.0,43.5,3
3250.0,49.5,7
3250.0,52.5,16
3250.0,55.5,13
3250.0,58.5,28
3250.0,61.5,28
3250.0,64.5,26
3250.0,67.5,40
3250.0,70.5,38
3250.0,73.5,21
3250.0,76.5,39
3250.0,79.5,27
3250.0,82.5,23
3250.0,85.5,16
3250.0,88.5,7
3250.0,91.5,3
3250.0,94.5,2
3250.0,97.5,2
3250.0,100.5,1
3250.0,103.5,2
3250.0,109.5,1
3250.0,124.5,1
3250.0,139.5,1
3250.0,145.5,4
3250.0,148.5,1
3250.0,151.5,2
3250.0,154.5,2
3250.0,157.5,1
3250.0,160.5,1
3250.0,166.5,3
3250.0,169.5,1
3250.0,172.5,2
3250.0,175.5,6
3250.0,178.5,1
3250.0,181.5,1
3250.0,184.5,1
3250.0,187.5,1
3250.0,190.5,1
3250.0,196.5,1
3250.0,208.5,1
3250.0,214.5,1
3250.0,226.5,1
3250.0,232.5,1
3250.0,235.5,1
3250.0,244.5,1
3250.0,280.5,1
3250.0,1618.5,1
3350.0,19.5,1
3350.0,22.5,2
3350.0,40.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,1
3350.0,52.5,3
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,5
3350.0,64.5,6
3350.0,67.5,6
3350.0,70.5,12
3350.0,73.5,21
3350.0,76.5,4
3350.0,79.5,7
3350.0,82.5,13
3350.0,85.5,6
3350.0,88.5,5
3350.0,94.5,2
3350.0,97.5,2
3350.0,121.5,1
3350.0,124.5,1
3350.0,136.5,1
3350.0,148.5,1
3350.0,172.5,1
3350.0,175.5,1
3350.0,178.5,1
3350.0,181.5,1
3350.0,190.5,1
3350.0,199.5,1
3350.0,205.5,2
3350.0,217.5,1
3350.0,463.5,1
3350.0,17467.5,1
3450.0,58.5,1
3450.0,61.5,1
3450.0,64.5,3
3450.0,67.5,1
3450.0,76.5,4
3450.0,79.5,2
3450.0,82.5,6
3450.0,85.5,4
3450.0,88.5,3
3450.0,91.5,2
3450.0,94.5,2
3450.0,97.5,1
3450.0,100.5,1
3450.0,109.5,1
3450.0,118.5,1
3550.0,70.5,2
3550.0,73.5,1
3550.0,76.5,3
3550.0,79.5,6
3550.0,82.5,1
3550.0,85.5,2
3550.0,88.5,2
3550.0,100.5,1
3550.0,109.5,1
3550.0,226.5,1
3650.0,55.5,1
3650.0,67.5,5
3650.0,70.5,1
3650.0,73.5,1
3650.0,79.5,1
3650.0,85.5,5
3650.0,88.5,1
3650.0,94.5,2
3650.0,97.5,2
3650.0,112.5,1
3650.0,130.5,1
3750.0,43.5,1
3750.0,61.5,1
3750.0,67.5,2
3750.0,70.5,1
3750.0,73.5,1
3750.0,76.5,3
3750.0,82.5,2
3750.0,85.5,4
3750.0,88.5,5
3750.0,91.5,2
3750.0,94.5,5
3750.0,97.5,4
3750.0,100.5,3
3750.0,103.5,1
3750.0,106.5,4
3750.0,109.5,2
3750.0,112.5,1
3750.0,115.5,2
3750.0,118.5,1
3750.0,124.5,1
3750.0,151.5,1
3750.0,160.5,1
3750.0,163.5,1
3750.0,175.5,1
3750.0,205.5,1
3750.0,208.5,1
3750.0,214.5,1
3750.0,5194.5,1
3850.0,79.5,1
3850.0,82.5,1
3850.0,85.5,2
3850.0,88.5,3
3850.0,115.5,1
3850.0,118.5,1
3850.0,160.5,1
3950.0,1.5,1
3950.0,64.5,1
3950.0,73.5,1
3950.0,76.5,2
3950.0,82.5,2
3950.0,85.5,3
3950.0,88.5,2
3950.0,91.5,2
3950.0,94.5,1
3950.0,97.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,3
3950.0,121.5,1
3950.0,139.5,1
3950.0,166.5,1
3950.0,178.5,1
4050.0,67.5,2
4050.0,70.5,1
4050.0,82.5,7
4050.0,85.5,1
4050.0,88.5,3
4050.0,91.5,3
4050.0,94.5,5
4050.0,97.5,5
4050.0,100.5,4
4050.0,103.5,4
4050.0,115.5,2
4050.0,118.5,1
4050.0,124.5,1
4050.0,127.5,1
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,142.5,1
4050.0,154.5,1
4050.0,169.5,1
4050.0,175.5,2
4050.0,181.5,1
4050.0,184.5,2
4050.0,190.5,1
4050.0,199.5,1
4050.0,211.5,1
4050.0,241.5,1
4150.0,106.5,1
4150.0,112.5,1
4150.0,124.5,1
4150.0,130.5,1
4150.0,166.5,1
4250.0,109.5,1
4550.0,190.5,1
4550.0,199.5,1
4750.0,115.5,1
4750.0,118.5,1
5050.0,97.5,1
5050.0,115.5,1
5050.0,139.5,2
5050.0,142.5,1
5050.0,232.5,1
5150.0,106.5,1
5150.0,115.5,1
5150.0,157.5,1
5150.0,166.5,1
5150.0,172.5,1
5150.0,184.5,2
5250.0,91.5,1
5250.0,103.5,1
5550.0,97.5,1
5550.0,103.5,1
5550.0,109.5,2
5550.0,118.5,1
5550.0,124.5,1
5550.0,127.5,1
5550.0,130.5,1
5550.0,145.5,1
5550.0,154.5,1
5550.0,157.5,1
5650.0,133.5,3
5650.0,145.5,1
5750.0,106.5,1
5750.0,115.5,1
5750.0,145.5,1
5750.0,268.5,1
5850.0,133.5,1
5950.0,124.5,1
5950.0,133.5,1
6050.0,130.5,1
6050.0,154.5,1
6050.0,157.5,1
6050.0,166.5,2
6150.0,115.5,1
6150.0,118.5,1
6150.0,124.5,1
6150.0,130.5,2
6150.0,139.5,1
6150.0,142.5,2
6250.0,109.5,1
6250.0,121.5,3
6250.0,124.5,1
6250.0,142.5,1
6350.0,67.5,1
6350.0,76.5,1
6350.0,97.5,1
6350.0,112.5,2
6350.0,121.5,1
6350.0,124.5,1
6350.0,127.5,2
6350.0,130.5,2
6350.0,133.5,2
6350.0,136.5,3
6350.0,139.5,1
6350.0,142.5,1
6350.0,145.5,1
6350.0,160.5,1
6350.0,166.5,2
6350.0,175.5,1
6350.0,178.5,1
6350.0,196.5,1
6450.0,73.5,1
6450.0,121.5,1
6450.0,127.5,2
6450.0,136.5,1
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,2
6450.0,154.5,1
6450.0,157.5,3
6450.0,160.5,2
6450.0,163.5,2
6450.0,169.5,2
6550.0,79.5,1
6550.0,124.5,1
6550.0,133.5,1
6550.0,136.5,3
6550.0,139.5,2
6550.0,142.5,3
6550.0,145.5,3
6550.0,148.5,4
6550.0,151.5,2
6550.0,154.5,8
6550.0,157.5,1
6550.0,160.5,5
6550.0,163.5,2
6550.0,166.5,1
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,1
6550.0,181.5,1
6550.0,1645.5,1
6650.0,130.5,1
6650.0,145.5,1
6650.0,148.5,2
6650.0,154.5,2
6650.0,157.5,3
6650.0,160.5,6
6650.0,163.5,3
6650.0,166.5,5
6650.0,169.5,18
6650.0,172.5,8
6650.0,175.5,3
6650.0,178.5,2
6650.0,181.5,3
6650.0,184.5,2
6650.0,187.5,4
6650.0,211.5,1
6750.0,118.5,2
6750.0,124.5,1
6750.0,127.5,2
6750.0,139.5,3
6750.0,142.5,6
6750.0,145.5,7
6750.0,148.5,8
6750.0,151.5,7
6750.0,154.5,4
6750.0,157.5,4
6750.0,160.5,7
6750.0,163.5,3
6750.0,166.5,5
6750.0,169.5,2
6750.0,172.5,2
6750.0,754.5,1
6750.0,1627.5,1
6850.0,121.5,1
6850.0,127.5,1
6850.0,136.5,1
6850.0,139.5,1
6850.0,142.5,1
6850.0,145.5,3
6850.0,148.5,4
6850.0,151.5,6
6850.0,154.5,4
6850.0,157.5,3
6850.0,160.5,2
6850.0,166.5,1
6850.0,169.5,1
6850.0,181.5,3
6850.0,193.5,1
6950.0,34.5,1
6950.0,46.5,2
6950.0,52.5,1
6950.0,55.5,6
6950.0,58.5,4
6950.0,61.5,5
6950.0,64.5,4
6950.0,67.5,6
6950.0,70.5,5
6950.0,73.5,4
6950.0,76.5,4
6950.0,79.5,1
6950.0,82.5,1
6950.0,85.5,2
6950.0,91.5,1
6950.0,94.5,2
6950.0,118.5,1
6950.0,121.5,1
6950.0,124.5,1
6950.0,130.5,1
6950.0,133.5,2
6950.0,136.5,8
6950.0,139.5,3
6950.0,142.5,12
6950.0,145.5,14
6950.0,148.5,22
6950.0,151.5,17
6950.0,154.5,21
6950.0,157.5,27
6950.0,160.5,29
6950.0,163.5,32
6950.0,166.5,8
6950.0,169.5,22
6950.0,172.5,19
6950.0,175.5,12
6950.0,178.5,11
6950.0,181.5,10
6950.0,184.5,7
6950.0,187.5,1
6950.0,190.5,3
6950.0,193.5,1
6950.0,202.5,2
6950.0,205.5,2
6950.0,208.5,2
6950.0,217.5,2
6950.0,223.5,1
6950.0,226.5,2
6950.0,229.5,2
6950.0,238.5,2
6950.0,247.5,2
6950.0,307.5,1
6950.0,493.5,1
6950.0,1669.5,1
6950.0,1720.5,1
6950.0,2167.5,1
6950.0,10294.5,1
7050.0,34.5,1
7050.0,49.5,1
7050.0,61.5,1
7050.0,67.5,1
7050.0,70.5,1
7050.0,76.5,1
7050.0,79.5,1
7050.0,94.5,1
7050.0,112.5,1
7050.0,118.5,1
7050.0,121.5,4
7050.0,124.5,2
7050.0,127.5,4
7050.0,130.5,1
7050.0,133.5,3
7050.0,136.5,11
7050.0,139.5,19
7050.0,142.5,16
7050.0,145.5,28
7050.0,148.5,17
7050.0,151.5,30
7050.0,154.5,15
7050.0,157.5,9
7050.0,160.5,12
7050.0,163.5,7
7050.0,166.5,6
7050.0,169.5,13
7050.0,172.5,9
7050.0,175.5,15
7050.0,178.5,5
7050.0,181.5,8
7050.0,184.5,5
7050.0,187.5,4
7050.0,190.5,6
7050.0,193.5,2
7050.0,196.5,3
7050.0,202.5,1
7050.0,205.5,4
7050.0,217.5,3
7050.0,220.5,1
7050.0,229.5,1
7050.0,235.5,1
7050.0,241.5,2
7050.0,268.5,1
7050.0,295.5,2
7050.0,298.5,2
7050.0,304.5,1
7050.0,307.5,3
7050.0,313.5,1
7050.0,340.5,1
7050.0,2158.5,1
7050.0,2203.5,1
7150.0,43.5,3
7150.0,46.5,2
7150.0,52.5,4
7150.0,58.5,1
7150.0,61.5,1
7150.0,64.5,2
7150.0,67.5,1
7150.0,70.5,2
7150.0,73.5,2
7150.0,76.5,1
7150.0,82.5,2
7150.0,130.5,3
7150.0,133.5,2
7150.0,136.5,3
7150.0,139.5,4
7150.0,142.5,11
7150.0,145.5,9
7150.0,148.5,11
7150.0,151.5,6
7150.0,154.5,13
7150.0,157.5,25
7150.0,160.5,11
7150.0,163.5,10
7150.0,166.5,10
7150.0,169.5,8
7150.0,172.5,10
7150.0,175.5,6
7150.0,178.5,5
7150.0,181.5,5
7150.0,184.5,3
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,202.5,1
7150.0,211.5,1
7150.0,250.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,292.5,1
7150.0,1723.5,1
7250.0,46.5,1
7250.0,49.5,1
7250.0,67.5,1
7250.0,118.5,1
7250.0,139.5,2
7250.0,145.5,2
7250.0,148.5,5
7250.0,151.5,5
7250.0,154.5,9
7250.0,157.5,8
7250.0,160.5,6
7250.0,163.5,3
7250.0,166.5,8
7250.0,169.5,6
7250.0,172.5,3
7250.0,175.5,5
7250.0,178.5,2
7250.0,181.5,7
7250.0,184.5,1
7250.0,187.5,1
7250.0,190.5,3
7250.0,193.5,2
7250.0,199.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,211.5,1
7250.0,214.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,241.5,1
7250.0,409.5,1
7350.0,55.5,1
7350.0,61.5,2
7350.0,70.5,1
7350.0,73.5,2
7350.0,121.5,3
7350.0,124.5,1
7350.0,127.5,4
7350.0,130.5,2
7350.0,133.5,3
7350.0,136.5,5
7350.0,139.5,4
7350.0,142.5,12
7350.0,145.5,16
7350.0,148.5,14
7350.0,151.5,20
7350.0,154.5,29
7350.0,157.5,16
7350.0,160.5,19
7350.0,163.5,15
7350.0,166.5,14
7350.0,169.5,10
7350.0,172.5,13
7350.0,175.5,7
7350.0,178.5,5
7350.0,181.5,10
