binned_distance,binned_rtt,count
950.0,37.5,2
950.0,43.5,4
950.0,49.5,2
950.0,52.5,8
950.0,55.5,3
950.0,58.5,6
950.0,61.5,15
950.0,64.5,6
950.0,67.5,7
950.0,70.5,6
950.0,73.5,21
950.0,76.5,17
950.0,79.5,32
950.0,82.5,34
950.0,85.5,8
950.0,88.5,6
950.0,91.5,3
950.0,94.5,2
950.0,97.5,3
950.0,142.5,1
950.0,163.5,3
950.0,166.5,1
950.0,616.5,1
950.0,1024.5,1
950.0,1537.5,1
950.0,1582.5,1
950.0,1627.5,1
950.0,1708.5,1
950.0,1747.5,1
950.0,2989.5,1
950.0,2998.5,1
950.0,3040.5,1
1050.0,19.5,2
1050.0,22.5,5
1050.0,25.5,2
1050.0,31.5,1
1050.0,34.5,2
1050.0,37.5,2
1050.0,40.5,1
1050.0,49.5,1
1050.0,52.5,4
1050.0,55.5,3
1050.0,58.5,2
1050.0,61.5,7
1050.0,64.5,1
1050.0,67.5,4
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,1
1050.0,79.5,1
1050.0,85.5,2
1150.0,16.5,3
1150.0,19.5,6
1150.0,25.5,1
1150.0,28.5,3
1150.0,34.5,4
1150.0,37.5,4
1150.0,40.5,2
1150.0,43.5,4
1150.0,46.5,4
1150.0,49.5,7
1150.0,52.5,6
1150.0,55.5,11
1150.0,58.5,8
1150.0,61.5,7
1150.0,64.5,7
1150.0,67.5,11
1150.0,70.5,2
1150.0,73.5,9
1150.0,76.5,2
1150.0,79.5,3
1150.0,82.5,2
1150.0,91.5,1
1150.0,142.5,1
1150.0,202.5,1
1150.0,697.5,1
1150.0,1528.5,1
1150.0,1564.5,1
1150.0,1573.5,1
1150.0,1582.5,1
1150.0,2032.5,1
1150.0,17959.5,1
1250.0,16.5,2
1250.0,19.5,5
1250.0,22.5,3
1250.0,31.5,1
1250.0,34.5,1
1250.0,37.5,2
1250.0,40.5,8
1250.0,43.5,2
1250.0,49.5,4
1250.0,52.5,7
1250.0,55.5,3
1250.0,61.5,5
1250.0,64.5,2
1250.0,67.5,3
1250.0,70.5,4
1250.0,73.5,1
1250.0,76.5,2
1250.0,79.5,3
1250.0,82.5,2
1250.0,85.5,3
1250.0,94.5,1
1250.0,109.5,1
1250.0,136.5,1
1250.0,154.5,1
1250.0,454.5,1
1250.0,634.5,1
1250.0,679.5,1
1250.0,1390.5,1
1250.0,1564.5,1
1250.0,1582.5,1
1250.0,1660.5,1
1250.0,2062.5,1
1250.0,2581.5,1
1350.0,16.5,1
1350.0,19.5,1
1350.0,22.5,4
1350.0,31.5,1
1350.0,37.5,2
1350.0,40.5,3
1350.0,43.5,3
1350.0,46.5,3
1350.0,49.5,71
1350.0,52.5,71
1350.0,55.5,4
1350.0,58.5,9
1350.0,61.5,2
1350.0,64.5,7
1350.0,67.5,2
1350.0,70.5,3
1350.0,76.5,1
1350.0,79.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,2
1350.0,94.5,1
1350.0,106.5,1
1350.0,112.5,1
1350.0,130.5,1
1350.0,151.5,1
1350.0,160.5,1
1350.0,364.5,1
1350.0,1585.5,1
1350.0,1588.5,1
1350.0,1597.5,1
1350.0,1633.5,1
1350.0,1636.5,1
1350.0,1945.5,1
1350.0,2062.5,1
1450.0,1.5,4
1450.0,4.5,3
1450.0,13.5,2
1450.0,16.5,18
1450.0,19.5,23
1450.0,22.5,8
1450.0,25.5,3
1450.0,28.5,2
1450.0,31.5,2
1450.0,34.5,9
1450.0,37.5,7
1450.0,40.5,31
1450.0,43.5,62
1450.0,46.5,19
1450.0,49.5,88
1450.0,52.5,96
1450.0,55.5,91
1450.0,58.5,77
1450.0,61.5,145
1450.0,64.5,66
1450.0,67.5,74
1450.0,70.5,66
1450.0,73.5,79
1450.0,76.5,29
1450.0,79.5,56
1450.0,82.5,31
1450.0,85.5,7
1450.0,88.5,10
1450.0,91.5,9
1450.0,94.5,6
1450.0,100.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,18
1450.0,124.5,12
1450.0,127.5,23
1450.0,130.5,15
1450.0,133.5,6
1450.0,136.5,8
1450.0,139.5,1
1450.0,142.5,1
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,2
1450.0,160.5,2
1450.0,163.5,1
1450.0,169.5,3
1450.0,181.5,2
1450.0,205.5,1
1450.0,208.5,1
1450.0,214.5,2
1450.0,217.5,2
1450.0,220.5,2
1450.0,223.5,3
1450.0,232.5,1
1450.0,235.5,2
1450.0,238.5,1
1450.0,265.5,1
1450.0,307.5,1
1450.0,310.5,1
1450.0,451.5,1
1450.0,466.5,1
1450.0,622.5,1
1450.0,631.5,1
1450.0,643.5,1
1450.0,649.5,1
1450.0,796.5,1
1450.0,1234.5,1
1450.0,1555.5,1
1450.0,1597.5,1
1450.0,1603.5,1
1450.0,1609.5,2
1450.0,1639.5,1
1450.0,1681.5,1
1450.0,1687.5,1
1450.0,1696.5,1
1450.0,1723.5,1
1450.0,2038.5,1
1450.0,2077.5,1
1450.0,3412.5,1
1450.0,8104.5,1
1450.0,8182.5,1
1450.0,8245.5,1
1450.0,8920.5,1
1450.0,9088.5,1
1450.0,9418.5,1
1550.0,4.5,2
1550.0,22.5,1
1550.0,34.5,1
1550.0,37.5,2
1550.0,40.5,6
1550.0,43.5,10
1550.0,46.5,9
1550.0,49.5,19
1550.0,52.5,25
1550.0,55.5,16
1550.0,58.5,25
1550.0,61.5,14
1550.0,64.5,10
1550.0,67.5,8
1550.0,70.5,9
1550.0,73.5,8
1550.0,76.5,4
1550.0,79.5,2
1550.0,82.5,5
1550.0,85.5,3
1550.0,88.5,1
1550.0,91.5,2
1550.0,97.5,1
1550.0,100.5,2
1550.0,112.5,2
1550.0,115.5,2
1550.0,118.5,1
1550.0,127.5,1
1550.0,136.5,1
1550.0,148.5,1
1550.0,151.5,1
1550.0,187.5,1
1550.0,214.5,1
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,1618.5,1
1550.0,1621.5,1
1550.0,1636.5,1
1650.0,1.5,13
1650.0,4.5,196
1650.0,7.5,3
1650.0,10.5,1
1650.0,13.5,12
1650.0,16.5,58
1650.0,19.5,100
1650.0,22.5,43
1650.0,25.5,20
1650.0,28.5,7
1650.0,31.5,4
1650.0,34.5,56
1650.0,37.5,78
1650.0,40.5,118
1650.0,43.5,103
1650.0,46.5,88
1650.0,49.5,207
1650.0,52.5,189
1650.0,55.5,119
1650.0,58.5,271
1650.0,61.5,218
1650.0,64.5,195
1650.0,67.5,173
1650.0,70.5,208
1650.0,73.5,202
1650.0,76.5,170
1650.0,79.5,162
1650.0,82.5,108
1650.0,85.5,68
1650.0,88.5,42
1650.0,91.5,20
1650.0,94.5,4
1650.0,97.5,6
1650.0,100.5,4
1650.0,103.5,3
1650.0,106.5,5
1650.0,109.5,7
1650.0,112.5,8
1650.0,115.5,15
1650.0,118.5,13
1650.0,121.5,14
1650.0,124.5,31
1650.0,127.5,22
1650.0,130.5,18
1650.0,133.5,41
1650.0,136.5,34
1650.0,139.5,82
1650.0,142.5,138
1650.0,145.5,86
1650.0,148.5,106
1650.0,151.5,140
1650.0,154.5,96
1650.0,157.5,60
1650.0,160.5,65
1650.0,163.5,49
1650.0,166.5,60
1650.0,169.5,17
1650.0,172.5,23
1650.0,175.5,32
1650.0,178.5,41
1650.0,181.5,24
1650.0,184.5,41
1650.0,187.5,41
1650.0,190.5,44
1650.0,193.5,15
1650.0,196.5,15
1650.0,199.5,23
1650.0,202.5,9
1650.0,205.5,16
1650.0,208.5,16
1650.0,211.5,16
1650.0,214.5,20
1650.0,217.5,13
1650.0,220.5,25
1650.0,223.5,20
1650.0,226.5,11
1650.0,229.5,14
1650.0,232.5,11
1650.0,235.5,8
1650.0,238.5,4
1650.0,241.5,11
1650.0,244.5,19
1650.0,247.5,13
1650.0,250.5,12
1650.0,253.5,20
1650.0,256.5,12
1650.0,259.5,16
1650.0,262.5,11
1650.0,265.5,10
1650.0,268.5,17
1650.0,271.5,8
1650.0,274.5,16
1650.0,277.5,13
1650.0,280.5,11
1650.0,283.5,7
1650.0,286.5,16
1650.0,289.5,8
1650.0,292.5,6
1650.0,295.5,7
1650.0,298.5,13
1650.0,301.5,10
1650.0,304.5,5
1650.0,307.5,15
1650.0,310.5,15
1650.0,313.5,5
1650.0,316.5,1
1650.0,319.5,2
1650.0,322.5,5
1650.0,328.5,1
1650.0,337.5,2
1650.0,352.5,2
1650.0,355.5,1
1650.0,361.5,2
1650.0,364.5,1
1650.0,373.5,1
1650.0,385.5,1
1650.0,388.5,1
1650.0,409.5,2
1650.0,424.5,1
1650.0,559.5,1
1650.0,586.5,1
1650.0,610.5,1
1650.0,613.5,1
1650.0,670.5,1
1650.0,835.5,1
1650.0,1057.5,1
1650.0,1135.5,1
1650.0,1207.5,1
1650.0,1528.5,1
1650.0,1534.5,1
1650.0,1546.5,1
1650.0,1561.5,1
1650.0,1564.5,1
1650.0,1567.5,1
1650.0,1576.5,1
1650.0,1579.5,1
1650.0,1582.5,2
1650.0,1585.5,1
1650.0,1588.5,1
1650.0,1591.5,1
1650.0,1597.5,3
1650.0,1600.5,6
1650.0,1603.5,1
1650.0,1606.5,2
1650.0,1609.5,3
1650.0,1612.5,3
1650.0,1615.5,1
1650.0,1618.5,3
1650.0,1624.5,1
1650.0,1627.5,1
1650.0,1630.5,1
1650.0,1645.5,1
1650.0,1669.5,2
1650.0,1672.5,2
1650.0,1678.5,1
1650.0,1684.5,1
1650.0,1687.5,1
1650.0,1693.5,1
1650.0,1696.5,1
1650.0,1699.5,1
1650.0,1702.5,1
1650.0,1714.5,1
1650.0,1726.5,1
1650.0,1750.5,1
1650.0,1777.5,1
1650.0,1813.5,1
1650.0,1816.5,2
1650.0,2032.5,1
1650.0,2065.5,1
1650.0,2071.5,1
1650.0,2074.5,1
1650.0,2239.5,1
1650.0,2596.5,1
1650.0,3196.5,1
1650.0,3217.5,1
1650.0,3232.5,1
1650.0,6397.5,1
1650.0,8530.5,1
1650.0,8578.5,1
1650.0,8914.5,1
1650.0,9331.5,1
1650.0,13663.5,1
1650.0,15499.5,1
1650.0,32392.5,1
1750.0,19.5,2
1750.0,31.5,1
1750.0,37.5,3
1750.0,40.5,1
1750.0,43.5,7
1750.0,46.5,10
1750.0,49.5,12
1750.0,52.5,15
1750.0,55.5,7
1750.0,58.5,11
1750.0,61.5,3
1750.0,64.5,5
1750.0,67.5,14
1750.0,70.5,9
1750.0,73.5,6
1750.0,76.5,12
1750.0,79.5,8
1750.0,82.5,4
1750.0,85.5,3
1750.0,88.5,4
1750.0,94.5,1
1750.0,97.5,3
1750.0,100.5,1
1750.0,106.5,1
1750.0,112.5,1
1750.0,115.5,2
1750.0,145.5,3
1750.0,154.5,2
1750.0,205.5,1
1750.0,301.5,1
1750.0,1546.5,1
1750.0,1570.5,1
1750.0,1573.5,1
1750.0,1585.5,1
1750.0,1594.5,1
1750.0,1600.5,1
1750.0,1756.5,1
1750.0,2545.5,1
1750.0,9217.5,1
1750.0,9619.5,1
1850.0,16.5,9
1850.0,19.5,19
1850.0,22.5,4
1850.0,37.5,5
1850.0,40.5,19
1850.0,43.5,3
1850.0,46.5,37
1850.0,49.5,28
1850.0,52.5,19
1850.0,55.5,30
1850.0,58.5,10
1850.0,61.5,19
1850.0,64.5,10
1850.0,67.5,7
1850.0,70.5,3
1850.0,73.5,4
1850.0,76.5,6
1850.0,79.5,2
1850.0,82.5,3
1850.0,85.5,4
1850.0,91.5,1
1850.0,100.5,1
1850.0,106.5,1
1850.0,130.5,1
1850.0,139.5,1
1850.0,145.5,1
1850.0,148.5,4
1850.0,151.5,1
1850.0,157.5,3
1850.0,163.5,1
1850.0,169.5,2
1850.0,178.5,1
1850.0,184.5,1
1850.0,187.5,1
1850.0,202.5,1
1850.0,208.5,1
1850.0,211.5,1
1850.0,217.5,1
1850.0,226.5,1
1850.0,235.5,1
1850.0,268.5,2
1850.0,619.5,1
1850.0,652.5,1
1850.0,1123.5,1
1850.0,1561.5,2
1850.0,1564.5,1
1850.0,1579.5,1
1850.0,1594.5,2
1850.0,1600.5,2
1950.0,4.5,4
1950.0,13.5,1
1950.0,16.5,7
1950.0,19.5,27
1950.0,22.5,12
1950.0,25.5,2
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,4
1950.0,37.5,2
1950.0,40.5,33
1950.0,43.5,34
1950.0,46.5,41
1950.0,49.5,37
1950.0,52.5,32
1950.0,55.5,40
1950.0,58.5,62
1950.0,61.5,79
1950.0,64.5,103
1950.0,67.5,135
1950.0,70.5,109
1950.0,73.5,127
1950.0,76.5,96
1950.0,79.5,73
1950.0,82.5,45
1950.0,85.5,31
1950.0,88.5,29
1950.0,91.5,20
1950.0,94.5,10
1950.0,97.5,6
1950.0,100.5,5
1950.0,103.5,3
1950.0,106.5,3
1950.0,109.5,3
1950.0,112.5,6
1950.0,115.5,1
1950.0,118.5,6
1950.0,121.5,4
1950.0,124.5,2
1950.0,127.5,1
1950.0,130.5,4
1950.0,133.5,5
1950.0,136.5,9
1950.0,139.5,14
1950.0,142.5,18
1950.0,145.5,28
1950.0,148.5,13
1950.0,151.5,32
1950.0,154.5,24
1950.0,157.5,19
1950.0,160.5,8
1950.0,163.5,13
1950.0,166.5,7
1950.0,169.5,5
1950.0,172.5,5
1950.0,175.5,11
1950.0,178.5,7
1950.0,181.5,7
1950.0,184.5,9
1950.0,187.5,7
1950.0,190.5,11
1950.0,193.5,1
1950.0,196.5,6
1950.0,199.5,6
1950.0,202.5,4
1950.0,205.5,4
1950.0,208.5,9
1950.0,211.5,6
1950.0,214.5,5
1950.0,217.5,5
1950.0,220.5,6
1950.0,223.5,3
1950.0,226.5,3
1950.0,229.5,2
1950.0,232.5,2
1950.0,235.5,2
1950.0,238.5,5
1950.0,241.5,2
1950.0,244.5,3
1950.0,247.5,3
1950.0,250.5,4
1950.0,253.5,1
1950.0,256.5,1
1950.0,259.5,3
1950.0,262.5,3
1950.0,265.5,2
1950.0,268.5,1
1950.0,277.5,2
1950.0,280.5,1
1950.0,283.5,1
1950.0,286.5,2
1950.0,295.5,1
1950.0,298.5,2
1950.0,304.5,1
1950.0,319.5,1
1950.0,355.5,1
1950.0,361.5,2
1950.0,394.5,1
1950.0,436.5,1
1950.0,487.5,1
1950.0,766.5,1
1950.0,1138.5,1
1950.0,1273.5,1
1950.0,1555.5,1
1950.0,1567.5,2
1950.0,1570.5,1
1950.0,1573.5,2
1950.0,1579.5,1
1950.0,1582.5,1
1950.0,1585.5,3
1950.0,1591.5,2
1950.0,1597.5,1
1950.0,1600.5,2
1950.0,1603.5,3
1950.0,1606.5,1
1950.0,1609.5,1
1950.0,1612.5,4
1950.0,1615.5,1
1950.0,1618.5,3
1950.0,1627.5,1
1950.0,1630.5,1
1950.0,1633.5,1
1950.0,1651.5,1
1950.0,1657.5,1
1950.0,1687.5,2
1950.0,1699.5,1
1950.0,1723.5,1
1950.0,1738.5,1
1950.0,2059.5,1
1950.0,2062.5,1
1950.0,2080.5,1
1950.0,2083.5,1
1950.0,3028.5,1
1950.0,3112.5,1
1950.0,3160.5,1
1950.0,3193.5,2
1950.0,3229.5,1
1950.0,3271.5,1
1950.0,3322.5,1
1950.0,3400.5,1
1950.0,4024.5,1
1950.0,4174.5,1
1950.0,4204.5,1
1950.0,9319.5,1
1950.0,18349.5,1
1950.0,19768.5,1
1950.0,33046.5,1
2050.0,19.5,1
2050.0,34.5,10
2050.0,37.5,22
2050.0,40.5,35
2050.0,43.5,18
2050.0,46.5,21
2050.0,49.5,66
2050.0,52.5,16
2050.0,55.5,32
2050.0,58.5,29
2050.0,61.5,16
2050.0,64.5,27
2050.0,67.5,18
2050.0,70.5,20
2050.0,73.5,31
2050.0,76.5,18
2050.0,79.5,15
2050.0,82.5,9
2050.0,85.5,15
2050.0,88.5,21
2050.0,91.5,6
2050.0,94.5,4
2050.0,97.5,2
2050.0,100.5,3
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,4
2050.0,130.5,1
2050.0,133.5,1
2050.0,148.5,2
2050.0,157.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,166.5,2
2050.0,187.5,1
2050.0,202.5,1
2050.0,232.5,1
2050.0,247.5,1
2050.0,250.5,1
2050.0,253.5,2
2050.0,262.5,1
2050.0,274.5,1
2050.0,280.5,1
2050.0,289.5,1
2050.0,430.5,1
2050.0,451.5,1
2050.0,1534.5,1
2050.0,1555.5,1
2050.0,1561.5,3
2050.0,1567.5,1
2050.0,1570.5,3
2050.0,1573.5,4
2050.0,1585.5,1
2050.0,1588.5,1
2050.0,1591.5,1
2050.0,1594.5,1
2050.0,1597.5,3
2050.0,1618.5,1
2050.0,1645.5,2
2050.0,1684.5,1
2050.0,3097.5,1
2050.0,6028.5,1
2050.0,18853.5,1
2150.0,19.5,1
2150.0,34.5,3
2150.0,37.5,3
2150.0,40.5,7
2150.0,43.5,9
2150.0,46.5,16
2150.0,49.5,9
2150.0,52.5,10
2150.0,55.5,10
2150.0,58.5,15
2150.0,61.5,11
2150.0,64.5,12
2150.0,67.5,9
2150.0,70.5,19
2150.0,73.5,18
2150.0,76.5,9
2150.0,79.5,9
2150.0,82.5,12
2150.0,85.5,10
2150.0,88.5,3
2150.0,91.5,2
2150.0,97.5,2
2150.0,100.5,1
2150.0,109.5,2
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,3
2150.0,142.5,2
2150.0,148.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,163.5,2
2150.0,172.5,1
2150.0,193.5,2
2150.0,202.5,1
2150.0,223.5,2
2150.0,277.5,1
2150.0,628.5,1
2150.0,643.5,1
2150.0,652.5,1
2150.0,667.5,2
2150.0,1513.5,1
2150.0,1534.5,1
2150.0,1576.5,1
2150.0,1597.5,1
2150.0,3346.5,1
2150.0,9121.5,1
2250.0,16.5,9
2250.0,19.5,3
2250.0,22.5,2
2250.0,31.5,1
2250.0,34.5,24
2250.0,37.5,12
2250.0,40.5,33
2250.0,43.5,35
2250.0,46.5,17
2250.0,49.5,90
2250.0,52.5,69
2250.0,55.5,41
2250.0,58.5,80
2250.0,61.5,82
2250.0,64.5,48
2250.0,67.5,52
2250.0,70.5,42
2250.0,73.5,33
2250.0,76.5,44
2250.0,79.5,23
2250.0,82.5,18
2250.0,85.5,25
2250.0,88.5,23
2250.0,91.5,27
2250.0,94.5,24
2250.0,97.5,26
2250.0,100.5,23
2250.0,103.5,17
2250.0,106.5,25
2250.0,109.5,9
2250.0,112.5,4
2250.0,115.5,5
2250.0,118.5,3
2250.0,121.5,4
2250.0,124.5,1
2250.0,127.5,1
2250.0,133.5,1
2250.0,136.5,1
2250.0,139.5,4
2250.0,142.5,4
2250.0,145.5,8
2250.0,148.5,6
2250.0,151.5,5
2250.0,154.5,2
2250.0,157.5,1
2250.0,160.5,2
2250.0,163.5,3
2250.0,175.5,2
2250.0,178.5,1
2250.0,184.5,2
2250.0,187.5,2
2250.0,190.5,2
2250.0,196.5,1
2250.0,199.5,1
2250.0,205.5,1
2250.0,211.5,1
2250.0,214.5,2
2250.0,220.5,1
2250.0,223.5,1
2250.0,226.5,1
2250.0,235.5,1
2250.0,244.5,1
2250.0,253.5,3
2250.0,274.5,1
2250.0,286.5,1
2250.0,298.5,1
2250.0,421.5,1
2250.0,604.5,1
2250.0,613.5,1
2250.0,619.5,1
2250.0,640.5,1
2250.0,646.5,2
2250.0,649.5,1
2250.0,661.5,2
2250.0,673.5,1
2250.0,1099.5,1
2250.0,1321.5,1
2250.0,1531.5,1
2250.0,1543.5,2
2250.0,1546.5,4
2250.0,1555.5,1
2250.0,1558.5,1
2250.0,1570.5,3
2250.0,1576.5,1
2250.0,1582.5,2
2250.0,1585.5,3
2250.0,1600.5,1
2250.0,1603.5,2
2250.0,1606.5,1
2250.0,1609.5,1
2250.0,1612.5,1
2250.0,1633.5,1
2250.0,1636.5,1
2250.0,1639.5,3
2250.0,1666.5,1
2250.0,1672.5,1
2250.0,1687.5,1
2250.0,1711.5,1
2250.0,2059.5,1
2250.0,2062.5,1
2250.0,2068.5,1
2250.0,2584.5,1
2250.0,2992.5,1
2250.0,2998.5,1
2250.0,3019.5,1
2250.0,3022.5,1
2250.0,3025.5,1
2250.0,3169.5,1
2250.0,3172.5,1
2250.0,6151.5,1
2250.0,9724.5,1
2250.0,16252.5,1
2250.0,17395.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,15
2350.0,40.5,7
2350.0,43.5,6
2350.0,46.5,24
2350.0,49.5,13
2350.0,52.5,11
2350.0,55.5,16
2350.0,58.5,9
2350.0,61.5,11
2350.0,64.5,21
2350.0,67.5,11
2350.0,70.5,8
2350.0,73.5,8
2350.0,76.5,9
2350.0,79.5,3
2350.0,82.5,5
2350.0,85.5,8
2350.0,91.5,1
2350.0,94.5,1
2350.0,103.5,1
2350.0,118.5,1
2350.0,163.5,1
2350.0,187.5,1
2350.0,598.5,1
2350.0,604.5,1
2350.0,616.5,4
2350.0,637.5,1
2350.0,646.5,1
2350.0,670.5,1
2350.0,1525.5,1
2350.0,1573.5,1
2350.0,1579.5,1
2350.0,1603.5,1
2350.0,1606.5,1
