rtt,perc_gte
62.92,0.870935960591133
63.615,0.8699507389162562
63.804,0.8689655172413793
63.834,0.8679802955665025
63.984,0.8669950738916257
64.02,0.8660098522167488
64.22,0.865024630541872
64.401,0.864039408866995
64.479,0.8630541871921182
64.573,0.8620689655172413
64.735,0.8610837438423645
64.838,0.8600985221674877
64.85,0.8591133004926108
64.919,0.858128078817734
65.276,0.8571428571428572
65.377,0.8561576354679803
65.512,0.8551724137931034
65.84,0.8541871921182266
66.103,0.8532019704433498
66.17,0.8522167487684729
66.218,0.8512315270935961
66.236,0.8502463054187193
66.365,0.8492610837438423
66.374,0.8482758620689655
66.411,0.8472906403940886
66.578,0.8463054187192118
66.617,0.8453201970443349
66.651,0.8443349753694581
67.034,0.8433497536945813
67.235,0.8423645320197044
67.295,0.8413793103448276
67.508,0.8403940886699508
67.632,0.8394088669950739
67.682,0.838423645320197
68.087,0.8374384236453202
68.109,0.8364532019704434
68.209,0.8354679802955665
68.236,0.8344827586206897
68.394,0.8334975369458129
68.395,0.8325123152709359
68.466,0.8315270935960591
68.536,0.8305418719211822
68.608,0.8295566502463054
68.613,0.8285714285714285
68.755,0.8275862068965517
68.921,0.8266009852216749
69.229,0.825615763546798
69.253,0.8246305418719212
69.371,0.8236453201970444
69.411,0.8226600985221675
69.584,0.8216748768472907
69.621,0.8206896551724138
69.668,0.819704433497537
69.851,0.81871921182266
69.88,0.8177339901477833
70.186,0.8167487684729065
70.306,0.8157635467980295
70.328,0.8147783251231527
70.452,0.8137931034482758
70.499,0.812807881773399
70.514,0.8118226600985221
70.832,0.8108374384236453
71.359,0.8098522167487685
71.58,0.8088669950738916
71.75,0.8078817733990148
71.802,0.806896551724138
71.831,0.8059113300492611
72.19,0.8049261083743843
72.347,0.8039408866995074
72.373,0.8029556650246306
72.546,0.8019704433497536
72.643,0.8009852216748768
72.696,0.8
72.785,0.7990147783251231
72.842,0.7980295566502463
72.903,0.7970443349753694
72.955,0.7960591133004926
73.347,0.7950738916256157
73.432,0.7940886699507389
73.435,0.7931034482758621
73.467,0.7921182266009852
73.688,0.7911330049261084
73.872,0.7901477832512316
73.902,0.7891625615763547
73.908,0.7881773399014779
74.323,0.787192118226601
74.367,0.7862068965517242
74.644,0.7852216748768472
74.656,0.7842364532019704
74.811,0.7832512315270936
74.853,0.7822660098522167
74.876,0.7812807881773399
75.083,0.7802955665024631
75.11,0.7793103448275862
75.122,0.7783251231527093
75.312,0.7773399014778325
75.482,0.7763546798029557
75.644,0.7753694581280788
75.699,0.774384236453202
75.984,0.7733990147783252
76.037,0.7724137931034483
76.211,0.7714285714285715
76.306,0.7704433497536946
76.341,0.7694581280788177
76.442,0.7684729064039408
76.596,0.767487684729064
76.744,0.7665024630541872
76.809,0.7655172413793103
76.872,0.7645320197044335
77.017,0.7635467980295567
77.294,0.7625615763546798
77.358,0.7615763546798029
77.476,0.7605911330049261
77.54,0.7596059113300493
77.936,0.7586206896551724
78.045,0.7576354679802956
78.13,0.7566502463054188
78.294,0.7556650246305419
78.333,0.7546798029556651
78.469,0.7536945812807881
78.617,0.7527093596059113
78.812,0.7517241379310344
78.846,0.7507389162561576
78.902,0.7497536945812808
79.272,0.7487684729064039
79.812,0.7477832512315271
79.878,0.7467980295566503
80.042,0.7458128078817734
80.112,0.7448275862068965
80.476,0.7438423645320197
80.655,0.7428571428571429
80.792,0.741871921182266
81.362,0.7408866995073892
81.368,0.7399014778325124
81.472,0.7389162561576355
81.535,0.7379310344827585
81.561,0.7369458128078819
81.61,0.7359605911330049
81.66,0.734975369458128
81.744,0.7339901477832512
81.904,0.7330049261083744
81.909,0.7320197044334975
81.922,0.7310344827586207
82.172,0.7300492610837439
82.31,0.729064039408867
82.374,0.7280788177339901
82.379,0.7270935960591133
82.39,0.7261083743842365
82.416,0.7251231527093596
82.588,0.7241379310344828
82.617,0.723152709359606
82.916,0.722167487684729
82.966,0.7211822660098521
83.155,0.7201970443349754
83.263,0.7192118226600985
83.276,0.7182266009852216
83.284,0.7172413793103448
83.426,0.716256157635468
83.471,0.7152709359605911
83.51,0.7142857142857143
83.737,0.7133004926108375
83.793,0.7123152709359606
83.997,0.7113300492610837
84.326,0.7103448275862069
84.491,0.7093596059113301
84.679,0.7083743842364532
84.764,0.7073891625615764
84.894,0.7064039408866996
84.921,0.7054187192118226
84.94,0.7044334975369457
85.376,0.703448275862069
86.096,0.7024630541871921
86.366,0.7014778325123152
86.486,0.7004926108374384
86.517,0.6995073891625616
86.612,0.6985221674876847
86.702,0.6975369458128079
86.896,0.6965517241379311
87.128,0.6955665024630542
87.253,0.6945812807881773
87.302,0.6935960591133005
87.596,0.6926108374384237
87.599,0.6916256157635468
87.905,0.69064039408867
87.94,0.6896551724137931
88.186,0.6886699507389162
88.326,0.6876847290640394
88.4,0.6866995073891626
88.465,0.6857142857142857
88.538,0.6847290640394088
88.619,0.683743842364532
88.631,0.6827586206896552
88.885,0.6817733990147783
88.939,0.6807881773399015
88.963,0.6798029556650247
89.055,0.6788177339901478
89.115,0.6778325123152709
89.561,0.6768472906403941
89.584,0.6758620689655173
90.802,0.6748768472906403
90.973,0.6738916256157635
91.011,0.6729064039408867
91.309,0.6719211822660098
92.451,0.670935960591133
93.422,0.6699507389162562
94.42,0.6689655172413793
94.57,0.6679802955665024
94.678,0.6669950738916256
94.688,0.6660098522167488
94.76,0.6650246305418719
94.915,0.6640394088669951
95.671,0.6630541871921183
95.793,0.6610837438423645
95.924,0.6600985221674878
96.349,0.6591133004926109
96.484,0.6581280788177339
96.824,0.6571428571428571
96.865,0.6561576354679803
96.909,0.6551724137931034
97.349,0.6541871921182266
97.454,0.6532019704433498
97.959,0.6522167487684729
98.065,0.651231527093596
98.852,0.6502463054187192
98.905,0.6492610837438424
100.434,0.6482758620689655
100.472,0.6472906403940887
100.96,0.6463054187192119
101.231,0.645320197044335
101.335,0.644334975369458
101.407,0.6433497536945814
101.425,0.6423645320197044
101.774,0.6413793103448275
102.134,0.6403940886699507
102.887,0.6394088669950739
102.949,0.638423645320197
103.46,0.6374384236453202
103.585,0.6364532019704434
103.938,0.6354679802955665
104.061,0.6344827586206896
104.563,0.6334975369458128
105.239,0.632512315270936
105.466,0.6315270935960591
107.431,0.6305418719211823
109.437,0.6295566502463055
109.467,0.6285714285714286
112.452,0.6275862068965516
112.584,0.626600985221675
114.971,0.625615763546798
116.342,0.6246305418719211
116.346,0.6236453201970443
116.639,0.6226600985221675
116.714,0.6216748768472906
117.685,0.6206896551724138
117.717,0.619704433497537
117.825,0.6187192118226601
118.988,0.6177339901477832
120.665,0.6167487684729064
121.743,0.6157635467980296
122.61,0.6147783251231527
123.666,0.6137931034482759
126.234,0.6128078817733991
126.697,0.6118226600985222
126.772,0.6108374384236452
129.451,0.6098522167487685
131.699,0.6088669950738916
133.132,0.6078817733990147
135.228,0.6068965517241379
135.606,0.6059113300492611
136.409,0.6049261083743842
136.956,0.6039408866995074
137.15,0.6029556650246306
138.876,0.6019704433497537
139.098,0.6009852216748768
139.351,0.6
139.464,0.5990147783251232
139.717,0.5980295566502463
140.085,0.5970443349753695
140.68,0.5960591133004927
140.801,0.5950738916256157
141.434,0.5940886699507388
141.435,0.5921182266009852
141.712,0.5911330049261083
142.523,0.5901477832512315
142.934,0.5891625615763547
143.417,0.5881773399014778
143.481,0.587192118226601
143.527,0.5862068965517242
143.557,0.5852216748768473
143.587,0.5842364532019704
144.1,0.5832512315270936
145.078,0.5822660098522168
146.526,0.5812807881773399
146.553,0.5802955665024631
147.764,0.5793103448275863
147.814,0.5783251231527093
147.938,0.5773399014778325
147.961,0.5763546798029557
148.524,0.5753694581280788
148.613,0.5743842364532019
148.637,0.5733990147783251
148.69,0.5724137931034483
148.917,0.5714285714285714
149.306,0.5704433497536946
149.342,0.5694581280788178
150.196,0.5684729064039409
150.223,0.567487684729064
150.244,0.5665024630541872
150.289,0.5655172413793104
150.43,0.5645320197044335
150.499,0.5635467980295567
150.614,0.5625615763546798
150.679,0.5615763546798029
150.838,0.5605911330049261
151.05,0.5596059113300493
151.372,0.5586206896551724
151.374,0.5576354679802955
151.79,0.5566502463054187
151.959,0.5556650246305419
152.051,0.554679802955665
152.376,0.5536945812807882
152.548,0.5527093596059114
152.855,0.5517241379310345
153.338,0.5507389162561576
153.384,0.5497536945812808
153.814,0.548768472906404
153.898,0.547783251231527
153.919,0.5467980295566502
153.931,0.5458128078817734
153.979,0.5448275862068965
154.173,0.5438423645320197
154.311,0.5428571428571429
154.408,0.541871921182266
154.581,0.5408866995073891
154.634,0.5399014778325123
154.697,0.5389162561576355
154.79,0.5379310344827586
154.894,0.5369458128078818
155.111,0.535960591133005
155.224,0.5349753694581281
155.323,0.5339901477832512
155.338,0.5330049261083745
155.452,0.5320197044334976
155.596,0.5310344827586206
155.904,0.5300492610837438
155.948,0.529064039408867
156.072,0.5280788177339901
156.636,0.5270935960591133
156.819,0.5261083743842365
157.184,0.5251231527093596
157.25,0.5241379310344827
157.41,0.5231527093596059
157.513,0.5221674876847291
157.62,0.5211822660098522
157.689,0.5201970443349754
157.8,0.5192118226600986
157.838,0.5182266009852217
157.896,0.5172413793103448
157.92,0.5162561576354681
157.943,0.5152709359605911
157.958,0.5142857142857142
158.061,0.5133004926108374
158.136,0.5123152709359606
158.216,0.5113300492610837
158.287,0.5103448275862069
158.553,0.5093596059113301
158.6,0.5083743842364532
158.701,0.5073891625615763
158.72,0.5064039408866995
158.75,0.5054187192118227
158.817,0.5044334975369458
158.835,0.503448275862069
158.909,0.5024630541871922
158.977,0.5014778325123153
159.014,0.5004926108374383
159.054,0.49950738916256154
159.294,0.49852216748768474
159.428,0.49753694581280783
159.455,0.496551724137931
159.506,0.4955665024630542
159.618,0.4945812807881773
159.681,0.4935960591133005
159.702,0.4926108374384236
159.754,0.4916256157635468
159.769,0.49064039408867
159.79,0.4896551724137931
159.876,0.4886699507389163
160.069,0.48768472906403937
160.195,0.48669950738916257
160.296,0.48571428571428577
160.497,0.48472906403940885
160.675,0.48374384236453205
160.693,0.48275862068965514
160.841,0.48177339901477834
161.043,0.4807881773399014
161.123,0.4798029556650246
161.331,0.4788177339901478
161.52,0.4778325123152709
161.6,0.4768472906403941
161.772,0.4758620689655172
161.997,0.4748768472906404
161.999,0.4738916256157636
162.108,0.4729064039408867
162.121,0.4719211822660099
162.189,0.47093596059113296
162.23,0.46896551724137936
162.483,0.46798029556650245
162.617,0.46699507389162564
162.629,0.46600985221674873
162.68,0.46502463054187193
162.759,0.46403940886699513
162.767,0.4630541871921182
162.98,0.4620689655172414
163.042,0.4610837438423645
163.047,0.4600985221674877
163.211,0.4591133004926108
163.33,0.458128078817734
163.405,0.4571428571428572
163.493,0.45615763546798027
163.525,0.45517241379310347
163.556,0.45418719211822656
164.059,0.45320197044334976
164.19,0.45221674876847295
164.197,0.45123152709359604
164.587,0.45024630541871924
164.612,0.4492610837438423
164.786,0.4482758620689655
164.838,0.4472906403940887
164.921,0.4463054187192118
164.952,0.445320197044335
165.004,0.4443349753694581
165.288,0.4433497536945813
165.329,0.4423645320197044
165.528,0.4413793103448276
165.541,0.4403940886699508
165.828,0.43940886699507387
165.907,0.43842364532019706
165.993,0.43743842364532015
166.022,0.43645320197044335
166.099,0.43546798029556655
166.14,0.43448275862068964
166.192,0.43349753694581283
166.352,0.4325123152709359
166.903,0.4315270935960591
167.038,0.4305418719211823
167.326,0.4295566502463054
167.552,0.4285714285714286
167.684,0.4275862068965517
168.096,0.4266009852216749
168.132,0.425615763546798
168.454,0.4246305418719212
168.933,0.4236453201970444
168.997,0.42266009852216746
169.062,0.42167487684729066
169.213,0.42068965517241375
169.547,0.41970443349753694
169.76,0.41871921182266014
170.169,0.41773399014778323
170.597,0.41674876847290643
170.606,0.4157635467980295
170.802,0.4147783251231527
170.998,0.4137931034482759
171.031,0.412807881773399
171.133,0.4118226600985222
171.211,0.4108374384236453
171.305,0.4098522167487685
171.424,0.40886699507389157
171.549,0.40788177339901477
171.589,0.40689655172413797
171.594,0.40591133004926105
171.659,0.40492610837438425
171.708,0.40394088669950734
171.714,0.40295566502463054
172.106,0.40197044334975374
172.546,0.4009852216748768
172.867,0.4
172.879,0.3990147783251231
173.219,0.3980295566502463
173.258,0.3970443349753695
173.702,0.3960591133004926
173.775,0.3950738916256158
173.99,0.3940886699507389
174.115,0.3931034482758621
174.291,0.3921182266009853
174.498,0.39113300492610836
174.516,0.39014778325123156
174.825,0.38916256157635465
174.985,0.38817733990147785
175.346,0.38719211822660093
175.438,0.38620689655172413
175.523,0.38522167487684733
175.544,0.3842364532019704
175.563,0.3832512315270936
175.568,0.3822660098522167
175.577,0.3812807881773399
175.757,0.3802955665024631
175.826,0.3793103448275862
175.913,0.3783251231527094
175.962,0.3773399014778325
175.981,0.37635467980295567
176.279,0.37536945812807887
176.304,0.37438423645320196
176.468,0.37339901477832516
176.606,0.37241379310344824
176.62,0.37142857142857144
176.755,0.37044334975369453
176.867,0.3694581280788177
176.882,0.3684729064039409
176.908,0.367487684729064
176.944,0.3665024630541872
176.97,0.3655172413793103
176.991,0.3645320197044335
176.996,0.3635467980295567
177.126,0.3625615763546798
177.163,0.361576354679803
177.165,0.36059113300492607
177.226,0.35960591133004927
177.544,0.35862068965517246
177.701,0.35763546798029555
177.744,0.35665024630541875
177.919,0.35566502463054184
177.926,0.35467980295566504
178.058,0.3536945812807881
178.081,0.3527093596059113
178.083,0.3517241379310345
178.101,0.3507389162561576
178.109,0.3497536945812808
178.135,0.3487684729064039
178.228,0.3477832512315271
178.316,0.3467980295566503
178.386,0.3458128078817734
178.392,0.3448275862068966
178.546,0.34384236453201966
178.562,0.34285714285714286
178.626,0.34187192118226606
179.027,0.34088669950738915
179.12,0.33990147783251234
179.145,0.33891625615763543
179.534,0.33793103448275863
179.578,0.33694581280788183
179.598,0.3359605911330049
179.603,0.3349753694581281
179.908,0.3339901477832512
179.936,0.3330049261083744
180.037,0.3320197044334975
180.262,0.3310344827586207
180.403,0.3300492610837439
180.486,0.32906403940886697
180.588,0.32807881773399017
180.635,0.32709359605911326
180.681,0.32610837438423645
180.743,0.32512315270935965
180.835,0.32413793103448274
180.847,0.32315270935960594
180.937,0.322167487684729
181.021,0.3211822660098522
181.039,0.3201970443349754
181.237,0.3192118226600985
181.279,0.3182266009852217
181.364,0.3172413793103448
181.398,0.316256157635468
181.411,0.3152709359605911
181.515,0.3142857142857143
181.615,0.3133004926108375
181.771,0.31231527093596056
181.836,0.31133004926108376
181.909,0.31034482758620685
182.099,0.30935960591133005
182.137,0.30837438423645325
182.242,0.30738916256157633
182.316,0.30640394088669953
182.318,0.3054187192118226
182.391,0.3044334975369458
182.485,0.303448275862069
182.518,0.3024630541871921
182.551,0.3014778325123153
182.555,0.3004926108374384
182.587,0.2995073891625616
182.621,0.2985221674876847
182.663,0.2975369458128079
182.762,0.29655172413793107
182.878,0.29556650246305416
182.897,0.29458128078817736
183.0,0.29359605911330044
183.043,0.29261083743842364
183.137,0.29162561576354684
183.219,0.29064039408866993
183.402,0.2896551724137931
183.56,0.2886699507389162
183.602,0.2866995073891626
183.869,0.2857142857142857
183.898,0.2847290640394089
183.976,0.283743842364532
184.055,0.2827586206896552
184.131,0.28177339901477827
184.295,0.28078817733990147
184.586,0.27980295566502467
184.589,0.27881773399014775
184.633,0.27783251231527095
184.732,0.27684729064039404
184.77,0.27586206896551724
184.784,0.27487684729064044
184.789,0.2738916256157635
184.999,0.2729064039408867
185.071,0.2719211822660098
185.084,0.270935960591133
185.134,0.2699507389162562
185.171,0.2689655172413793
185.225,0.2679802955665025
185.24,0.2669950738916256
185.326,0.2660098522167488
185.35,0.265024630541872
185.388,0.26403940886699506
185.524,0.26305418719211826
185.575,0.26206896551724135
185.695,0.26108374384236455
185.852,0.26009852216748763
185.948,0.25911330049261083
186.254,0.25812807881773403
186.434,0.2571428571428571
186.461,0.2561576354679803
186.686,0.2551724137931034
186.709,0.2541871921182266
187.074,0.2532019704433498
187.103,0.2522167487684729
187.261,0.2512315270935961
187.522,0.2502463054187192
187.631,0.24926108374384237
187.668,0.24827586206896557
187.988,0.24729064039408866
188.035,0.24630541871921185
188.105,0.24532019704433494
188.249,0.24433497536945814
188.281,0.24334975369458123
188.284,0.24236453201970443
188.419,0.24137931034482762
188.713,0.2403940886699507
188.749,0.2394088669950739
188.754,0.238423645320197
188.933,0.2374384236453202
188.994,0.2364532019704434
189.137,0.23546798029556648
189.276,0.23448275862068968
189.386,0.23349753694581277
189.408,0.23251231527093597
189.821,0.23152709359605916
190.156,0.23054187192118225
190.178,0.22955665024630545
190.185,0.22857142857142854
190.538,0.22758620689655173
190.627,0.22660098522167482
190.703,0.22561576354679802
190.738,0.22463054187192122
191.064,0.2236453201970443
191.081,0.2226600985221675
191.183,0.2216748768472906
191.743,0.2206896551724138
191.82,0.219704433497537
191.97,0.21871921182266008
191.993,0.21773399014778327
192.073,0.21674876847290636
192.323,0.21576354679802956
193.032,0.21477832512315276
193.054,0.21379310344827585
193.075,0.21280788177339904
193.148,0.21182266009852213
193.284,0.21083743842364533
193.32,0.20985221674876853
193.382,0.20886699507389161
193.401,0.2078817733990148
193.635,0.2068965517241379
193.667,0.2059113300492611
193.973,0.20492610837438419
194.349,0.20394088669950738
194.832,0.20295566502463058
195.003,0.20197044334975367
195.034,0.20098522167487687
195.191,0.19999999999999996
195.672,0.19901477832512315
196.352,0.19802955665024635
196.562,0.19704433497536944
196.61,0.19605911330049264
196.92,0.19507389162561573
196.95,0.19408866995073892
197.106,0.19310344827586212
197.773,0.1921182266009852
198.249,0.1911330049261084
198.376,0.1901477832512315
198.594,0.1891625615763547
199.162,0.18817733990147778
199.819,0.18719211822660098
200.774,0.18620689655172418
200.989,0.18522167487684726
201.036,0.18423645320197046
201.173,0.18325123152709355
201.224,0.18226600985221675
201.256,0.18128078817733995
201.32,0.18029556650246303
201.334,0.17931034482758623
201.685,0.17832512315270932
201.851,0.17733990147783252
202.156,0.17635467980295572
202.248,0.1753694581280788
202.381,0.174384236453202
202.632,0.1733990147783251
202.653,0.1724137931034483
202.997,0.17142857142857137
203.034,0.17044334975369457
203.262,0.16945812807881777
203.521,0.16847290640394086
203.91,0.16748768472906406
204.113,0.16650246305418714
204.48,0.16551724137931034
204.846,0.16453201970443354
204.856,0.16354679802955663
204.962,0.16256157635467983
205.71,0.1615763546798029
205.981,0.1605911330049261
206.163,0.1596059113300493
206.476,0.1586206896551724
206.537,0.1576354679802956
206.827,0.15665024630541868
206.892,0.15566502463054188
207.104,0.15467980295566508
207.648,0.15369458128078817
207.657,0.15270935960591137
207.683,0.15172413793103445
207.752,0.15073891625615765
207.973,0.14975369458128074
208.103,0.14876847290640394
208.505,0.14778325123152714
208.726,0.14679802955665022
209.102,0.14581280788177342
209.283,0.1448275862068965
209.323,0.1438423645320197
211.659,0.1428571428571429
211.883,0.141871921182266
211.973,0.1408866995073892
212.266,0.13990147783251228
212.483,0.13891625615763548
212.687,0.13793103448275867
213.157,0.13694581280788176
213.351,0.13596059113300496
213.443,0.13497536945812805
214.02,0.13399014778325125
214.165,0.13300492610837433
214.238,0.13201970443349753
214.756,0.13103448275862073
215.298,0.13004926108374382
215.686,0.12906403940886702
215.968,0.1280788177339901
216.361,0.1270935960591133
216.546,0.1261083743842365
216.554,0.1251231527093596
217.202,0.12413793103448278
217.575,0.12315270935960587
217.584,0.12216748768472907
217.669,0.12118226600985227
218.152,0.12019704433497536
218.614,0.11921182266009855
218.676,0.11822660098522164
220.097,0.11724137931034484
220.696,0.11625615763546793
221.17,0.11527093596059113
222.709,0.11428571428571432
224.897,0.11330049261083741
225.497,0.11231527093596061
225.684,0.1113300492610837
226.307,0.1103448275862069
227.11,0.1093596059113301
227.44,0.10837438423645318
227.72,0.10738916256157638
229.609,0.10640394088669947
229.627,0.10541871921182266
229.629,0.10443349753694586
230.022,0.10344827586206895
230.313,0.10246305418719215
231.56,0.10147783251231524
232.273,0.10049261083743843
234.063,0.09950738916256152
234.486,0.09852216748768472
234.88,0.09753694581280792
235.224,0.096551724137931
235.45,0.0955665024630542
235.685,0.09458128078817729
236.462,0.09359605911330049
236.489,0.09261083743842369
236.98,0.09162561576354677
237.225,0.09064039408866997
238.181,0.08965517241379306
238.619,0.08866995073891626
239.06,0.08768472906403946
239.759,0.08669950738916254
240.064,0.08571428571428574
240.22,0.08472906403940883
241.157,0.08374384236453203
241.163,0.08275862068965523
241.186,0.08177339901477831
241.809,0.08078817733990151
242.302,0.0798029556650246
242.633,0.0788177339901478
243.132,0.07783251231527089
244.289,0.07684729064039408
244.721,0.07586206896551728
244.738,0.07487684729064037
244.799,0.07389162561576357
244.954,0.07290640394088665
247.107,0.07192118226600985
247.413,0.07093596059113305
249.237,0.06995073891625614
250.547,0.06896551724137934
250.663,0.06798029556650242
251.003,0.06699507389162562
251.057,0.06600985221674882
251.681,0.06502463054187191
251.699,0.0640394088669951
253.184,0.0630541871921182
253.441,0.06206896551724139
253.699,0.06108374384236448
254.328,0.06009852216748768
254.702,0.059113300492610876
254.837,0.058128078817733964
255.208,0.05714285714285716
255.307,0.05615763546798025
257.455,0.05517241379310345
257.458,0.054187192118226646
258.113,0.05320197044334973
258.642,0.05221674876847293
258.885,0.05123152709359602
260.128,0.05024630541871922
260.266,0.049261083743842415
260.811,0.0482758620689655
262.082,0.0472906403940887
263.193,0.04630541871921179
263.746,0.04532019704433499
264.261,0.044334975369458074
265.918,0.04334975369458127
268.07,0.04236453201970447
268.914,0.04137931034482756
269.338,0.040394088669950756
270.185,0.039408866995073843
270.351,0.03842364532019704
270.577,0.03743842364532024
271.68,0.03645320197044333
271.941,0.035467980295566526
274.828,0.03448275862068961
275.417,0.03349753694581281
275.675,0.03251231527093601
276.162,0.0315270935960591
276.253,0.030541871921182295
279.233,0.029556650246305383
279.592,0.02857142857142858
279.765,0.02758620689655178
281.801,0.026600985221674867
281.835,0.025615763546798065
282.363,0.024630541871921152
282.935,0.02364532019704435
283.527,0.022660098522167438
286.408,0.021674876847290636
286.591,0.020689655172413834
295.069,0.019704433497536922
296.352,0.01871921182266012
301.024,0.017733990147783207
312.624,0.016748768472906406
315.346,0.015763546798029604
318.836,0.014778325123152691
324.006,0.01379310344827589
327.193,0.012807881773398977
334.922,0.011822660098522175
379.453,0.010837438423645374
382.753,0.009852216748768461
396.592,0.00886699507389166
400.569,0.007881773399014746
436.028,0.006896551724137945
471.106,0.005911330049261032
528.116,0.0049261083743842304
648.97,0.003940886699507429
651.987,0.002955665024630516
701.105,0.0019704433497537144
1086.72,0.0009852216748768017
1086.72,0
