binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6900.0,182.111,177.933,187.996
7000.0,173.43275,173.056,173.8095
7200.0,178.523,172.882,209.408
7300.0,223.949,187.211,234.021
7400.0,212.151,211.973,227.248
7500.0,187.1695,151.552,222.787
7600.0,306.695,294.068,319.322
7700.0,191.32,167.449,226.032
7800.0,196.8585,194.686,199.031
7900.0,197.565,180.72050000000002,258.11
8000.0,211.3665,201.74450000000002,224.684
8100.0,147.9155,140.013,198.987
8200.0,154.767,133.252,180.643
8300.0,156.6445,149.105,188.413
8400.0,176.03449999999998,145.0545,189.112
8500.0,150.183,133.8555,174.333
8600.0,178.829,148.245,188.373
8700.0,150.19574999999998,139.278,174.263
8800.0,120.496,112.555,145.317
8900.0,169.785,151.244,182.728
9000.0,168.79975000000002,159.418,182.614
9100.0,160.40550000000002,148.301,171.115
9200.0,157.32975,122.905,181.89100000000002
9300.0,164.806,154.685,181.332
9400.0,173.682,159.239,186.983
9500.0,166.8415,159.278,178.635
9600.0,158.234,150.305,166.859
9700.0,175.22250000000003,163.855,192.982
9800.0,190.836,174.847,203.023
9900.0,183.21050000000002,173.6145,195.931
10000.0,183.81725,173.42125,196.3375
10100.0,184.5655,170.8005,206.777
10200.0,182.467,171.2365,199.221
10300.0,187.286,175.524,201.721
10400.0,178.288,162.32549999999998,196.5835
10500.0,182.0675,166.466,199.439
10600.0,185.357,170.815,198.95299999999997
10700.0,194.02024999999998,175.9085,213.6845
10800.0,195.639,179.8465,217.389
10900.0,152.1345,140.894,176.298
11000.0,195.50400000000002,178.746,222.199
11100.0,192.88850000000002,184.578,208.666
11200.0,180.207,156.799,198.88150000000002
11300.0,206.3745,194.835,223.01
11400.0,200.63,181.239,215.39575000000002
11500.0,197.497,188.749,209.441
11600.0,179.096,168.268,210.46300000000002
11700.0,168.21,159.07,188.33100000000002
11800.0,196.7295,181.655,207.276
11900.0,198.82049999999998,183.692,227.083
12000.0,201.772,180.794,219.12349999999998
12100.0,183.141,168.332,205.879
12200.0,211.8835,198.72449999999998,239.94225
12300.0,215.973,197.884,237.472
12400.0,266.8825,235.68,293.18899999999996
12500.0,214.695,203.843,247.244
12600.0,276.96450000000004,228.103,298.679
12700.0,275.8465,258.706,279.877
12800.0,184.855,173.407,217.564
12900.0,257.497,245.7575,269.55899999999997
13000.0,209.99200000000002,191.23250000000002,250.827
13100.0,228.055,208.384,263.576
13200.0,206.934,183.54149999999998,238.548
13300.0,220.54,211.599,236.405
13400.0,259.436,247.584,275.867
13500.0,267.52,253.507,288.062
13600.0,264.652,254.006,279.902
13700.0,251.687,235.048,260.982
13800.0,250.2765,246.55575,253.8085
13900.0,231.377,216.765,240.764
14000.0,247.935,238.839,261.095
14100.0,194.377,182.3525,203.24099999999999
14200.0,206.9445,200.08125,261.76649999999995
14300.0,261.233,206.527,345.77
14400.0,229.388,204.47,247.2
14500.0,211.60975000000002,196.645,245.237
14600.0,231.631,206.122,255.915
14700.0,262.793,234.71,273.224
14800.0,243.167,241.446,271.159
14900.0,271.524,240.763,355.8
15000.0,204.8015,175.6325,212.106
15100.0,299.365,248.506,312.8995
15200.0,311.515,306.636,315.358
15500.0,293.90200000000004,284.238,311.175
15600.0,217.727,217.6685,221.1655
15700.0,294.989,271.2,1767.9635
15900.0,337.98249999999996,272.411,341.85699999999997
16000.0,296.83,279.256,315.484
16100.0,318.381,282.126,331.84299999999996
16200.0,272.318,269.028,282.116
16400.0,332.861,330.326,335.709
16500.0,327.2455,319.312,338.6305
16600.0,309.587,291.475,315.355
16700.0,314.572,305.354,325.8985
16800.0,307.813,290.34950000000003,333.93600000000004
16900.0,322.111,306.427,325.07849999999996
17000.0,323.68,318.601,335.603
17100.0,318.08,308.26750000000004,330.855
17800.0,354.254,344.127,364.3755
18400.0,336.482,309.8935,371.011
