rtt,perc_gte
2.157,0.9907407407407407
2.159,0.9906721536351166
2.162,0.9905349794238684
2.163,0.9904663923182442
2.165,0.99039780521262
2.174,0.9903292181069959
2.176,0.9901920438957476
2.177,0.9901234567901235
2.18,0.9900548696844993
2.183,0.9899862825788752
2.184,0.989917695473251
2.185,0.9898491083676269
2.186,0.9897805212620028
2.187,0.9897119341563786
2.192,0.9896433470507544
2.194,0.9895747599451303
2.196,0.9895061728395061
2.2,0.9893689986282579
2.202,0.9893004115226337
2.203,0.9892318244170096
2.206,0.9891632373113854
2.208,0.9890946502057614
2.209,0.9890260631001372
2.211,0.988957475994513
2.212,0.9888888888888889
2.217,0.9887517146776406
2.218,0.9886831275720165
2.219,0.9886145404663923
2.221,0.9885459533607682
2.223,0.988477366255144
2.224,0.9882716049382716
2.225,0.9882030178326474
2.226,0.9881344307270233
2.227,0.9880658436213992
2.228,0.9879972565157751
2.23,0.9879286694101509
2.232,0.9878600823045267
2.233,0.9875857338820302
2.234,0.987517146776406
2.236,0.9873799725651577
2.237,0.9873113854595336
2.238,0.9872427983539095
2.241,0.9871742112482853
2.248,0.9871056241426612
2.249,0.987037037037037
2.25,0.9868998628257888
2.253,0.9868312757201646
2.256,0.9867626886145404
2.258,0.9866255144032922
2.26,0.9865569272976681
2.265,0.9863511659807956
2.268,0.9862825788751715
2.269,0.9862139917695473
2.271,0.9861454046639232
2.275,0.986076817558299
2.276,0.9860082304526749
2.278,0.9859396433470508
2.282,0.9858710562414266
2.283,0.9858024691358025
2.285,0.9856652949245542
2.286,0.98559670781893
2.287,0.9855281207133059
2.288,0.9854595336076818
2.29,0.9853909465020576
2.294,0.9853223593964334
2.296,0.9851851851851852
2.297,0.9851165980795611
2.3,0.9850480109739369
2.302,0.9849108367626886
2.303,0.9848422496570645
2.304,0.9847050754458162
2.305,0.984636488340192
2.306,0.9844993141289438
2.307,0.9843621399176955
2.308,0.9842935528120713
2.309,0.9841563786008231
2.31,0.9839506172839506
2.311,0.9838820301783264
2.312,0.9837448559670782
2.313,0.9836762688614541
2.314,0.9836076817558299
2.315,0.9835390946502057
2.316,0.9833333333333333
2.32,0.9832647462277092
2.322,0.983196159122085
2.323,0.9830589849108368
2.324,0.9829218106995885
2.326,0.9827846364883401
2.327,0.9827160493827161
2.329,0.9826474622770919
2.33,0.9825788751714678
2.332,0.9825102880658436
2.333,0.9823731138545954
2.335,0.9823045267489712
2.336,0.9822359396433471
2.337,0.9821673525377229
2.339,0.9820987654320987
2.34,0.9819615912208505
2.343,0.9818930041152263
2.345,0.981755829903978
2.347,0.981687242798354
2.348,0.9816186556927298
2.349,0.9815500685871056
2.35,0.9814814814814815
2.351,0.9814128943758573
2.352,0.9813443072702333
2.353,0.9812757201646091
2.354,0.9812071330589849
2.356,0.9811385459533608
2.357,0.9809327846364884
2.36,0.9808641975308642
2.361,0.9807270233196159
2.364,0.9805898491083677
2.365,0.9804526748971193
2.366,0.980246913580247
2.367,0.9801783264746228
2.368,0.9801097393689986
2.371,0.9798353909465021
2.372,0.9797668038408779
2.373,0.9796982167352538
2.375,0.9795610425240054
2.376,0.9794924554183814
2.377,0.9792866941015089
2.379,0.9792181069958847
2.382,0.9791495198902607
2.383,0.9790809327846365
2.386,0.9790123456790123
2.387,0.9789437585733882
2.389,0.978875171467764
2.394,0.97880658436214
2.398,0.9787379972565158
2.4,0.9786694101508916
2.41,0.9786008230452675
2.411,0.9785322359396433
2.412,0.9784636488340192
2.419,0.9783264746227709
2.42,0.9782578875171468
2.421,0.9781893004115226
2.431,0.9781207133058984
2.434,0.9780521262002744
2.441,0.9779835390946502
2.442,0.9779149519890261
2.443,0.9778463648834019
2.446,0.9777777777777777
2.447,0.9777091906721537
2.448,0.9776406035665295
2.45,0.9775034293552812
2.451,0.977434842249657
2.452,0.977366255144033
2.454,0.9772976680384088
2.455,0.9772290809327846
2.46,0.9771604938271605
2.461,0.9770919067215363
2.464,0.9770233196159122
2.466,0.9769547325102881
2.469,0.9768861454046639
2.47,0.9768175582990398
2.472,0.9766803840877915
2.476,0.9766117969821674
2.479,0.9765432098765432
2.481,0.9764746227709191
2.491,0.9764060356652949
2.493,0.9763374485596708
2.495,0.9762688614540467
2.496,0.9761316872427983
2.499,0.9760631001371742
2.502,0.97599451303155
2.51,0.975925925925926
2.512,0.9758573388203018
2.516,0.9757887517146776
2.517,0.9757201646090535
2.52,0.9755829903978052
2.54,0.9755144032921811
2.551,0.9753772290809328
2.557,0.9753086419753086
2.56,0.9752400548696845
2.565,0.9751714677640604
2.569,0.975034293552812
2.585,0.9749657064471879
2.598,0.9748971193415638
2.608,0.9748285322359397
2.611,0.9746913580246913
2.624,0.9746227709190672
2.63,0.974554183813443
2.632,0.974485596707819
2.639,0.9744170096021948
2.642,0.9743484224965706
2.645,0.9742112482853224
2.655,0.9741426611796982
2.656,0.9740054869684499
2.665,0.9739368998628258
2.671,0.9737997256515775
2.681,0.9737311385459534
2.685,0.9736625514403292
2.696,0.9735939643347051
2.698,0.9734567901234568
2.709,0.9733196159122085
2.711,0.9732510288065843
2.717,0.9731824417009602
2.718,0.9731138545953361
2.719,0.973045267489712
2.723,0.9729766803840878
2.725,0.9729080932784636
2.756,0.9728395061728395
2.765,0.9727709190672154
2.773,0.9727023319615912
2.774,0.9725651577503429
2.78,0.9724965706447188
2.786,0.9724279835390947
2.793,0.9723593964334705
2.802,0.9722908093278464
2.803,0.9722222222222222
2.807,0.972153635116598
2.841,0.972085048010974
2.862,0.9719478737997257
2.864,0.9718792866941015
2.867,0.9718106995884773
2.869,0.9717421124828532
2.88,0.9716735253772291
2.885,0.971604938271605
2.894,0.9715363511659808
2.912,0.9714677640603566
2.914,0.9713991769547325
2.93,0.9713305898491084
2.946,0.9712620027434842
2.956,0.9711934156378601
2.958,0.9711248285322359
2.962,0.9710562414266118
2.974,0.9709876543209877
2.989,0.9709190672153635
3.002,0.9708504801097394
3.003,0.9707818930041152
3.022,0.970713305898491
3.041,0.970644718792867
3.055,0.9705761316872428
3.06,0.9705075445816187
3.064,0.9704389574759945
3.099,0.9703703703703703
3.123,0.9703017832647463
3.127,0.9702331961591221
3.129,0.970164609053498
3.143,0.9700960219478738
3.149,0.9700274348422496
3.195,0.9699588477366256
3.199,0.9698902606310014
3.204,0.9698216735253772
3.214,0.9697530864197531
3.223,0.9696844993141289
3.228,0.9696159122085048
3.253,0.9695473251028807
3.259,0.9694787379972565
3.282,0.9694101508916324
3.284,0.9693415637860082
3.304,0.969272976680384
3.341,0.96920438957476
3.342,0.9691358024691358
3.355,0.9690672153635117
3.364,0.9689986282578875
3.385,0.9689300411522633
3.411,0.9688614540466393
3.419,0.9687928669410151
3.499,0.968724279835391
3.501,0.9686556927297668
3.511,0.9685871056241426
3.552,0.9685185185185186
3.585,0.9684499314128944
3.588,0.9683813443072702
3.624,0.9682441700960219
3.657,0.9681755829903979
3.665,0.9681069958847737
3.698,0.9680384087791495
3.715,0.9679698216735254
3.721,0.9679012345679012
3.725,0.967832647462277
3.747,0.967764060356653
3.772,0.9676954732510288
3.773,0.9676268861454047
3.846,0.9675582990397805
3.851,0.9674897119341563
3.879,0.9674211248285323
3.884,0.9673525377229081
3.911,0.9672839506172839
3.934,0.9672153635116598
3.945,0.9671467764060356
3.975,0.9670781893004116
4.052,0.9670096021947874
4.219,0.9669410150891632
4.249,0.9668724279835391
4.417,0.9668038408779149
4.43,0.9667352537722909
4.5,0.9666666666666667
4.581,0.9665980795610425
4.635,0.9665294924554184
4.639,0.9664609053497942
4.7,0.96639231824417
4.711,0.966323731138546
4.783,0.9662551440329218
4.902,0.9661865569272977
4.99,0.9661179698216735
5.014,0.9660493827160493
5.046,0.9659807956104253
5.172,0.9659122085048011
5.208,0.965843621399177
5.21,0.9657750342935528
5.217,0.9657064471879286
5.376,0.9656378600823046
5.404,0.9655692729766804
5.519,0.9655006858710562
5.683,0.9654320987654321
5.777,0.9653635116598079
5.784,0.9652949245541839
5.841,0.9652263374485597
5.878,0.9651577503429355
5.887,0.9650891632373114
5.922,0.9650205761316872
5.998,0.964951989026063
6.001,0.964883401920439
6.002,0.9648148148148148
6.142,0.9647462277091907
6.215,0.9646776406035665
6.284,0.9646090534979423
6.365,0.9645404663923183
6.788,0.9644718792866941
6.895,0.9644032921810699
6.991,0.9643347050754458
7.33,0.9642661179698216
7.351,0.9641975308641976
7.458,0.9641289437585734
7.484,0.9640603566529492
7.553,0.9639917695473251
7.661,0.9639231824417009
7.967,0.9638545953360769
8.034,0.9637860082304527
8.208,0.9637174211248285
8.254,0.9636488340192044
8.36,0.9635802469135802
8.39,0.9635116598079561
8.402,0.963443072702332
8.475,0.9633744855967078
8.709,0.9633058984910837
8.837,0.9632373113854595
8.86,0.9631687242798354
8.938,0.9631001371742113
9.009,0.9630315500685871
9.121,0.962962962962963
9.153,0.9628943758573388
9.341,0.9628257887517147
9.358,0.9627572016460906
9.38,0.9626886145404664
9.391,0.9626200274348422
9.454,0.9625514403292181
9.681,0.962482853223594
9.788,0.9624142661179698
9.907,0.9623456790123457
10.014,0.9622770919067215
10.025,0.9622085048010974
10.027,0.9621399176954732
10.03,0.9620713305898491
10.065,0.962002743484225
10.072,0.9619341563786008
10.075,0.9618655692729767
10.085,0.9617969821673525
10.087,0.9617283950617284
10.091,0.9616598079561043
10.102,0.9615226337448559
10.106,0.9614540466392318
10.112,0.9613854595336077
10.115,0.9613168724279836
10.131,0.9612482853223594
10.134,0.9611796982167352
10.145,0.9611111111111111
10.186,0.961042524005487
10.19,0.9609739368998629
10.191,0.9609053497942387
10.194,0.9608367626886145
10.197,0.9606995884773663
10.208,0.9606310013717421
10.246,0.9604938271604938
10.264,0.9604252400548697
10.267,0.9603566529492455
10.269,0.9602880658436214
10.275,0.9601508916323731
10.277,0.9600823045267489
10.279,0.9600137174211248
10.29,0.9599451303155007
10.295,0.9598765432098766
10.301,0.9598079561042524
10.317,0.9597393689986282
10.324,0.9596707818930041
10.33,0.95960219478738
10.333,0.9595336076817558
10.334,0.9594650205761317
10.343,0.9593964334705075
10.35,0.9593278463648834
10.357,0.9591906721536351
10.366,0.959122085048011
10.374,0.9589849108367627
10.375,0.9589163237311386
10.38,0.9588477366255144
10.384,0.9587791495198903
10.396,0.9587105624142661
10.404,0.9586419753086419
10.422,0.9585733882030179
10.423,0.9585048010973937
10.424,0.9584362139917696
10.427,0.9583676268861454
10.428,0.9582990397805212
10.444,0.9582304526748971
10.448,0.958161865569273
10.451,0.9580932784636489
10.456,0.9580246913580247
10.457,0.9579561042524005
10.463,0.9578875171467764
10.464,0.9578189300411523
10.467,0.9577503429355281
10.472,0.957681755829904
10.474,0.9576131687242798
10.478,0.9575445816186557
10.479,0.9574759945130316
10.481,0.9574074074074074
10.482,0.9572702331961591
10.483,0.9572016460905349
10.495,0.9571330589849109
10.496,0.9570644718792867
10.498,0.9569272976680384
10.504,0.9568587105624142
10.505,0.9567901234567902
10.507,0.956721536351166
10.508,0.9566529492455418
10.514,0.9565843621399177
10.515,0.9565157750342935
10.523,0.9564471879286695
10.527,0.956241426611797
10.529,0.9561728395061728
10.53,0.9561042524005487
10.536,0.9560356652949246
10.538,0.9559670781893004
10.539,0.9558984910836763
10.543,0.9558299039780521
10.544,0.9557613168724279
10.545,0.9556927297668039
10.546,0.9556241426611797
10.552,0.9555555555555556
10.563,0.9554869684499314
10.566,0.9554183813443072
10.568,0.9553497942386832
10.578,0.9552126200274349
10.58,0.9551440329218107
10.584,0.9550754458161865
10.592,0.9550068587105625
10.594,0.9549382716049383
10.597,0.9548696844993141
10.612,0.95480109739369
10.616,0.9547325102880658
10.617,0.9546639231824416
10.628,0.9545953360768176
10.629,0.9545267489711934
10.634,0.9544581618655693
10.642,0.9543895747599451
10.644,0.9543209876543209
10.653,0.9541838134430727
10.658,0.9541152263374486
10.67,0.9540466392318244
10.679,0.9539780521262002
10.684,0.9539094650205762
10.69,0.953840877914952
10.692,0.9537722908093278
10.693,0.9537037037037037
10.695,0.9536351165980795
10.697,0.9534979423868313
10.7,0.9534293552812071
10.702,0.953360768175583
10.703,0.9532921810699588
10.706,0.9532235939643348
10.727,0.9531550068587106
10.737,0.9530864197530864
10.749,0.9530178326474623
10.751,0.9529492455418381
10.754,0.952880658436214
10.758,0.9528120713305899
10.765,0.9526748971193416
10.771,0.9525377229080932
10.784,0.9524691358024692
10.791,0.952400548696845
10.799,0.9523319615912208
10.802,0.9522633744855967
10.805,0.9521947873799725
10.81,0.9521262002743485
10.823,0.9520576131687243
10.824,0.9519890260631001
10.826,0.951920438957476
10.832,0.9518518518518518
10.834,0.9517832647462277
10.841,0.9517146776406036
10.854,0.9516460905349794
10.863,0.9515775034293553
10.864,0.9515089163237311
10.869,0.951440329218107
10.871,0.9513717421124829
10.882,0.9513031550068587
10.891,0.9512345679012346
10.893,0.9511659807956104
10.896,0.9510973936899862
10.898,0.9510288065843622
10.903,0.950960219478738
10.905,0.9508916323731138
10.931,0.9508230452674897
10.933,0.9506858710562415
10.936,0.9506172839506173
10.937,0.9505486968449931
10.941,0.950480109739369
10.943,0.9504115226337448
10.949,0.9502743484224966
10.967,0.9502057613168724
10.983,0.9501371742112483
10.985,0.9500685871056241
10.991,0.95
10.999,0.9499314128943759
11.007,0.9497942386831276
11.008,0.9496570644718793
11.011,0.9495884773662552
11.012,0.9494513031550068
11.015,0.9493827160493827
11.027,0.9493141289437586
11.028,0.9492455418381345
11.029,0.9491769547325103
11.033,0.9491083676268861
11.038,0.949039780521262
11.049,0.9489711934156378
11.052,0.9489026063100137
11.06,0.9488340192043896
11.066,0.9487654320987654
11.076,0.9486968449931413
11.077,0.9486282578875171
11.078,0.948559670781893
11.091,0.9484910836762689
11.094,0.9483539094650206
11.102,0.9482853223593964
11.11,0.9482167352537723
11.111,0.948079561042524
11.118,0.9480109739368998
11.122,0.9479423868312757
11.13,0.9478737997256516
11.131,0.9478052126200275
11.132,0.9477366255144033
11.136,0.9476680384087791
11.14,0.947599451303155
11.145,0.9475308641975309
11.151,0.9474622770919068
11.153,0.9473936899862826
11.154,0.9473251028806584
11.164,0.9472565157750343
11.174,0.947119341563786
11.175,0.9470507544581619
11.178,0.9469821673525377
11.18,0.9469135802469135
11.181,0.9467764060356653
11.187,0.9467078189300412
11.19,0.946639231824417
11.198,0.9465706447187928
11.204,0.9465020576131687
11.206,0.9464334705075446
11.216,0.9463648834019205
11.228,0.9462962962962963
11.23,0.9462277091906721
11.238,0.946159122085048
11.239,0.9460905349794239
11.241,0.9460219478737997
11.243,0.9459533607681756
11.244,0.9458847736625514
11.248,0.9458161865569273
11.249,0.9457475994513032
11.252,0.945679012345679
11.255,0.9456104252400549
11.259,0.9455418381344307
11.271,0.9454732510288066
11.272,0.9454046639231825
11.273,0.9453360768175583
11.28,0.9452674897119342
11.294,0.94519890260631
11.304,0.9451303155006858
11.305,0.9450617283950618
11.317,0.9449931412894376
11.328,0.9449245541838135
11.338,0.9448559670781893
11.348,0.9447873799725651
11.352,0.944718792866941
11.356,0.9446502057613169
11.366,0.9445816186556927
11.368,0.9445130315500686
11.374,0.9444444444444444
11.378,0.9443758573388203
11.383,0.9443072702331962
11.384,0.9441700960219479
11.385,0.9441015089163237
11.387,0.9440329218106995
11.391,0.9439643347050755
11.392,0.9438957475994513
11.393,0.9438271604938272
11.396,0.943758573388203
11.397,0.9436899862825788
11.403,0.9436213991769548
11.411,0.9435528120713306
11.424,0.9434842249657065
11.426,0.9434156378600823
11.428,0.9433470507544581
11.429,0.9432098765432099
11.433,0.9431412894375857
11.435,0.9430727023319616
11.446,0.9430041152263374
11.449,0.9429355281207134
11.465,0.9428669410150892
11.467,0.942798353909465
11.471,0.9427297668038409
11.482,0.9426611796982167
11.495,0.9425925925925926
11.498,0.9425240054869685
11.51,0.9424554183813443
11.524,0.942318244170096
11.525,0.9422496570644718
11.528,0.9421810699588478
11.53,0.9421124828532236
11.539,0.9420438957475995
11.541,0.9419753086419753
11.542,0.9418381344307271
11.562,0.9417695473251029
11.563,0.9417009602194787
11.574,0.9416323731138546
11.577,0.9415637860082304
11.584,0.9414951989026064
11.592,0.9414266117969822
11.598,0.941358024691358
11.609,0.9412894375857339
11.613,0.9412208504801097
11.619,0.9411522633744855
11.621,0.9410836762688615
11.649,0.9410150891632373
11.652,0.9409465020576132
11.657,0.940877914951989
11.659,0.9408093278463648
11.67,0.9407407407407408
11.677,0.9406721536351166
11.682,0.9406035665294925
11.684,0.9405349794238683
11.685,0.9404663923182441
11.69,0.9403978052126201
11.699,0.9403292181069959
11.702,0.9402606310013717
11.711,0.9401920438957476
11.724,0.9401234567901234
11.729,0.9400548696844994
11.73,0.9399862825788752
11.734,0.939917695473251
11.735,0.9398491083676269
11.739,0.9397805212620027
11.745,0.9397119341563787
11.749,0.9396433470507545
11.768,0.9395747599451303
11.77,0.9395061728395062
11.773,0.939437585733882
11.78,0.9393689986282578
11.787,0.9393004115226338
11.789,0.9392318244170096
11.801,0.9391632373113854
11.805,0.9390946502057613
11.851,0.9390260631001371
11.853,0.9389574759945131
11.86,0.9388888888888889
11.872,0.9388203017832647
11.899,0.9387517146776406
11.904,0.9386831275720164
11.931,0.9385459533607682
11.933,0.938477366255144
11.941,0.9384087791495199
11.955,0.9383401920438957
11.96,0.9382716049382716
11.961,0.9382030178326475
11.991,0.9380658436213992
12.001,0.937997256515775
12.016,0.9379286694101509
12.026,0.9378600823045268
12.029,0.9377914951989026
12.03,0.9377229080932785
12.031,0.9376543209876543
12.034,0.9375857338820301
12.037,0.9375171467764061
12.043,0.9374485596707819
12.047,0.9373799725651577
12.055,0.9373113854595336
12.056,0.9372427983539094
12.069,0.9371742112482853
12.108,0.9371056241426612
12.122,0.937037037037037
12.151,0.9369684499314129
12.152,0.9368998628257887
12.16,0.9368312757201647
12.163,0.9367626886145405
12.166,0.9366941015089163
12.19,0.9366255144032922
12.191,0.936556927297668
12.215,0.9364883401920439
12.226,0.9364197530864198
12.247,0.9363511659807956
12.258,0.9362825788751714
12.265,0.9362139917695473
12.279,0.9361454046639232
12.293,0.9360768175582991
12.308,0.9360082304526749
12.317,0.9359396433470507
12.32,0.9358710562414266
12.358,0.9358024691358025
12.393,0.9357338820301784
12.396,0.9356652949245542
12.438,0.93559670781893
12.478,0.9355281207133059
12.51,0.9354595336076817
12.531,0.9353909465020576
12.536,0.9353223593964335
12.546,0.9352537722908093
12.561,0.9351851851851852
12.563,0.935116598079561
12.57,0.9350480109739369
12.594,0.9349108367626886
12.629,0.9348422496570645
12.65,0.9347736625514403
12.695,0.9347050754458162
12.707,0.9346364883401921
12.721,0.9345679012345679
12.739,0.9344993141289437
12.773,0.9344307270233196
12.776,0.9343621399176955
12.806,0.9342935528120713
12.817,0.9342249657064472
12.837,0.934156378600823
12.841,0.9340877914951989
12.847,0.9340192043895748
12.885,0.9339506172839507
12.89,0.9338820301783265
12.907,0.9338134430727023
12.914,0.9337448559670782
12.926,0.933676268861454
12.943,0.9336076817558299
12.953,0.9335390946502058
12.999,0.9334705075445816
13.016,0.9334019204389574
13.025,0.9333333333333333
13.034,0.9332647462277092
13.048,0.9331961591220851
13.074,0.9331275720164609
13.114,0.9330589849108367
13.122,0.9329903978052126
13.128,0.9329218106995885
13.13,0.9328532235939644
13.131,0.9327846364883402
13.142,0.932716049382716
13.166,0.9326474622770919
13.173,0.9325788751714678
13.183,0.9325102880658436
13.186,0.9324417009602195
13.205,0.9323731138545953
13.223,0.9323045267489712
13.248,0.9322359396433471
13.281,0.9321673525377229
13.332,0.9320987654320988
13.355,0.9320301783264746
13.357,0.9319615912208505
13.406,0.9318930041152264
13.44,0.9317558299039781
13.448,0.9316872427983539
13.459,0.9316186556927297
13.5,0.9315500685871057
13.502,0.9314814814814815
13.524,0.9314128943758573
13.528,0.9313443072702332
13.558,0.931275720164609
13.569,0.931207133058985
13.571,0.9311385459533608
13.58,0.9310699588477366
13.601,0.9310013717421125
13.644,0.9309327846364883
13.651,0.9308641975308642
13.659,0.9307956104252401
13.688,0.9307270233196159
13.71,0.9306584362139918
13.733,0.9305898491083676
13.759,0.9305212620027434
13.791,0.9304526748971194
13.796,0.9303840877914952
13.829,0.9303155006858711
13.833,0.9302469135802469
13.891,0.9301097393689987
13.912,0.9300411522633745
13.916,0.9299725651577504
13.945,0.9299039780521262
13.954,0.929835390946502
14.128,0.929766803840878
14.187,0.9296982167352538
14.365,0.9296296296296296
14.377,0.9295610425240055
14.413,0.9294924554183813
14.434,0.9294238683127571
14.44,0.9292866941015089
14.46,0.9292181069958848
14.508,0.9291495198902606
14.539,0.9290123456790124
14.759,0.9289437585733882
14.773,0.9288751714677641
14.844,0.9288065843621399
14.893,0.9287379972565157
14.915,0.9286694101508917
14.931,0.9286008230452675
15.007,0.9285322359396433
15.031,0.9284636488340192
15.073,0.928395061728395
15.112,0.928326474622771
15.131,0.9282578875171468
15.143,0.9281893004115226
15.15,0.9281207133058985
15.153,0.9280521262002743
15.22,0.9279835390946503
15.23,0.9279149519890261
15.271,0.9278463648834019
15.291,0.9277777777777778
15.336,0.9277091906721536
15.381,0.9276406035665294
15.39,0.9275720164609054
15.398,0.9275034293552812
15.4,0.9274348422496571
15.456,0.9273662551440329
15.461,0.9272976680384087
15.542,0.9272290809327847
15.562,0.9271604938271605
15.638,0.9270919067215364
15.655,0.9270233196159122
15.699,0.926954732510288
15.739,0.926886145404664
15.915,0.9268175582990398
15.924,0.9267489711934156
16.059,0.9266803840877915
16.064,0.9266117969821673
16.35,0.9265432098765432
16.426,0.9264746227709191
16.477,0.9264060356652949
16.49,0.9263374485596708
16.743,0.9262688614540466
16.843,0.9262002743484226
16.85,0.9261316872427984
16.879,0.9260631001371742
17.061,0.9259945130315501
17.092,0.9259259259259259
17.124,0.9258573388203017
17.192,0.9257887517146777
17.265,0.9257201646090535
17.272,0.9256515775034293
17.308,0.9255829903978052
17.37,0.925514403292181
17.43,0.925445816186557
17.445,0.9253772290809328
17.483,0.9253086419753086
17.597,0.9252400548696845
17.603,0.9251714677640603
17.649,0.9251028806584363
17.686,0.9250342935528121
17.7,0.9249657064471879
17.894,0.9248971193415638
18.043,0.9248285322359396
18.044,0.9247599451303155
18.139,0.9246913580246914
18.163,0.9246227709190672
18.17,0.9245541838134431
18.201,0.9244855967078189
18.23,0.9244170096021948
18.321,0.9243484224965707
18.455,0.9242798353909465
18.508,0.9242112482853224
18.735,0.9241426611796982
18.739,0.924074074074074
18.764,0.92400548696845
18.852,0.9239368998628258
18.98,0.9238683127572016
19.092,0.9237997256515775
19.332,0.9237311385459533
19.424,0.9236625514403292
19.582,0.9235939643347051
19.593,0.9235253772290809
19.635,0.9234567901234568
19.664,0.9233882030178326
19.705,0.9233196159122085
20.016,0.9232510288065844
20.017,0.9231824417009602
20.302,0.9231138545953361
20.323,0.9230452674897119
20.731,0.9229766803840878
20.867,0.9229080932784637
20.985,0.9228395061728395
21.027,0.9227709190672153
21.037,0.9227023319615912
21.482,0.922633744855967
21.627,0.922565157750343
21.688,0.9224965706447188
21.714,0.9224279835390946
21.832,0.9223593964334705
21.935,0.9222908093278464
22.07,0.9222222222222223
22.126,0.9221536351165981
22.145,0.9220850480109739
22.398,0.9220164609053498
23.096,0.9219478737997256
23.146,0.9218792866941015
23.298,0.9218106995884774
23.451,0.9217421124828532
23.583,0.921673525377229
23.703,0.921604938271605
23.714,0.9215363511659808
23.768,0.9214677640603567
23.786,0.9213991769547325
23.994,0.9213305898491084
24.057,0.9212620027434842
24.161,0.9211934156378601
24.244,0.921124828532236
24.269,0.9210562414266118
24.333,0.9209876543209876
24.4,0.9209190672153635
24.417,0.9208504801097394
24.488,0.9207818930041152
24.541,0.9207133058984911
24.608,0.9206447187928669
24.747,0.9205761316872428
24.972,0.9205075445816187
24.988,0.9204389574759945
24.995,0.9203703703703704
25.084,0.9203017832647462
25.439,0.9202331961591221
25.5,0.920164609053498
25.527,0.9200960219478738
25.547,0.9200274348422497
25.793,0.9199588477366255
25.833,0.9198216735253772
25.875,0.9197530864197531
25.907,0.919684499314129
25.993,0.9196159122085048
26.002,0.9195473251028806
26.031,0.9194787379972565
26.037,0.9194101508916324
26.141,0.9193415637860083
26.157,0.9192729766803841
26.26,0.9192043895747599
26.308,0.9191358024691358
26.31,0.9190672153635117
26.327,0.9189986282578875
26.329,0.9189300411522634
26.335,0.9188614540466392
26.344,0.918792866941015
26.356,0.918724279835391
26.361,0.9186556927297668
26.502,0.9185871056241427
26.505,0.9185185185185185
26.555,0.9184499314128944
26.564,0.9183813443072703
26.61,0.9183127572016461
26.625,0.918244170096022
26.631,0.9181069958847736
26.641,0.9180384087791496
26.663,0.9179698216735254
26.672,0.9179012345679012
26.701,0.9178326474622771
26.702,0.9177640603566529
26.718,0.9176954732510288
26.732,0.9176268861454047
26.746,0.9175582990397805
26.747,0.9174897119341564
26.756,0.9174211248285322
26.794,0.917283950617284
26.835,0.9172153635116598
26.861,0.9171467764060357
26.912,0.9170781893004115
26.986,0.9170096021947873
27.024,0.9169410150891633
27.066,0.9168724279835391
27.089,0.916803840877915
27.188,0.9167352537722908
