binned_distance,binned_rtt,count
1050.0,250.5,1
1050.0,253.5,1
1050.0,259.5,1
1050.0,277.5,1
1050.0,295.5,1
1050.0,361.5,1
1050.0,577.5,1
1050.0,1606.5,1
1050.0,2056.5,1
1050.0,2062.5,1
1050.0,2065.5,1
1050.0,2074.5,1
1050.0,2113.5,1
1050.0,2173.5,1
1050.0,2455.5,1
1050.0,3385.5,1
1050.0,3559.5,1
1150.0,19.5,1
1150.0,22.5,7
1150.0,25.5,6
1150.0,28.5,15
1150.0,31.5,46
1150.0,34.5,34
1150.0,37.5,45
1150.0,40.5,18
1150.0,43.5,26
1150.0,46.5,69
1150.0,49.5,94
1150.0,52.5,117
1150.0,55.5,53
1150.0,58.5,39
1150.0,61.5,36
1150.0,64.5,31
1150.0,67.5,28
1150.0,70.5,21
1150.0,73.5,15
1150.0,76.5,8
1150.0,79.5,4
1150.0,82.5,3
1150.0,85.5,6
1150.0,88.5,4
1150.0,91.5,2
1150.0,100.5,1
1150.0,106.5,1
1150.0,109.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,124.5,1
1150.0,133.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,181.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,322.5,1
1150.0,1237.5,1
1150.0,2023.5,1
1150.0,2062.5,1
1150.0,2065.5,1
1150.0,26185.5,1
1250.0,22.5,1
1250.0,28.5,2
1250.0,31.5,2
1250.0,34.5,1
1250.0,37.5,1
1250.0,40.5,8
1250.0,43.5,98
1250.0,46.5,31
1250.0,49.5,38
1250.0,52.5,31
1250.0,55.5,42
1250.0,58.5,35
1250.0,61.5,31
1250.0,64.5,16
1250.0,67.5,11
1250.0,70.5,14
1250.0,73.5,9
1250.0,76.5,4
1250.0,79.5,15
1250.0,82.5,6
1250.0,85.5,5
1250.0,88.5,1
1250.0,97.5,1
1250.0,115.5,1
1250.0,136.5,4
1250.0,139.5,4
1250.0,142.5,3
1250.0,163.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,178.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,205.5,1
1250.0,217.5,1
1250.0,220.5,2
1250.0,226.5,2
1250.0,232.5,2
1250.0,235.5,1
1250.0,250.5,1
1250.0,277.5,1
1250.0,292.5,3
1250.0,304.5,2
1250.0,316.5,1
1250.0,325.5,1
1250.0,334.5,1
1250.0,2299.5,1
1250.0,2521.5,1
1250.0,5629.5,1
1350.0,19.5,8
1350.0,22.5,13
1350.0,25.5,3
1350.0,28.5,9
1350.0,31.5,22
1350.0,34.5,28
1350.0,37.5,52
1350.0,40.5,81
1350.0,43.5,216
1350.0,46.5,180
1350.0,49.5,125
1350.0,52.5,104
1350.0,55.5,105
1350.0,58.5,75
1350.0,61.5,76
1350.0,64.5,35
1350.0,67.5,27
1350.0,70.5,17
1350.0,73.5,22
1350.0,76.5,18
1350.0,79.5,15
1350.0,82.5,6
1350.0,85.5,5
1350.0,88.5,2
1350.0,91.5,4
1350.0,94.5,2
1350.0,97.5,3
1350.0,100.5,2
1350.0,103.5,2
1350.0,106.5,6
1350.0,109.5,4
1350.0,112.5,2
1350.0,118.5,1
1350.0,121.5,1
1350.0,124.5,2
1350.0,127.5,1
1350.0,130.5,8
1350.0,133.5,6
1350.0,136.5,5
1350.0,139.5,5
1350.0,142.5,3
1350.0,145.5,6
1350.0,148.5,4
1350.0,151.5,9
1350.0,154.5,3
1350.0,157.5,2
1350.0,160.5,2
1350.0,166.5,2
1350.0,169.5,3
1350.0,172.5,1
1350.0,181.5,3
1350.0,184.5,3
1350.0,187.5,2
1350.0,190.5,1
1350.0,196.5,2
1350.0,199.5,3
1350.0,202.5,1
1350.0,208.5,1
1350.0,211.5,2
1350.0,214.5,1
1350.0,217.5,1
1350.0,220.5,1
1350.0,223.5,1
1350.0,226.5,2
1350.0,232.5,4
1350.0,238.5,1
1350.0,247.5,1
1350.0,250.5,2
1350.0,262.5,1
1350.0,265.5,2
1350.0,280.5,1
1350.0,340.5,1
1350.0,355.5,1
1350.0,454.5,1
1350.0,943.5,1
1350.0,1042.5,1
1350.0,2041.5,1
1350.0,2053.5,1
1450.0,19.5,7
1450.0,22.5,6
1450.0,25.5,3
1450.0,28.5,3
1450.0,31.5,7
1450.0,34.5,8
1450.0,37.5,8
1450.0,40.5,14
1450.0,43.5,50
1450.0,46.5,64
1450.0,49.5,119
1450.0,52.5,127
1450.0,55.5,109
1450.0,58.5,106
1450.0,61.5,104
1450.0,64.5,62
1450.0,67.5,42
1450.0,70.5,28
1450.0,73.5,13
1450.0,76.5,14
1450.0,79.5,6
1450.0,82.5,2
1450.0,85.5,4
1450.0,88.5,7
1450.0,91.5,6
1450.0,94.5,3
1450.0,97.5,6
1450.0,100.5,3
1450.0,103.5,2
1450.0,106.5,1
1450.0,109.5,2
1450.0,112.5,2
1450.0,118.5,2
1450.0,127.5,1
1450.0,142.5,2
1450.0,145.5,1
1450.0,157.5,1
1450.0,166.5,1
1450.0,172.5,2
1450.0,178.5,1
1450.0,187.5,6
1450.0,190.5,1
1450.0,193.5,1
1450.0,214.5,1
1450.0,223.5,2
1450.0,226.5,2
1450.0,244.5,1
1450.0,247.5,1
1450.0,250.5,1
1450.0,253.5,2
1450.0,256.5,1
1450.0,292.5,1
1450.0,301.5,1
1450.0,304.5,1
1450.0,307.5,1
1450.0,2050.5,1
1450.0,2065.5,1
1450.0,3325.5,1
1450.0,29140.5,1
1550.0,19.5,25
1550.0,22.5,137
1550.0,25.5,12
1550.0,28.5,24
1550.0,31.5,24
1550.0,34.5,26
1550.0,37.5,35
1550.0,40.5,57
1550.0,43.5,119
1550.0,46.5,166
1550.0,49.5,180
1550.0,52.5,188
1550.0,55.5,338
1550.0,58.5,243
1550.0,61.5,175
1550.0,64.5,82
1550.0,67.5,58
1550.0,70.5,30
1550.0,73.5,36
1550.0,76.5,23
1550.0,79.5,14
1550.0,82.5,16
1550.0,85.5,3
1550.0,88.5,8
1550.0,91.5,7
1550.0,94.5,8
1550.0,97.5,4
1550.0,103.5,2
1550.0,106.5,4
1550.0,109.5,1
1550.0,112.5,2
1550.0,115.5,3
1550.0,118.5,7
1550.0,121.5,13
1550.0,124.5,1
1550.0,127.5,10
1550.0,130.5,21
1550.0,133.5,30
1550.0,136.5,13
1550.0,139.5,11
1550.0,142.5,35
1550.0,145.5,37
1550.0,148.5,38
1550.0,151.5,26
1550.0,154.5,26
1550.0,157.5,17
1550.0,160.5,22
1550.0,163.5,5
1550.0,166.5,11
1550.0,169.5,13
1550.0,172.5,9
1550.0,175.5,4
1550.0,178.5,8
1550.0,181.5,8
1550.0,184.5,4
1550.0,187.5,4
1550.0,190.5,3
1550.0,193.5,5
1550.0,196.5,2
1550.0,199.5,3
1550.0,202.5,1
1550.0,205.5,3
1550.0,208.5,11
1550.0,211.5,2
1550.0,214.5,1
1550.0,217.5,2
1550.0,220.5,1
1550.0,223.5,3
1550.0,226.5,2
1550.0,229.5,2
1550.0,232.5,4
1550.0,235.5,1
1550.0,241.5,1
1550.0,244.5,4
1550.0,247.5,3
1550.0,253.5,1
1550.0,259.5,2
1550.0,262.5,2
1550.0,265.5,4
1550.0,271.5,3
1550.0,280.5,1
1550.0,283.5,1
1550.0,286.5,2
1550.0,298.5,1
1550.0,334.5,1
1550.0,358.5,1
1550.0,907.5,1
1550.0,1060.5,1
1550.0,2104.5,1
1550.0,26914.5,1
1650.0,22.5,5
1650.0,25.5,1
1650.0,28.5,5
1650.0,34.5,53
1650.0,37.5,11
1650.0,40.5,29
1650.0,43.5,34
1650.0,46.5,44
1650.0,49.5,58
1650.0,52.5,85
1650.0,55.5,77
1650.0,58.5,67
1650.0,61.5,49
1650.0,64.5,27
1650.0,67.5,20
1650.0,70.5,25
1650.0,73.5,17
1650.0,76.5,8
1650.0,79.5,7
1650.0,82.5,7
1650.0,85.5,4
1650.0,88.5,2
1650.0,91.5,2
1650.0,94.5,5
1650.0,97.5,1
1650.0,100.5,2
1650.0,103.5,1
1650.0,109.5,1
1650.0,142.5,1
1650.0,160.5,3
1650.0,178.5,1
1650.0,211.5,1
1650.0,217.5,1
1650.0,223.5,1
1650.0,1960.5,1
1750.0,22.5,3
1750.0,25.5,2
1750.0,28.5,2
1750.0,31.5,6
1750.0,34.5,45
1750.0,37.5,45
1750.0,40.5,45
1750.0,43.5,69
1750.0,46.5,100
1750.0,49.5,95
1750.0,52.5,189
1750.0,55.5,220
1750.0,58.5,151
1750.0,61.5,162
1750.0,64.5,101
1750.0,67.5,74
1750.0,70.5,42
1750.0,73.5,45
1750.0,76.5,46
1750.0,79.5,26
1750.0,82.5,16
1750.0,85.5,14
1750.0,88.5,5
1750.0,91.5,5
1750.0,94.5,10
1750.0,97.5,10
1750.0,100.5,6
1750.0,103.5,3
1750.0,106.5,3
1750.0,109.5,1
1750.0,112.5,2
1750.0,115.5,1
1750.0,121.5,1
1750.0,124.5,2
1750.0,127.5,10
1750.0,130.5,8
1750.0,133.5,1
1750.0,136.5,7
1750.0,139.5,11
1750.0,142.5,6
1750.0,145.5,4
1750.0,148.5,14
1750.0,151.5,6
1750.0,154.5,9
1750.0,157.5,4
1750.0,160.5,1
1750.0,163.5,5
1750.0,166.5,2
1750.0,169.5,3
1750.0,172.5,3
1750.0,175.5,2
1750.0,178.5,2
1750.0,181.5,1
1750.0,184.5,4
1750.0,202.5,1
1750.0,205.5,2
1750.0,214.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,229.5,1
1750.0,235.5,2
1750.0,238.5,1
1750.0,247.5,1
1750.0,250.5,1
1750.0,253.5,1
1750.0,259.5,2
1750.0,268.5,1
1750.0,304.5,4
1750.0,307.5,1
1750.0,310.5,2
1750.0,319.5,1
1750.0,367.5,1
1750.0,1135.5,1
1750.0,2035.5,1
1750.0,2041.5,1
1750.0,2056.5,3
1750.0,2059.5,1
1750.0,2071.5,2
1750.0,2074.5,1
1750.0,2080.5,2
1750.0,2083.5,1
1750.0,2089.5,1
1750.0,2119.5,1
1750.0,2125.5,1
1750.0,2152.5,1
1750.0,2752.5,1
1750.0,45523.5,1
1750.0,45667.5,1
1850.0,19.5,8
1850.0,22.5,31
1850.0,25.5,9
1850.0,28.5,17
1850.0,31.5,38
1850.0,34.5,29
1850.0,37.5,29
1850.0,40.5,34
1850.0,43.5,72
1850.0,46.5,91
1850.0,49.5,135
1850.0,52.5,186
1850.0,55.5,133
1850.0,58.5,144
1850.0,61.5,154
1850.0,64.5,124
1850.0,67.5,104
1850.0,70.5,64
1850.0,73.5,34
1850.0,76.5,26
1850.0,79.5,25
1850.0,82.5,9
1850.0,85.5,5
1850.0,88.5,10
1850.0,91.5,1
1850.0,94.5,6
1850.0,97.5,5
1850.0,103.5,1
1850.0,106.5,4
1850.0,109.5,2
1850.0,112.5,6
1850.0,121.5,3
1850.0,124.5,4
1850.0,127.5,3
1850.0,130.5,4
1850.0,133.5,11
1850.0,136.5,6
1850.0,139.5,9
1850.0,142.5,13
1850.0,145.5,10
1850.0,148.5,8
1850.0,151.5,7
1850.0,154.5,6
1850.0,157.5,10
1850.0,160.5,6
1850.0,163.5,1
1850.0,166.5,4
1850.0,169.5,1
1850.0,172.5,3
1850.0,175.5,4
1850.0,181.5,2
1850.0,187.5,2
1850.0,190.5,1
1850.0,193.5,1
1850.0,199.5,1
1850.0,205.5,1
1850.0,211.5,4
1850.0,214.5,1
1850.0,226.5,2
1850.0,229.5,2
1850.0,232.5,6
1850.0,235.5,2
1850.0,238.5,1
1850.0,241.5,1
1850.0,244.5,4
1850.0,247.5,2
1850.0,250.5,1
1850.0,253.5,1
1850.0,256.5,3
1850.0,259.5,1
1850.0,262.5,2
1850.0,265.5,2
1850.0,274.5,1
1850.0,277.5,3
1850.0,280.5,7
1850.0,286.5,1
1850.0,298.5,1
1850.0,304.5,2
1850.0,307.5,1
1850.0,310.5,1
1850.0,316.5,1
1850.0,319.5,7
1850.0,322.5,2
1850.0,334.5,3
1850.0,337.5,4
1850.0,340.5,3
1850.0,343.5,1
1850.0,361.5,1
1850.0,808.5,1
1850.0,1093.5,1
1850.0,1426.5,1
1850.0,2053.5,1
1850.0,2056.5,1
1850.0,2062.5,1
1850.0,2071.5,1
1850.0,2089.5,1
1850.0,2092.5,1
1850.0,2095.5,1
1850.0,9739.5,1
1850.0,14776.5,1
1850.0,26005.5,1
1950.0,19.5,3
1950.0,22.5,10
1950.0,25.5,2
1950.0,28.5,1
1950.0,31.5,1
1950.0,34.5,1
1950.0,37.5,3
1950.0,40.5,11
1950.0,43.5,15
1950.0,46.5,18
1950.0,49.5,17
1950.0,52.5,41
1950.0,55.5,54
1950.0,58.5,102
1950.0,61.5,86
1950.0,64.5,62
1950.0,67.5,73
1950.0,70.5,24
1950.0,73.5,32
1950.0,76.5,10
1950.0,79.5,8
1950.0,82.5,12
1950.0,85.5,9
1950.0,88.5,6
1950.0,91.5,8
1950.0,94.5,12
1950.0,97.5,4
1950.0,100.5,2
1950.0,103.5,1
1950.0,106.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,127.5,1
1950.0,130.5,1
1950.0,133.5,1
1950.0,136.5,3
1950.0,145.5,1
1950.0,148.5,3
1950.0,151.5,2
1950.0,154.5,1
1950.0,157.5,1
1950.0,172.5,1
1950.0,181.5,1
1950.0,202.5,1
1950.0,211.5,1
1950.0,223.5,1
1950.0,250.5,1
1950.0,325.5,1
1950.0,346.5,1
1950.0,1069.5,1
2050.0,25.5,2
2050.0,34.5,1
2050.0,40.5,1
2050.0,43.5,11
2050.0,46.5,11
2050.0,49.5,20
2050.0,52.5,20
2050.0,55.5,19
2050.0,58.5,47
2050.0,61.5,35
2050.0,64.5,40
2050.0,67.5,30
2050.0,70.5,25
2050.0,73.5,15
2050.0,76.5,5
2050.0,79.5,4
2050.0,82.5,3
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,6
2050.0,94.5,1
2050.0,97.5,2
2050.0,100.5,3
2050.0,106.5,1
2050.0,109.5,1
2050.0,112.5,1
2050.0,139.5,2
2050.0,151.5,1
2050.0,181.5,1
2050.0,565.5,1
2150.0,19.5,6
2150.0,22.5,15
2150.0,25.5,1
2150.0,28.5,3
2150.0,31.5,1
2150.0,34.5,4
2150.0,37.5,11
2150.0,40.5,15
2150.0,43.5,35
2150.0,46.5,22
2150.0,49.5,22
2150.0,52.5,36
2150.0,55.5,105
2150.0,58.5,82
2150.0,61.5,100
2150.0,64.5,81
2150.0,67.5,49
2150.0,70.5,22
2150.0,73.5,15
2150.0,76.5,19
2150.0,79.5,8
2150.0,82.5,5
2150.0,85.5,9
2150.0,88.5,3
2150.0,91.5,5
2150.0,94.5,4
2150.0,97.5,1
2150.0,106.5,3
2150.0,118.5,4
2150.0,121.5,3
2150.0,124.5,1
2150.0,127.5,1
2150.0,130.5,2
2150.0,133.5,7
2150.0,136.5,2
2150.0,139.5,5
2150.0,142.5,8
2150.0,145.5,4
2150.0,148.5,5
2150.0,151.5,2
2150.0,154.5,5
2150.0,157.5,6
2150.0,160.5,7
2150.0,163.5,2
2150.0,166.5,5
2150.0,169.5,1
2150.0,172.5,3
2150.0,175.5,4
2150.0,178.5,4
2150.0,181.5,1
2150.0,190.5,2
2150.0,193.5,3
2150.0,196.5,1
2150.0,205.5,2
2150.0,208.5,1
2150.0,211.5,1
2150.0,220.5,2
2150.0,223.5,2
2150.0,238.5,2
2150.0,241.5,1
2150.0,253.5,1
2150.0,262.5,1
2150.0,265.5,2
2150.0,271.5,1
2150.0,283.5,1
2150.0,295.5,1
2150.0,301.5,1
2150.0,313.5,1
2150.0,823.5,1
2150.0,883.5,1
2150.0,2050.5,1
2150.0,25978.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,2
2250.0,37.5,1
2250.0,46.5,2
2250.0,49.5,8
2250.0,52.5,33
2250.0,55.5,44
2250.0,58.5,43
2250.0,61.5,54
2250.0,64.5,59
2250.0,67.5,29
2250.0,70.5,11
2250.0,73.5,21
2250.0,76.5,25
2250.0,79.5,23
2250.0,82.5,4
2250.0,85.5,15
2250.0,88.5,3
2250.0,91.5,4
2250.0,94.5,4
2250.0,97.5,2
2250.0,100.5,2
2250.0,103.5,5
2250.0,106.5,3
2250.0,109.5,1
2250.0,118.5,3
2250.0,136.5,2
2250.0,145.5,1
2250.0,160.5,1
2250.0,166.5,3
2250.0,169.5,1
2250.0,214.5,1
2250.0,229.5,1
2250.0,244.5,1
2250.0,1708.5,1
2250.0,2065.5,1
2250.0,2071.5,1
2350.0,22.5,1
2350.0,31.5,2
2350.0,40.5,1
2350.0,46.5,8
2350.0,49.5,12
2350.0,52.5,17
2350.0,55.5,4
2350.0,58.5,7
2350.0,61.5,33
2350.0,64.5,13
2350.0,67.5,17
2350.0,70.5,17
2350.0,73.5,8
2350.0,76.5,6
2350.0,79.5,5
2350.0,82.5,5
2350.0,85.5,2
2350.0,88.5,3
2350.0,91.5,1
2350.0,97.5,3
2350.0,100.5,1
2350.0,103.5,3
2350.0,106.5,2
2350.0,109.5,1
2350.0,112.5,1
2350.0,124.5,1
2350.0,139.5,1
2350.0,142.5,3
2350.0,145.5,3
2350.0,157.5,1
2350.0,193.5,1
2350.0,199.5,1
2350.0,205.5,1
2350.0,211.5,1
2350.0,1063.5,1
2450.0,22.5,5
2450.0,25.5,3
2450.0,28.5,2
2450.0,31.5,1
2450.0,43.5,1
2450.0,46.5,1
2450.0,49.5,3
2450.0,52.5,7
2450.0,55.5,8
2450.0,58.5,19
2450.0,61.5,12
2450.0,64.5,15
2450.0,67.5,12
2450.0,70.5,3
2450.0,73.5,4
2450.0,76.5,7
2450.0,79.5,6
2450.0,82.5,5
2450.0,85.5,2
2450.0,88.5,2
2450.0,91.5,2
2450.0,94.5,1
2450.0,100.5,1
2450.0,106.5,2
2450.0,109.5,1
2450.0,112.5,2
2450.0,115.5,2
2450.0,136.5,1
2450.0,142.5,1
2450.0,154.5,1
2450.0,163.5,2
2450.0,169.5,2
2450.0,175.5,1
2450.0,184.5,2
2450.0,187.5,1
2450.0,190.5,2
2450.0,193.5,3
2450.0,253.5,1
2550.0,40.5,1
2550.0,49.5,2
2550.0,52.5,11
2550.0,55.5,51
2550.0,58.5,45
2550.0,61.5,30
2550.0,64.5,28
2550.0,67.5,30
2550.0,70.5,12
2550.0,73.5,5
2550.0,76.5,5
2550.0,79.5,4
2550.0,82.5,3
2550.0,85.5,3
2550.0,88.5,2
2550.0,91.5,1
2550.0,94.5,4
2550.0,97.5,3
2550.0,100.5,3
2550.0,103.5,5
2550.0,106.5,4
2550.0,112.5,1
2550.0,118.5,2
2550.0,121.5,1
2550.0,127.5,4
2550.0,145.5,1
2550.0,148.5,2
2550.0,160.5,1
2550.0,178.5,1
2550.0,187.5,1
2550.0,190.5,1
2550.0,196.5,1
2550.0,331.5,1
2650.0,19.5,2
2650.0,22.5,6
2650.0,25.5,2
2650.0,28.5,3
2650.0,34.5,1
2650.0,37.5,4
2650.0,40.5,6
2650.0,43.5,9
2650.0,46.5,4
2650.0,49.5,18
2650.0,52.5,118
2650.0,55.5,154
2650.0,58.5,88
2650.0,61.5,44
2650.0,64.5,52
2650.0,67.5,43
2650.0,70.5,32
2650.0,73.5,16
2650.0,76.5,16
2650.0,79.5,18
2650.0,82.5,8
2650.0,85.5,8
2650.0,88.5,7
2650.0,91.5,4
2650.0,94.5,13
2650.0,97.5,7
2650.0,100.5,3
2650.0,103.5,6
2650.0,106.5,3
2650.0,109.5,5
2650.0,112.5,4
2650.0,115.5,7
2650.0,118.5,4
2650.0,121.5,5
2650.0,124.5,4
2650.0,127.5,7
2650.0,130.5,7
2650.0,133.5,4
2650.0,136.5,5
2650.0,139.5,7
2650.0,142.5,6
2650.0,145.5,4
2650.0,148.5,4
2650.0,151.5,12
2650.0,154.5,8
2650.0,157.5,5
2650.0,160.5,6
2650.0,163.5,4
2650.0,166.5,8
2650.0,169.5,5
2650.0,172.5,5
2650.0,175.5,1
2650.0,178.5,2
2650.0,181.5,1
2650.0,184.5,7
2650.0,187.5,1
