rtt,perc_gte
30.061,0.9905913978494624
30.331,0.9904793906810035
30.377,0.9903673835125448
30.485,0.990255376344086
30.526,0.9901433691756273
30.543,0.9900313620071685
30.58,0.9899193548387096
30.618,0.9898073476702509
30.641,0.9896953405017921
30.712,0.9895833333333334
30.735,0.9894713261648745
30.77,0.9893593189964158
30.807,0.989247311827957
31.039,0.9891353046594982
31.053,0.9890232974910395
31.083,0.9889112903225806
31.416,0.9887992831541219
31.594,0.9886872759856631
31.724,0.9885752688172043
31.812,0.9884632616487455
32.337,0.9883512544802867
32.398,0.9881272401433692
32.522,0.9880152329749103
32.776,0.9879032258064516
32.878,0.9877912186379928
32.988,0.9876792114695341
33.064,0.9875672043010753
33.069,0.9874551971326165
33.129,0.9873431899641577
33.424,0.9872311827956989
33.589,0.9871191756272402
33.605,0.9870071684587813
33.72,0.9868951612903226
33.767,0.9867831541218638
33.796,0.986671146953405
33.853,0.9865591397849462
34.255,0.9864471326164874
34.275,0.9863351254480287
34.318,0.9862231182795699
34.357,0.9861111111111112
34.366,0.9859991039426523
34.436,0.9858870967741935
34.449,0.9857750896057348
34.459,0.985663082437276
34.498,0.9855510752688172
34.535,0.9854390681003584
34.663,0.9853270609318996
34.702,0.9852150537634409
34.727,0.985103046594982
34.944,0.9849910394265233
35.045,0.9848790322580645
35.151,0.9847670250896058
35.178,0.984655017921147
35.257,0.9845430107526881
35.311,0.9844310035842294
35.436,0.9843189964157706
35.655,0.9842069892473119
35.773,0.984094982078853
35.777,0.9839829749103942
35.86,0.9838709677419355
35.965,0.9837589605734767
36.097,0.983646953405018
36.145,0.9835349462365591
36.209,0.9834229390681004
36.227,0.9833109318996416
36.311,0.9831989247311828
36.457,0.983086917562724
36.502,0.9829749103942652
36.548,0.9828629032258065
36.588,0.9827508960573477
36.628,0.9826388888888888
36.68,0.9825268817204301
36.704,0.9824148745519713
36.705,0.9823028673835126
36.768,0.9821908602150538
36.775,0.982078853046595
36.937,0.9819668458781362
37.002,0.9818548387096774
37.054,0.9817428315412187
37.101,0.9816308243727598
37.128,0.9815188172043011
37.16,0.9814068100358423
37.361,0.9811827956989247
37.364,0.9810707885304659
37.508,0.9809587813620072
37.579,0.9808467741935484
37.622,0.9807347670250897
37.626,0.9806227598566308
37.651,0.980510752688172
37.68,0.9803987455197133
37.686,0.9802867383512545
37.709,0.9801747311827957
37.727,0.9799507168458781
37.764,0.9798387096774194
37.781,0.9797267025089605
37.807,0.9796146953405018
37.811,0.979502688172043
37.829,0.9793906810035842
37.896,0.9792786738351255
37.928,0.9791666666666666
38.004,0.9790546594982079
38.187,0.9789426523297491
38.296,0.9788306451612904
38.301,0.9787186379928315
38.368,0.9786066308243727
38.478,0.978494623655914
38.485,0.9783826164874552
38.568,0.9782706093189965
38.662,0.9781586021505376
38.694,0.9780465949820789
38.756,0.9779345878136201
38.759,0.9778225806451613
38.772,0.9777105734767025
38.836,0.9775985663082437
38.867,0.977486559139785
38.931,0.9773745519713262
38.982,0.9772625448028673
39.002,0.9771505376344086
39.108,0.9770385304659498
39.111,0.9769265232974911
39.16,0.9768145161290323
39.181,0.9767025089605734
39.185,0.9765905017921147
39.195,0.9764784946236559
39.218,0.9763664874551972
39.231,0.9762544802867383
39.285,0.9761424731182796
39.302,0.9760304659498208
39.467,0.975918458781362
39.507,0.9758064516129032
39.535,0.9756944444444444
39.544,0.9755824372759857
39.563,0.9754704301075269
39.597,0.975358422939068
39.624,0.9752464157706093
39.642,0.9751344086021505
39.673,0.9750224014336918
39.699,0.974910394265233
39.724,0.9747983870967742
39.81,0.9746863799283154
39.853,0.9745743727598566
39.879,0.9744623655913979
39.888,0.974350358422939
39.891,0.9742383512544803
39.931,0.9741263440860215
40.029,0.9740143369175627
40.042,0.973902329749104
40.051,0.9737903225806451
40.059,0.9736783154121864
40.06,0.9735663082437276
40.074,0.9734543010752689
40.094,0.97334229390681
40.119,0.9732302867383512
40.126,0.9731182795698925
40.175,0.9730062724014337
40.228,0.972894265232975
40.239,0.9727822580645161
40.305,0.9726702508960573
40.316,0.9725582437275986
40.326,0.9724462365591398
40.359,0.9721102150537635
40.421,0.9719982078853047
40.43,0.9718862007168458
40.469,0.9717741935483871
40.477,0.9716621863799283
40.536,0.9715501792114696
40.558,0.9714381720430108
40.562,0.9713261648745519
40.568,0.9712141577060932
40.606,0.9711021505376344
40.607,0.9709901433691757
40.608,0.9708781362007168
40.638,0.9707661290322581
40.639,0.9706541218637993
40.672,0.9705421146953405
40.696,0.9704301075268817
40.759,0.9703181003584229
40.863,0.9702060931899642
40.983,0.9700940860215054
41.014,0.9699820788530465
41.063,0.9698700716845878
41.149,0.969758064516129
41.166,0.9696460573476703
41.172,0.9695340501792115
41.203,0.9694220430107527
41.21,0.9693100358422939
41.231,0.9691980286738351
41.418,0.9690860215053764
41.444,0.9689740143369175
41.46,0.9688620071684588
41.464,0.96875
41.516,0.9686379928315412
41.635,0.9685259856630825
41.638,0.9684139784946236
41.717,0.9683019713261649
41.808,0.9681899641577061
41.83,0.9680779569892473
41.832,0.9679659498207885
41.892,0.9678539426523297
41.953,0.967741935483871
42.054,0.9676299283154122
42.087,0.9675179211469535
42.11,0.9674059139784946
42.134,0.9672939068100358
42.149,0.9671818996415771
42.174,0.9670698924731183
42.195,0.9669578853046595
42.227,0.966733870967742
42.253,0.9666218637992832
42.32,0.9665098566308243
42.338,0.9663978494623656
42.431,0.9662858422939068
42.442,0.9661738351254481
42.479,0.9660618279569892
42.539,0.9659498207885304
42.563,0.9658378136200717
42.565,0.9657258064516129
42.573,0.9656137992831542
42.633,0.9655017921146953
42.668,0.9653897849462365
42.671,0.9652777777777778
42.702,0.965165770609319
42.753,0.9650537634408602
42.794,0.9649417562724014
42.824,0.9648297491039427
42.847,0.9647177419354839
42.858,0.964605734767025
42.88,0.9644937275985663
42.914,0.9643817204301075
42.993,0.9642697132616488
43.0,0.96415770609319
43.004,0.9640456989247311
43.041,0.9639336917562724
43.047,0.9638216845878136
43.081,0.9637096774193549
43.254,0.963597670250896
43.291,0.9634856630824373
43.307,0.9633736559139785
43.339,0.9632616487455197
43.354,0.963149641577061
43.364,0.9630376344086021
43.372,0.9629256272401434
43.402,0.9628136200716846
43.434,0.9627016129032258
43.451,0.962589605734767
43.459,0.9624775985663082
43.462,0.9623655913978495
43.472,0.9622535842293907
43.495,0.9621415770609318
43.499,0.9620295698924731
43.504,0.9619175627240143
43.505,0.9618055555555556
43.511,0.9616935483870968
43.514,0.961581541218638
43.534,0.9614695340501792
43.637,0.9613575268817204
43.77,0.9612455197132617
43.809,0.9609094982078853
43.811,0.9607974910394266
43.869,0.9606854838709677
43.878,0.9605734767025089
43.883,0.9604614695340502
43.884,0.9603494623655914
43.888,0.9602374551971327
43.893,0.9601254480286738
43.9,0.960013440860215
43.91,0.9597894265232975
43.96,0.9596774193548387
43.978,0.9595654121863799
43.979,0.9594534050179211
43.981,0.9593413978494624
44.003,0.9592293906810035
44.058,0.9591173835125448
44.11,0.959005376344086
44.161,0.9588933691756273
44.181,0.9587813620071685
44.215,0.9586693548387096
44.236,0.9585573476702509
44.255,0.9584453405017921
44.286,0.9583333333333334
44.295,0.9582213261648745
44.372,0.9581093189964158
44.498,0.957997311827957
44.504,0.9578853046594982
44.512,0.9577732974910395
44.625,0.9576612903225806
44.63,0.9575492831541219
44.644,0.9574372759856631
44.661,0.9573252688172043
44.694,0.9572132616487455
44.695,0.9571012544802867
44.719,0.956989247311828
44.744,0.9568772401433692
44.779,0.9567652329749103
44.792,0.9566532258064516
44.804,0.9565412186379928
44.838,0.9564292114695341
44.86,0.9563172043010753
44.912,0.9562051971326165
44.913,0.9560931899641577
44.926,0.9559811827956989
44.982,0.9558691756272402
44.994,0.9557571684587813
45.012,0.9556451612903226
45.052,0.9555331541218638
45.1,0.9554211469534051
45.113,0.9553091397849462
45.122,0.9551971326164874
45.176,0.9550851254480287
45.189,0.9549731182795699
45.225,0.9548611111111112
45.241,0.9547491039426523
45.242,0.9546370967741935
45.25,0.9545250896057348
45.27,0.954413082437276
45.289,0.9543010752688172
45.334,0.9541890681003584
45.401,0.9540770609318996
45.469,0.9539650537634409
45.481,0.953853046594982
45.483,0.9537410394265233
45.542,0.9536290322580645
45.556,0.9535170250896058
45.623,0.953405017921147
45.626,0.9532930107526881
45.637,0.9531810035842294
45.675,0.9530689964157706
45.69,0.9529569892473119
45.727,0.952844982078853
45.76,0.9527329749103942
45.779,0.9526209677419355
45.8,0.9525089605734767
45.803,0.952396953405018
45.842,0.9522849462365591
45.916,0.9521729390681004
45.926,0.9520609318996416
45.98,0.9519489247311828
46.014,0.951836917562724
46.039,0.9517249103942652
46.094,0.9516129032258065
46.157,0.9515008960573477
46.284,0.9513888888888888
46.297,0.9512768817204301
46.326,0.9511648745519713
46.331,0.9510528673835126
46.353,0.9509408602150538
46.354,0.9508288530465949
46.417,0.9507168458781362
46.462,0.9506048387096774
46.469,0.9504928315412187
46.487,0.9503808243727598
46.498,0.9502688172043011
46.647,0.9501568100358423
46.715,0.9500448028673835
46.771,0.9499327956989247
46.776,0.9498207885304659
46.787,0.9497087813620072
46.906,0.9495967741935484
46.914,0.9494847670250897
46.929,0.9493727598566308
46.978,0.949260752688172
47.002,0.9491487455197133
47.024,0.9490367383512545
47.028,0.9489247311827957
47.08,0.9488127240143369
47.083,0.9487007168458781
47.118,0.9485887096774194
47.124,0.9484767025089605
47.158,0.9483646953405018
47.19,0.948252688172043
47.209,0.9481406810035842
47.211,0.9480286738351255
47.451,0.9479166666666666
47.491,0.9478046594982079
47.523,0.9476926523297491
47.544,0.9475806451612904
47.605,0.9474686379928315
47.624,0.9473566308243727
47.652,0.947244623655914
47.816,0.9471326164874552
47.819,0.9470206093189965
47.834,0.9469086021505376
47.84,0.9467965949820789
47.842,0.9466845878136201
47.915,0.9465725806451613
47.922,0.9464605734767025
47.991,0.9463485663082437
48.087,0.946236559139785
48.09,0.9461245519713262
48.096,0.9460125448028673
48.098,0.9459005376344086
48.134,0.9457885304659498
48.209,0.9456765232974911
48.219,0.9455645161290323
48.371,0.9454525089605734
48.388,0.9453405017921147
48.399,0.9452284946236559
48.507,0.9451164874551972
48.521,0.9450044802867383
48.611,0.9448924731182796
48.613,0.9447804659498208
48.648,0.944668458781362
48.67,0.9445564516129032
48.702,0.9444444444444444
48.712,0.9443324372759857
48.774,0.9442204301075269
48.779,0.9441084229390682
48.784,0.9439964157706093
48.842,0.9438844086021505
48.893,0.9437724014336918
48.915,0.943660394265233
49.021,0.9435483870967742
49.119,0.9434363799283154
49.13,0.9433243727598566
49.139,0.9432123655913979
49.18,0.943100358422939
49.194,0.9429883512544803
49.247,0.9428763440860215
49.373,0.9427643369175627
49.496,0.942652329749104
49.499,0.9425403225806451
49.517,0.9424283154121864
49.544,0.9423163082437276
49.573,0.9422043010752689
49.589,0.94209229390681
49.649,0.9419802867383512
49.675,0.9418682795698925
49.691,0.9417562724014337
49.703,0.941644265232975
49.733,0.9415322580645161
49.739,0.9414202508960573
49.753,0.9413082437275986
49.791,0.9411962365591398
49.794,0.941084229390681
49.901,0.9409722222222222
49.992,0.9408602150537635
50.005,0.9407482078853047
50.026,0.9406362007168458
50.041,0.9405241935483871
50.139,0.9404121863799283
50.171,0.9403001792114696
50.193,0.9401881720430108
50.204,0.9400761648745519
50.234,0.9399641577060932
50.242,0.9398521505376344
50.369,0.9397401433691757
50.392,0.9396281362007168
50.479,0.939516129032258
50.503,0.9394041218637993
50.563,0.9392921146953405
50.585,0.9391801075268817
50.644,0.9390681003584229
50.648,0.9389560931899642
50.653,0.9388440860215054
50.683,0.9387320788530465
50.782,0.9386200716845878
50.791,0.938508064516129
50.835,0.9383960573476703
50.858,0.9382840501792115
50.862,0.9381720430107527
50.863,0.9380600358422939
50.868,0.9379480286738351
50.878,0.9378360215053764
50.887,0.9377240143369175
50.902,0.9376120071684588
50.906,0.9375
50.92,0.9373879928315412
50.931,0.9372759856630825
50.937,0.9371639784946236
50.995,0.9370519713261649
51.036,0.9369399641577061
51.073,0.9368279569892473
51.111,0.9367159498207885
51.127,0.9366039426523297
51.128,0.936491935483871
51.133,0.9363799283154122
51.148,0.9362679211469535
51.158,0.9361559139784946
51.173,0.9360439068100358
51.206,0.9359318996415771
51.241,0.9358198924731183
51.245,0.9357078853046595
51.254,0.9355958781362007
51.258,0.935483870967742
51.276,0.9353718637992832
51.282,0.9352598566308243
51.29,0.9351478494623656
51.291,0.9350358422939068
51.294,0.9349238351254481
51.379,0.9348118279569892
51.41,0.9346998207885304
51.416,0.9345878136200717
51.45,0.9344758064516129
51.454,0.9343637992831542
51.496,0.9342517921146953
51.51,0.9341397849462365
51.517,0.9340277777777778
51.538,0.933915770609319
51.569,0.9338037634408602
51.581,0.9336917562724014
51.625,0.9335797491039426
51.656,0.9334677419354839
51.677,0.933355734767025
51.682,0.9332437275985663
51.712,0.9331317204301075
51.737,0.9330197132616488
51.776,0.93290770609319
51.778,0.9327956989247312
51.779,0.9326836917562724
51.781,0.9325716845878136
51.797,0.9324596774193549
51.821,0.932347670250896
51.842,0.9322356630824373
51.848,0.9321236559139785
51.868,0.9320116487455197
51.88,0.931899641577061
51.885,0.9317876344086021
51.902,0.9315636200716846
51.903,0.9314516129032258
51.939,0.931339605734767
51.946,0.9312275985663082
51.953,0.9311155913978495
51.967,0.9310035842293907
52.007,0.9308915770609318
52.008,0.9307795698924731
52.02,0.9306675627240143
52.039,0.9305555555555556
52.08,0.9304435483870968
52.085,0.9302195340501792
52.119,0.9301075268817205
52.123,0.9299955197132617
52.132,0.9298835125448028
52.198,0.9297715053763441
52.223,0.9296594982078853
52.278,0.9295474910394266
52.32,0.9294354838709677
52.338,0.9293234767025089
52.347,0.9292114695340502
52.356,0.9290994623655914
52.411,0.9289874551971327
52.44,0.9288754480286738
52.478,0.928763440860215
52.484,0.9286514336917563
52.494,0.9285394265232975
52.509,0.9284274193548387
52.515,0.9283154121863799
52.549,0.9282034050179211
52.609,0.9280913978494624
52.648,0.9279793906810035
52.676,0.9278673835125448
52.68,0.927755376344086
52.692,0.9276433691756273
52.717,0.9275313620071685
52.783,0.9274193548387096
52.794,0.9273073476702509
52.807,0.9271953405017921
52.81,0.9270833333333334
52.849,0.9269713261648745
52.862,0.9268593189964158
52.876,0.926747311827957
52.877,0.9266353046594982
52.888,0.9265232974910395
52.89,0.9264112903225806
52.893,0.9262992831541219
52.894,0.9261872759856631
52.897,0.9260752688172043
52.906,0.9259632616487455
52.918,0.9258512544802867
52.937,0.925739247311828
52.946,0.9256272401433692
52.964,0.9255152329749103
52.969,0.9252912186379928
52.979,0.9251792114695341
52.994,0.9250672043010753
53.005,0.9249551971326165
53.035,0.9248431899641577
53.036,0.9247311827956989
53.104,0.9246191756272402
53.125,0.9245071684587813
53.135,0.9243951612903226
53.138,0.9242831541218638
53.149,0.9241711469534051
53.15,0.9240591397849462
53.153,0.9239471326164874
53.163,0.9238351254480287
53.18,0.9237231182795699
53.181,0.9236111111111112
53.186,0.9234991039426523
53.204,0.9233870967741935
53.232,0.9232750896057348
53.236,0.923163082437276
53.262,0.9230510752688172
53.276,0.9229390681003584
53.326,0.9227150537634409
53.327,0.922603046594982
53.346,0.9224910394265233
53.347,0.9222670250896057
53.37,0.922155017921147
53.373,0.9220430107526881
53.395,0.9219310035842294
53.418,0.9218189964157706
53.422,0.9217069892473119
53.431,0.921594982078853
53.453,0.9214829749103943
53.465,0.9213709677419355
53.483,0.9212589605734767
53.488,0.921146953405018
53.508,0.9210349462365591
53.511,0.9209229390681004
53.547,0.9208109318996416
53.621,0.9206989247311828
53.628,0.920586917562724
53.629,0.9204749103942652
53.631,0.9203629032258065
53.634,0.9202508960573477
53.661,0.9201388888888888
53.671,0.9200268817204301
53.696,0.9199148745519713
53.713,0.9198028673835126
53.72,0.9195788530465949
53.728,0.9194668458781362
53.732,0.9193548387096774
53.737,0.9192428315412187
53.742,0.9191308243727598
53.773,0.9190188172043011
53.796,0.9189068100358423
53.817,0.9187948028673835
53.822,0.9186827956989247
53.858,0.9185707885304659
53.872,0.9184587813620072
53.877,0.9183467741935484
53.894,0.9182347670250897
53.898,0.9181227598566308
53.914,0.918010752688172
53.92,0.9178987455197133
53.961,0.9177867383512545
53.983,0.9176747311827957
54.031,0.9175627240143369
54.052,0.9174507168458781
54.058,0.9173387096774194
54.067,0.9172267025089605
54.073,0.9171146953405018
54.074,0.917002688172043
54.077,0.9167786738351255
54.114,0.9166666666666666
54.12,0.9165546594982079
54.137,0.9164426523297491
54.151,0.9163306451612904
54.191,0.9162186379928315
54.193,0.9161066308243727
54.194,0.915994623655914
54.197,0.9158826164874552
54.206,0.9157706093189965
54.273,0.9156586021505376
54.277,0.9155465949820789
54.299,0.9154345878136201
54.328,0.9153225806451613
54.338,0.9152105734767025
54.365,0.9150985663082437
54.409,0.914986559139785
54.411,0.9148745519713262
54.447,0.9147625448028673
54.448,0.9146505376344086
54.451,0.9145385304659498
54.474,0.9144265232974911
54.489,0.9143145161290323
54.51,0.9142025089605734
54.52,0.9140905017921147
54.529,0.9139784946236559
54.54,0.9138664874551972
54.541,0.9137544802867383
54.568,0.9136424731182795
54.573,0.9135304659498208
54.582,0.913418458781362
54.607,0.9133064516129032
54.611,0.9131944444444444
54.616,0.9130824372759857
54.632,0.9129704301075269
54.641,0.9128584229390682
54.642,0.9127464157706093
54.645,0.9126344086021505
54.647,0.9125224014336918
54.667,0.912410394265233
54.668,0.9122983870967742
54.673,0.9120743727598566
54.674,0.9119623655913979
54.687,0.911850358422939
54.7,0.9117383512544803
54.709,0.9116263440860215
54.728,0.9115143369175627
54.733,0.911402329749104
54.734,0.9112903225806451
54.735,0.9111783154121864
54.743,0.9110663082437276
54.745,0.9109543010752688
54.791,0.91084229390681
54.822,0.9107302867383512
54.829,0.9106182795698925
54.849,0.9105062724014337
54.859,0.910394265232975
54.871,0.9102822580645161
54.884,0.9101702508960574
54.89,0.9100582437275986
54.894,0.9099462365591398
54.927,0.9097222222222222
54.928,0.9096102150537635
54.945,0.9094982078853047
54.95,0.9093862007168458
54.953,0.9092741935483871
54.954,0.9091621863799283
54.958,0.9090501792114696
54.967,0.9089381720430108
54.972,0.9088261648745519
54.974,0.9087141577060932
55.032,0.9086021505376344
55.077,0.9084901433691757
55.091,0.908266129032258
55.1,0.9081541218637993
55.103,0.9080421146953405
55.133,0.9079301075268817
55.137,0.9078181003584229
55.155,0.9077060931899642
55.178,0.9075940860215054
55.179,0.9074820788530465
55.18,0.9073700716845878
55.187,0.907258064516129
55.219,0.9071460573476703
55.231,0.9070340501792115
55.232,0.9069220430107527
55.236,0.9068100358422939
55.253,0.9066980286738351
55.279,0.9065860215053764
55.311,0.9064740143369175
55.334,0.9063620071684588
55.35,0.90625
55.378,0.9061379928315412
55.379,0.9059139784946236
55.384,0.9058019713261649
55.404,0.9056899641577061
55.407,0.9055779569892473
55.415,0.9054659498207885
55.425,0.9053539426523297
55.48,0.905241935483871
55.49,0.9051299283154122
55.491,0.9050179211469535
55.503,0.9049059139784946
55.52,0.9047939068100358
55.557,0.9046818996415771
55.559,0.9045698924731183
55.578,0.9044578853046595
55.579,0.9043458781362007
55.581,0.904233870967742
55.585,0.9041218637992832
55.593,0.9040098566308243
55.621,0.9038978494623656
55.678,0.9037858422939068
55.684,0.9036738351254481
55.687,0.9035618279569892
55.702,0.9034498207885304
55.737,0.9033378136200717
55.785,0.9032258064516129
55.803,0.9031137992831542
55.811,0.9030017921146953
55.816,0.9028897849462365
55.831,0.9027777777777778
55.835,0.902665770609319
55.836,0.9025537634408602
55.876,0.9024417562724014
55.901,0.9023297491039426
55.909,0.9022177419354839
55.911,0.902105734767025
55.928,0.9019937275985663
55.942,0.9018817204301075
55.979,0.9017697132616488
55.99,0.90165770609319
55.994,0.9015456989247312
55.995,0.9014336917562724
56.011,0.9013216845878136
56.014,0.9012096774193549
56.015,0.901097670250896
56.025,0.9009856630824373
56.031,0.9008736559139785
56.044,0.9007616487455197
56.051,0.900649641577061
56.059,0.9005376344086021
56.071,0.9004256272401434
56.085,0.9003136200716846
56.109,0.9002016129032258
56.124,0.900089605734767
56.162,0.8999775985663082
56.17,0.8998655913978495
56.174,0.8997535842293907
56.181,0.8996415770609318
56.185,0.8995295698924731
56.205,0.8994175627240143
56.209,0.8993055555555556
56.211,0.8991935483870968
56.259,0.899081541218638
56.27,0.8989695340501792
56.272,0.8988575268817205
56.275,0.8987455197132617
56.276,0.8986335125448028
56.28,0.8985215053763441
56.282,0.8984094982078853
56.296,0.8982974910394266
56.31,0.8981854838709677
56.346,0.8980734767025089
56.348,0.8979614695340502
56.439,0.8978494623655914
56.445,0.8977374551971327
56.46,0.8976254480286738
56.486,0.897513440860215
56.5,0.8974014336917563
56.517,0.8972894265232975
56.526,0.8971774193548387
56.534,0.8970654121863799
56.537,0.8969534050179211
56.56,0.8968413978494624
56.572,0.8967293906810035
56.582,0.8966173835125448
56.6,0.896505376344086
56.606,0.8963933691756273
56.62,0.8962813620071685
56.628,0.8961693548387096
56.653,0.8960573476702509
56.662,0.8959453405017921
56.682,0.8958333333333334
56.684,0.8957213261648745
56.7,0.8956093189964158
56.711,0.895497311827957
56.717,0.8953853046594982
56.727,0.8952732974910395
56.745,0.8951612903225806
56.769,0.8950492831541219
56.782,0.8949372759856631
56.783,0.8948252688172043
56.809,0.8947132616487455
56.819,0.8946012544802867
56.821,0.894489247311828
56.826,0.8943772401433692
56.863,0.8942652329749103
56.865,0.8941532258064516
56.88,0.8940412186379928
56.933,0.8939292114695341
56.938,0.8938172043010753
56.945,0.8937051971326165
56.946,0.8935931899641577
56.957,0.8934811827956989
56.963,0.8933691756272402
56.967,0.8931451612903226
56.992,0.8930331541218638
56.993,0.8929211469534051
56.994,0.8928091397849462
56.996,0.8926971326164874
56.999,0.8925851254480287
57.004,0.8924731182795699
57.008,0.8923611111111112
57.02,0.8922491039426523
57.025,0.8920250896057348
57.032,0.891913082437276
57.04,0.8918010752688172
57.052,0.8916890681003584
57.069,0.8915770609318996
57.073,0.8914650537634409
57.107,0.8912410394265233
57.14,0.8911290322580645
57.168,0.8910170250896057
57.18,0.890905017921147
57.182,0.8907930107526881
57.196,0.8906810035842294
57.197,0.8905689964157706
57.204,0.8904569892473119
57.205,0.890344982078853
57.214,0.8902329749103943
57.236,0.8901209677419355
57.246,0.8900089605734767
57.258,0.889896953405018
57.274,0.8896729390681004
57.277,0.8895609318996416
57.281,0.8894489247311828
57.284,0.889336917562724
57.285,0.8892249103942652
57.303,0.8891129032258065
57.334,0.8890008960573477
57.35,0.8888888888888888
57.351,0.8887768817204301
57.353,0.8886648745519713
57.356,0.8885528673835126
57.362,0.8884408602150538
57.373,0.8883288530465949
57.386,0.8881048387096774
57.391,0.8879928315412187
57.395,0.8878808243727598
57.418,0.8877688172043011
57.435,0.8876568100358423
57.469,0.8875448028673835
57.476,0.8874327956989247
57.478,0.8873207885304659
57.486,0.8872087813620072
57.495,0.8870967741935484
57.501,0.8869847670250897
57.502,0.8868727598566308
57.505,0.886760752688172
57.506,0.8866487455197133
57.523,0.8864247311827957
57.529,0.8863127240143369
57.54,0.8862007168458781
57.554,0.8860887096774194
57.559,0.8859767025089605
57.568,0.8858646953405018
57.569,0.885752688172043
57.578,0.8856406810035842
57.581,0.8855286738351255
57.599,0.8854166666666666
57.601,0.8853046594982079
57.619,0.8851926523297491
57.637,0.8850806451612904
57.643,0.8849686379928315
57.644,0.884744623655914
57.667,0.8846326164874552
57.691,0.8845206093189965
57.693,0.8842965949820789
57.717,0.8841845878136201
57.748,0.8840725806451613
57.751,0.8839605734767025
57.768,0.8838485663082437
57.769,0.883736559139785
57.78,0.8836245519713262
57.791,0.8835125448028673
57.794,0.8834005376344086
57.817,0.8832885304659498
57.819,0.8831765232974911
57.82,0.8830645161290323
57.821,0.8829525089605734
57.826,0.8828405017921147
57.831,0.8827284946236559
57.84,0.8826164874551972
57.857,0.8825044802867383
57.869,0.8823924731182795
57.889,0.8822804659498208
57.891,0.882168458781362
57.892,0.8820564516129032
57.904,0.8819444444444444
57.916,0.8818324372759857
57.923,0.8817204301075269
57.944,0.8816084229390682
57.965,0.8814964157706093
57.979,0.8813844086021505
57.982,0.8812724014336918
58.025,0.881160394265233
58.029,0.8810483870967742
58.036,0.8809363799283154
58.046,0.8808243727598566
58.049,0.8807123655913979
58.05,0.880600358422939
58.056,0.8804883512544803
58.062,0.8803763440860215
58.065,0.8802643369175627
58.072,0.880152329749104
58.076,0.8800403225806451
58.109,0.8799283154121864
58.118,0.8798163082437276
58.127,0.8797043010752688
58.143,0.87959229390681
58.153,0.8794802867383512
58.158,0.8793682795698925
58.176,0.8792562724014337
58.187,0.879144265232975
58.2,0.8790322580645161
58.202,0.8789202508960574
58.211,0.8788082437275986
58.237,0.878584229390681
58.264,0.8784722222222222
58.271,0.8783602150537635
58.281,0.8782482078853047
58.283,0.8781362007168458
58.288,0.8780241935483871
58.293,0.8779121863799283
58.305,0.8778001792114696
58.314,0.8776881720430108
58.319,0.8775761648745519
58.326,0.8774641577060932
58.35,0.8773521505376344
58.362,0.8772401433691757
58.363,0.8771281362007168
58.365,0.877016129032258
58.367,0.8769041218637993
58.368,0.8767921146953405
58.37,0.8766801075268817
58.39,0.8765681003584229
58.402,0.8764560931899642
58.404,0.8763440860215054
58.408,0.8762320788530465
58.413,0.8761200716845878
58.421,0.876008064516129
58.423,0.8758960573476703
58.437,0.8757840501792115
58.445,0.8756720430107527
58.48,0.8755600358422939
58.49,0.8754480286738351
58.493,0.8753360215053764
58.507,0.8752240143369175
58.515,0.8751120071684588
58.519,0.875
58.521,0.8748879928315412
