binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11500.0,275.4665,198.13675,295.39250000000004
11600.0,195.393,190.35500000000002,201.2825
11700.0,200.03300000000002,190.24349999999998,223.5855
11800.0,244.215,222.708,272.891
11900.0,224.732,182.687,249.788
12000.0,272.911,256.772,286.197
12100.0,245.041,226.8105,274.899
12200.0,268.571,246.67,288.52
12300.0,239.58350000000002,226.942,265.8755
12400.0,225.6805,200.08499999999998,259.001
12500.0,218.207,201.154,242.594
12600.0,226.932,205.197,247.05
12700.0,230.4995,210.391,248.033
12800.0,236.44549999999998,212.387,257.689
12900.0,225.144,212.704,245.829
13000.0,191.208,185.2515,214.076
13100.0,241.431,225.871,261.493
13200.0,237.51925,203.893,259.209
13300.0,191.112,187.212,232.5155
13400.0,277.987,266.469,286.952
13500.0,238.82350000000002,230.328,264.726
13600.0,226.325,215.606,259.496
13700.0,215.70499999999998,206.603,233.74
13800.0,233.19549999999998,221.918,268.832
13900.0,224.74849999999998,206.116,268.239
14000.0,287.7745,252.6325,295.96675000000005
14100.0,273.743,243.21,302.824
14200.0,289.44550000000004,262.007,302.02700000000004
14300.0,225.19299999999998,201.182,262.691
14400.0,262.907,229.988,292.992
14500.0,231.56349999999998,210.036,248.641
14600.0,276.911,264.801,285.525
14700.0,259.687,253.21,268.79
14800.0,270.7595,243.837,300.217
14900.0,219.787,209.367,233.663
15000.0,251.062,246.203,256.371
15100.0,266.181,249.849,276.4065
15200.0,278.1995,273.625,286.418
15300.0,268.5745,217.6925,282.072
15400.0,271.743,243.88350000000003,284.687
15500.0,236.558,212.6335,251.83350000000002
15600.0,315.549,259.7505,325.081
15700.0,272.192,256.891,282.153
15800.0,261.202,257.058,273.736
15900.0,253.238,233.69,267.183
16000.0,236.4635,229.729,243.198
16100.0,243.214,236.098,248.139
16200.0,228.79,219.696,239.014
16300.0,225.471,222.604,248.629
16400.0,321.003,314.771,323.525
16500.0,251.341,236.949,268.732
16600.0,295.87149999999997,253.427,309.4895
16700.0,0,0,0
16800.0,244.01,233.04,260.146
16900.0,249.59550000000002,236.7235,279.25
17500.0,238.58350000000002,216.855,258.487
17600.0,0,0,0
