rtt,perc_gte
9.221,0.9913293956763363
9.222,0.991300299688673
9.223,0.9912421077133463
9.225,0.991213011725683
9.227,0.9911839157380198
9.228,0.9911548197503565
9.23,0.9911257237626931
9.231,0.9910384357997032
9.238,0.9909802438243767
9.239,0.99092205184905
9.24,0.9908638598737234
9.242,0.9907183799354069
9.244,0.990631091972417
9.245,0.9906019959847537
9.246,0.9905147080217638
9.247,0.9904856120341005
9.248,0.9903692280834473
9.249,0.990340132095784
9.253,0.9902819401204573
9.255,0.9902237481451308
9.257,0.9901946521574675
9.258,0.9901655561698042
9.259,0.9901073641944775
9.26,0.9900782682068143
9.262,0.9900200762314877
9.263,0.9899327882684977
9.265,0.9898455003055079
9.266,0.9898164043178446
9.267,0.9897873083301812
9.269,0.9897000203671914
9.27,0.9896709243795281
9.271,0.9896418283918648
9.272,0.9895836364165381
9.277,0.9895545404288748
9.278,0.9895254444412116
9.282,0.9894963484535483
9.283,0.989467252465885
9.284,0.9894381564782216
9.289,0.989379964502895
9.291,0.9893508685152318
9.304,0.9893217725275685
9.309,0.9892635805522418
9.312,0.9892053885769152
9.314,0.989176292589252
9.318,0.9891471966015887
9.321,0.9891181006139254
9.324,0.989089004626262
9.33,0.9890599086385987
9.331,0.9890308126509354
9.332,0.9890017166632721
9.333,0.9889726206756089
9.336,0.9889435246879456
9.337,0.9889144287002822
9.341,0.9888562367249556
9.372,0.9888271407372923
9.378,0.9887980447496291
9.381,0.9887689487619657
9.385,0.9887398527743024
9.386,0.9887107567866391
9.388,0.9886816607989758
9.4,0.9886525648113125
9.401,0.9886234688236493
9.415,0.9885652768483226
9.42,0.9885361808606593
9.421,0.988507084872996
9.425,0.9884488928976695
9.43,0.9884197969100061
9.44,0.9883907009223428
9.441,0.9883616049346795
9.457,0.9883325089470162
9.461,0.9883034129593529
9.462,0.9882743169716897
9.47,0.9882452209840263
9.475,0.988216124996363
9.488,0.9881870290086997
9.534,0.9881579330210364
9.536,0.9881288370333731
9.545,0.9880997410457097
9.548,0.9880706450580465
9.552,0.9880415490703832
9.556,0.9880124530827199
9.56,0.9879833570950566
9.571,0.9879542611073933
9.572,0.9879251651197299
9.584,0.9878960691320667
9.585,0.9878669731444034
9.589,0.9878378771567401
9.597,0.9878087811690768
9.601,0.9877796851814135
9.613,0.9877505891937501
9.619,0.9877214932060869
9.623,0.9876923972184236
9.629,0.9876633012307603
9.63,0.987634205243097
9.634,0.9876051092554337
9.644,0.987546917280107
9.649,0.9875178212924438
9.651,0.9874887253047805
9.658,0.9874305333294539
9.66,0.9874014373417905
9.664,0.9873723413541272
9.689,0.987343245366464
9.698,0.9873141493788007
9.699,0.9872850533911374
9.703,0.987255957403474
9.704,0.9872268614158107
9.717,0.9871977654281474
9.737,0.9871686694404842
9.739,0.9871395734528209
9.747,0.9871104774651576
9.756,0.9870813814774942
9.784,0.9870522854898309
9.795,0.9870231895021676
9.811,0.9869940935145044
9.812,0.9869649975268411
9.817,0.9869359015391778
9.822,0.9869068055515144
9.83,0.9868777095638511
9.837,0.9868486135761878
9.855,0.9868195175885246
9.857,0.9867904216008613
9.859,0.986761325613198
9.878,0.9867031336378713
9.884,0.986674037650208
9.905,0.9866449416625447
9.915,0.9866158456748815
9.927,0.9865867496872182
9.938,0.9865576536995548
9.941,0.9865285577118915
9.994,0.9864994617242282
10.0,0.9864703657365649
10.019,0.9864412697489017
10.022,0.9864121737612384
10.032,0.986383077773575
10.057,0.9863539817859117
10.069,0.9863248857982484
10.072,0.9862957898105851
10.119,0.9862666938229219
10.126,0.9862085018475952
10.132,0.9861794058599319
10.144,0.9861503098722686
10.215,0.9861212138846053
10.269,0.986092117896942
10.275,0.9860630219092787
10.29,0.9860339259216154
10.298,0.9860048299339521
10.3,0.9859757339462888
10.304,0.9859466379586255
10.332,0.9859175419709622
10.334,0.9858884459832989
10.339,0.9858593499956356
10.347,0.9858302540079723
10.358,0.985801158020309
10.359,0.9857720620326457
10.392,0.9857429660449823
10.41,0.9857138700573191
10.465,0.9856847740696558
10.467,0.9856556780819925
10.469,0.9856265820943292
10.482,0.9855974861066659
10.525,0.9855683901190025
10.533,0.9855392941313393
10.556,0.985510198143676
10.585,0.9854811021560127
10.617,0.9854520061683494
10.694,0.9854229101806861
10.702,0.9853938141930227
10.712,0.9853647182053595
10.753,0.9853356222176962
10.931,0.9853065262300329
10.976,0.9852774302423696
10.997,0.9852483342547063
11.03,0.9852192382670429
11.149,0.9851901422793796
11.214,0.9851610462917164
11.251,0.9851319503040531
11.479,0.9851028543163898
11.676,0.9850737583287265
11.688,0.9850446623410631
11.694,0.9850155663533998
11.701,0.9849864703657366
11.75,0.9849573743780733
11.788,0.98492827839041
11.802,0.9848991824027467
11.887,0.9848700864150833
11.89,0.98484099042742
11.944,0.9848118944397568
11.975,0.9847827984520935
12.008,0.9847537024644302
12.01,0.9847246064767669
12.035,0.9846955104891035
12.04,0.9846664145014402
12.047,0.984637318513777
12.06,0.9846082225261137
12.067,0.9845791265384504
12.08,0.984550030550787
12.125,0.9844918385754604
12.19,0.9844627425877971
12.307,0.9844336466001339
12.327,0.9844045506124706
12.335,0.9843754546248072
12.341,0.9843463586371439
12.362,0.9843172626494806
12.374,0.9842881666618173
12.377,0.9842590706741541
12.384,0.9842299746864908
12.386,0.9842008786988274
12.39,0.9841426867235008
12.394,0.9841135907358375
12.401,0.9840844947481743
12.403,0.9840263027728476
12.405,0.9839972067851843
12.407,0.983968110797521
12.409,0.9838808228345312
12.41,0.9838517268468678
12.417,0.9838226308592045
12.418,0.9837935348715412
12.423,0.9837644388838779
12.425,0.9837353428962146
12.427,0.9837062469085514
12.428,0.983677150920888
12.429,0.9836480549332247
12.43,0.9836189589455614
12.431,0.9835898629578981
12.434,0.9835607669702348
12.437,0.9835316709825715
12.439,0.9835025749949082
12.441,0.9834734790072449
12.447,0.9834443830195816
12.448,0.9834152870319183
12.452,0.983386191044255
12.454,0.9833279990689284
12.456,0.9832989030812651
12.46,0.9832698070936018
12.463,0.9832407111059385
12.466,0.9832116151182752
12.47,0.9831825191306118
12.475,0.9831534231429486
12.478,0.9831243271552853
12.479,0.983095231167622
12.48,0.9830661351799587
12.496,0.9830370391922953
12.506,0.983007943204632
12.516,0.9829788472169688
12.521,0.9829497512293055
12.522,0.9828915592539789
12.524,0.9828624632663155
12.533,0.9828333672786522
12.538,0.982804271290989
12.542,0.9827751753033257
12.548,0.9827169833279991
12.549,0.9826878873403357
12.557,0.9826587913526724
12.58,0.9826296953650092
12.584,0.9826005993773459
12.586,0.9825715033896826
12.589,0.9825424074020193
12.59,0.9825133114143559
12.604,0.9824551194390294
12.608,0.9824260234513661
12.609,0.9823969274637028
12.617,0.9823678314760395
12.622,0.9823096395007128
12.623,0.9822805435130495
12.626,0.9822514475253863
12.631,0.982222351537723
12.642,0.9821932555500597
12.645,0.9821641595623963
12.652,0.982135063574733
12.658,0.9821059675870697
12.66,0.9820477756117432
12.67,0.9820186796240798
12.671,0.9819895836364165
12.672,0.9819313916610899
12.673,0.9819022956734267
12.678,0.9818441036981
12.679,0.9818150077104367
12.686,0.9817859117227734
12.689,0.9817568157351101
12.69,0.9817277197474469
12.695,0.9816986237597836
12.696,0.9816695277721202
12.697,0.9816404317844569
12.701,0.9816113357967936
12.704,0.9815822398091303
12.715,0.9814949518461404
12.716,0.9814658558584771
12.717,0.9814367598708138
12.718,0.9813785678954872
12.719,0.981349471907824
12.722,0.9813203759201606
12.724,0.9812912799324973
12.725,0.981262183944834
12.728,0.9812039919695074
12.729,0.9811748959818442
12.73,0.9811167040065175
12.733,0.9810585120311909
12.735,0.9810003200558643
12.736,0.9809421280805377
12.739,0.9808839361052111
12.74,0.9808548401175478
12.741,0.9807675521545579
12.742,0.9807384561668946
12.743,0.9807093601792313
12.745,0.9806511682039046
12.746,0.9806220722162414
12.747,0.9805929762285781
12.748,0.9805638802409148
12.749,0.9805347842532515
12.75,0.9804765922779248
12.752,0.9804474962902616
12.753,0.9804184003025983
12.754,0.980389304314935
12.756,0.9803602083272717
12.757,0.9803311123396083
12.76,0.980302016351945
12.761,0.9802729203642818
12.762,0.9802438243766185
12.763,0.9802147283889552
12.764,0.9801565364136285
12.765,0.9801274404259652
12.766,0.9800983444383019
12.767,0.9800110564753121
12.77,0.9799819604876487
12.771,0.9799528644999854
12.772,0.9799237685123221
12.773,0.9798946725246589
12.777,0.9798364805493323
12.782,0.9797782885740056
12.783,0.9797491925863423
12.787,0.9797200965986791
12.788,0.9796328086356891
12.789,0.9796037126480258
12.79,0.9795746166603625
12.792,0.9795455206726993
12.794,0.9794873286973727
12.795,0.9794582327097093
12.796,0.979429136722046
12.797,0.9793709447467194
12.798,0.9793418487590562
12.8,0.9793127527713928
12.801,0.9792836567837295
12.802,0.9792254648084029
12.803,0.9791963688207396
12.805,0.9791672728330764
12.809,0.979138176845413
12.811,0.9791090808577497
12.812,0.9790799848700864
12.813,0.9790508888824231
12.815,0.9789926969070966
12.816,0.9789345049317699
12.817,0.9789054089441066
12.821,0.97884721696878
12.822,0.9788181209811168
12.823,0.9787599290057901
12.825,0.9786726410428002
12.828,0.9786435450551368
12.829,0.9785853530798103
12.831,0.9785271611044837
12.832,0.9784980651168204
12.833,0.9784398731414938
12.835,0.9783525851785039
12.836,0.9782362012278507
12.837,0.9781780092525241
12.839,0.9781198172771974
12.841,0.9780907212895342
12.842,0.9780616253018709
12.844,0.9780325293142076
12.846,0.9780034333265443
12.849,0.9779452413512176
12.85,0.9778579533882278
12.851,0.9778288574005645
12.852,0.9776542814745847
12.854,0.977596089499258
12.855,0.9775378975239315
12.857,0.9774506095609415
12.858,0.9773633215979517
12.86,0.9773342256102884
12.861,0.9772760336349617
12.863,0.9772178416596351
12.865,0.9771596496843086
12.866,0.9770432657336553
12.868,0.9769850737583288
12.869,0.9768977857953388
12.87,0.9768395938200122
12.871,0.976810497832349
12.872,0.9767814018446856
12.873,0.976723209869359
12.876,0.9766359219063692
12.877,0.9765195379557159
12.878,0.976432249992726
12.879,0.9764031540050627
12.88,0.9763449620297361
12.882,0.9761703861037563
12.883,0.9760540021531031
12.884,0.9759667141901132
12.885,0.9759085222147866
12.886,0.97585033023946
12.887,0.9756757543134802
12.888,0.9756466583258169
12.889,0.9755593703628269
12.89,0.9754720823998371
12.891,0.9754429864121738
12.892,0.9753556984491839
12.893,0.9753266024615206
12.894,0.9752393144985306
12.895,0.9752102185108673
12.896,0.9750938345602141
12.897,0.9750356425848875
12.898,0.9749483546218977
12.899,0.9748319706712444
12.9,0.9747446827082545
12.901,0.9746864907329279
12.902,0.9745992027699381
12.903,0.9744246268439583
12.904,0.9743955308562949
12.905,0.9742500509179784
12.906,0.9741918589426518
12.907,0.9740754749919986
12.908,0.973929995053682
12.909,0.9739008990660188
12.91,0.9738427070906922
12.911,0.9738136111030289
12.912,0.9736681311647124
12.913,0.9735226512263959
12.914,0.9734644592510693
12.915,0.9732898833250895
12.916,0.9732316913497628
12.917,0.9730862114114464
12.918,0.9730280194361197
12.919,0.9729116354854666
12.92,0.9728534435101399
12.921,0.9728243475224767
12.922,0.9727370595594867
12.923,0.9726497715964968
12.924,0.972562483633507
12.925,0.972475195670517
12.926,0.9724460996828538
12.927,0.9723879077075271
12.928,0.9723006197445372
12.929,0.972184235793884
12.93,0.9721551398062207
12.931,0.9720969478308941
12.932,0.9720096598679042
12.933,0.9719514678925776
12.934,0.9719223719049143
12.935,0.9718641799295877
12.936,0.9717186999912713
12.937,0.9716605080159446
12.938,0.971602316040618
12.939,0.9715150280776281
12.94,0.9714568361023015
12.941,0.9714277401146382
12.942,0.9712822601763217
12.943,0.9712531641886584
12.944,0.9711076842503419
12.945,0.9709622043120254
12.946,0.9709040123366988
12.947,0.9708458203613721
12.948,0.970729436410719
12.949,0.9707003404230556
12.95,0.9705839564724025
12.951,0.9704675725217492
12.952,0.970438476534086
12.953,0.970351188571096
12.954,0.9702639006081062
12.955,0.9700020367191364
12.956,0.9699147487561466
12.957,0.9698274607931566
12.958,0.9697983648054933
12.959,0.9697110768425035
12.96,0.9696528848671768
12.961,0.9695365009165237
12.962,0.9694492129535337
12.963,0.9693619249905439
12.964,0.9692746370275539
12.965,0.9691582530769007
12.966,0.9689254851755943
12.967,0.9688672932002677
12.969,0.9688091012249411
12.97,0.9686927172742879
12.971,0.9686636212866245
12.973,0.9685763333236347
12.975,0.9684599493729815
12.976,0.9683144694346649
12.977,0.9682271814716751
12.978,0.9681980854840118
12.979,0.9681107975210218
12.98,0.9680526055456953
12.981,0.9679944135703686
12.982,0.9679071256073788
12.983,0.9678780296197155
12.984,0.9677616456690622
12.985,0.9676161657307457
12.986,0.9674706857924292
12.988,0.9673833978294393
12.989,0.9673252058541127
12.99,0.9672670138787861
12.991,0.9672088219034595
12.992,0.9671215339404696
12.993,0.967063341965143
12.994,0.9670051499898165
12.996,0.9669760540021531
12.998,0.9668596700514999
12.999,0.9666850941255201
13.0,0.9665978061625302
13.001,0.9665396141872036
13.003,0.9664232302365504
13.004,0.9663650382612238
13.005,0.9662777502982338
13.006,0.9662486543105706
13.008,0.9661613663475807
13.009,0.9661322703599173
13.01,0.9660449823969275
13.011,0.9660158864092642
13.012,0.9659576944339375
13.013,0.9659285984462742
13.014,0.9658413104832844
13.015,0.9657249265326312
13.016,0.9655794465943146
13.017,0.9655503506066514
13.018,0.9654921586313248
13.02,0.9654339666559981
13.021,0.9653757746806715
13.023,0.9653466786930083
13.024,0.9652884867176816
13.025,0.9652011987546917
13.028,0.9651430067793652
13.029,0.9651139107917018
13.03,0.9650557188163752
13.031,0.9649975268410487
13.032,0.9649684308533854
13.035,0.964939334865722
13.038,0.9648811428903954
13.039,0.9647647589397422
13.04,0.9645901830137624
13.042,0.9645028950507725
13.043,0.9644447030754459
13.045,0.9644156070877826
13.047,0.9643865111001193
13.048,0.964357415112456
13.049,0.9643283191247927
13.051,0.9642992231371293
13.053,0.9642701271494661
13.054,0.9641828391864762
13.055,0.9641537431988129
13.056,0.9641246472111495
13.058,0.9640955512234863
13.059,0.9640373592481597
13.061,0.9640082632604964
13.062,0.9639791672728331
13.063,0.9639209752975064
13.067,0.9638336873345166
13.068,0.9638045913468533
13.069,0.9637754953591899
13.07,0.9637463993715266
13.074,0.9636882073962001
13.075,0.9636591114085368
13.078,0.9636300154208735
13.081,0.9636009194332101
13.082,0.9635718234455468
13.084,0.9635427274578836
13.085,0.9635136314702203
13.086,0.963484535482557
13.088,0.9634554394948937
13.09,0.9634263435072303
13.091,0.963397247519567
13.092,0.9633681515319037
13.093,0.9633390555442405
13.103,0.9632808635689138
13.106,0.9632517675812505
13.108,0.9632226715935872
13.112,0.9631644796182607
13.114,0.9631353836305974
13.117,0.963106287642934
13.118,0.9630771916552707
13.12,0.9630480956676074
13.123,0.9630189996799441
13.13,0.9629899036922809
13.131,0.9629608077046176
13.132,0.9629317117169542
13.14,0.9629026157292909
13.15,0.9628444237539643
13.154,0.9628153277663011
13.156,0.9627862317786378
13.163,0.9627571357909744
13.164,0.9626989438156478
13.168,0.9626698478279845
13.169,0.9626407518403213
13.183,0.962611655852658
13.187,0.9625825598649946
13.188,0.9625534638773313
13.195,0.962524367889668
13.215,0.9624952719020047
13.216,0.9624661759143414
13.223,0.9624370799266782
13.225,0.9624079839390148
13.226,0.9623788879513515
13.228,0.9623497919636882
13.23,0.9623206959760249
13.231,0.9622915999883616
13.232,0.9622625040006983
13.234,0.962233408013035
13.239,0.9622043120253717
13.247,0.9621461200500451
13.251,0.9621170240623818
13.254,0.9620879280747185
13.261,0.9620588320870552
13.271,0.9620297360993919
13.272,0.9620006401117286
13.276,0.9619715441240653
13.278,0.961942448136402
13.296,0.9619133521487386
13.301,0.9618842561610754
13.303,0.9618551601734121
13.305,0.9618260641857488
13.307,0.9617969681980855
13.317,0.9617678722104221
13.321,0.9617096802350956
13.327,0.9616805842474323
13.331,0.961651488259769
13.334,0.9616223922721057
13.338,0.961564200296779
13.342,0.9615351043091158
13.356,0.9615060083214525
13.359,0.9614769123337892
13.361,0.9614187203584625
13.364,0.961360528383136
13.365,0.9613314323954727
13.366,0.9613023364078094
13.37,0.9612732404201461
13.38,0.9612150484448194
13.382,0.9611859524571562
13.384,0.9611568564694929
13.39,0.9610986644941663
13.392,0.9610695685065029
13.394,0.9610404725188396
13.395,0.9610113765311763
13.397,0.9609822805435131
13.399,0.9609240885681865
13.4,0.9608949925805231
13.401,0.9608658965928598
13.402,0.9608077046175333
13.404,0.9607495126422066
13.408,0.96069132066688
13.411,0.9606622246792167
13.412,0.9606331286915535
13.414,0.9606040327038902
13.419,0.9605749367162268
13.421,0.9605167447409002
13.422,0.9604585527655736
13.423,0.960400360790247
13.427,0.9603712648025837
13.428,0.9603421688149204
13.43,0.9602839768395939
13.439,0.9602548808519306
13.441,0.9601966888766039
13.442,0.9601675928889406
13.444,0.960109400913614
13.446,0.9600803049259508
13.45,0.9600512089382874
13.452,0.9600221129506241
13.454,0.9599930169629608
13.455,0.9599639209752975
13.456,0.9599348249876342
13.459,0.959905728999971
13.462,0.9598766330123076
13.464,0.9598475370246443
13.469,0.959818441036981
13.475,0.9597893450493177
13.48,0.9597602490616544
13.484,0.9597311530739912
13.487,0.9597020570863278
13.489,0.9596729610986645
13.494,0.9596438651110012
13.5,0.9595856731356746
13.501,0.959527481160348
13.506,0.9594983851726847
13.511,0.9594692891850214
13.512,0.9594401931973581
13.514,0.9594110972096948
13.515,0.9593820012220314
13.518,0.9593529052343682
13.52,0.9593238092467049
13.533,0.9592947132590416
13.539,0.9592656172713783
13.54,0.959236521283715
13.543,0.9592074252960516
13.545,0.9591783293083884
13.553,0.9591492333207251
13.565,0.9591201373330618
13.578,0.9590910413453985
13.579,0.9590328493700718
13.581,0.9590037533824085
13.582,0.9589746573947453
13.592,0.958945561407082
13.601,0.9589164654194187
13.604,0.958858273444092
13.61,0.9588291774564288
13.611,0.9588000814687655
13.613,0.9587709854811022
13.631,0.9587127935057755
13.633,0.9586836975181122
13.638,0.9586546015304489
13.64,0.9586255055427857
13.655,0.9585964095551224
13.659,0.9585673135674591
13.662,0.9585382175797957
13.671,0.9585091215921324
13.677,0.9584800256044691
13.678,0.9584218336291426
13.684,0.9583927376414793
13.693,0.9583636416538159
13.701,0.9583345456661526
13.708,0.9583054496784893
13.721,0.9582763536908261
13.732,0.9582472577031628
13.734,0.9582181617154995
13.737,0.9581890657278361
13.74,0.9581599697401728
13.745,0.9581308737525095
13.756,0.9581017777648462
13.758,0.958072681777183
13.764,0.9580435857895196
13.768,0.9580144898018563
13.78,0.957985393814193
13.782,0.9579562978265297
13.787,0.9579272018388664
13.792,0.9578981058512032
13.82,0.9578690098635398
13.827,0.9578399138758765
13.839,0.9577817219005499
13.841,0.9577526259128866
13.855,0.9577235299252234
13.863,0.95769443393756
13.866,0.9576653379498967
13.87,0.9576362419622334
13.873,0.9576071459745701
13.887,0.9575780499869068
13.896,0.9575489539992434
13.902,0.9575198580115802
13.904,0.9574907620239169
13.912,0.9574616660362536
13.933,0.9574325700485903
13.938,0.957403474060927
13.947,0.9573743780732638
13.95,0.9573452820856004
13.951,0.9573161860979371
13.965,0.9572870901102738
13.966,0.9572579941226105
13.968,0.9572288981349472
13.969,0.9571998021472838
13.973,0.9571707061596206
13.987,0.9571416101719573
13.993,0.957112514184294
13.999,0.9570834181966307
14.014,0.9570543222089674
14.035,0.957025226221304
14.045,0.9569961302336408
14.077,0.9569670342459775
14.081,0.9569379382583142
14.089,0.9569088422706509
14.129,0.9568797462829876
14.149,0.9568506502953242
14.163,0.956821554307661
14.191,0.9567924583199977
14.195,0.9567633623323344
14.198,0.9567342663446711
14.202,0.9567051703570078
14.207,0.9566760743693444
14.21,0.9566469783816811
14.216,0.9566178823940179
14.223,0.9565887864063546
14.234,0.9565596904186913
14.253,0.956530594431028
14.256,0.9564724024557013
14.281,0.9564433064680381
14.295,0.9564142104803748
14.303,0.9563851144927115
14.305,0.9563560185050481
14.309,0.9563269225173848
14.313,0.9562978265297215
14.319,0.956239634554395
14.323,0.9562105385667317
14.329,0.9561814425790683
14.336,0.956152346591405
14.357,0.9561232506037417
14.371,0.9560941546160784
14.396,0.9560650586284152
14.403,0.9560359626407519
14.434,0.9560068666530885
14.436,0.9559777706654252
14.44,0.9559486746777619
14.452,0.9559195786900987
14.453,0.9558904827024354
14.48,0.955861386714772
14.482,0.9558322907271087
14.489,0.9558031947394454
14.503,0.9557740987517821
14.508,0.9557450027641188
14.512,0.9557159067764556
14.515,0.9556868107887923
14.522,0.9556577148011289
14.525,0.9556286188134656
14.543,0.9555995228258023
14.55,0.955570426838139
14.552,0.9555413308504758
14.557,0.9555122348628124
14.561,0.9554831388751491
14.597,0.9554540428874858
14.599,0.9554249468998225
14.602,0.9553958509121592
14.606,0.955366754924496
14.61,0.9553376589368326
14.613,0.9553085629491693
14.619,0.955279466961506
14.622,0.9552503709738427
14.628,0.9552212749861794
14.633,0.955192178998516
14.661,0.9551630830108528
14.664,0.9551339870231895
14.675,0.9551048910355262
14.676,0.9550757950478629
14.689,0.9550466990601996
14.692,0.9550176030725362
14.701,0.954988507084873
14.702,0.9549594110972097
14.704,0.9549303151095464
14.709,0.9549012191218831
14.74,0.9548721231342198
14.743,0.9548430271465564
14.774,0.9548139311588932
14.775,0.9547848351712299
14.777,0.9547557391835666
14.783,0.9547266431959033
14.788,0.95469754720824
14.79,0.9546684512205766
14.795,0.9546393552329133
14.796,0.9546102592452501
14.805,0.9545811632575868
14.808,0.9545229712822602
14.81,0.9544938752945968
14.812,0.9544647793069336
14.816,0.9544356833192703
14.82,0.954406587331607
14.821,0.9543774913439437
14.831,0.954319299368617
14.833,0.9542902033809537
14.836,0.9542611073932905
