binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7800.0,190.80174999999997,152.338,271.77
7900.0,170.756,153.409,201.525
8000.0,176.375,143.386,204.3545
8100.0,144.25,107.05025,179.2745
8200.0,139.063,99.44900000000001,178.853
8300.0,203.11700000000002,158.181,291.227
8400.0,231.449,173.582,274.312
8500.0,233.03525,189.255,288.83
8600.0,155.4725,117.741,211.6815
8700.0,207.0095,196.87,226.978
8800.0,202.469,178.69675,269.6175
8900.0,251.445,203.57999999999998,294.75
9000.0,210.282,175.04700000000003,262.092
9100.0,263.818,246.229,274.851
9200.0,162.52,99.301,183.578
9300.0,186.937,177.2455,221.779
9400.0,178.0795,162.30700000000002,216.715
9500.0,223.353,205.299,241.737
9600.0,216.954,173.871,234.133
9700.0,182.16649999999998,161.641,218.3015
9800.0,230.13549999999998,219.85675,242.0515
9900.0,230.66899999999998,215.2125,246.052
10000.0,244.881,208.7845,276.235
10100.0,225.293,212.4845,240.361
10200.0,220.34300000000002,212.476,234.0885
10300.0,219.75775,200.7835,233.0075
10400.0,217.71800000000002,209.57600000000002,229.15550000000002
10500.0,224.434,216.2705,237.913
10600.0,224.5455,219.5145,231.612
10700.0,225.9155,220.205,235.131
10800.0,208.63,192.3505,230.60899999999998
10900.0,225.88,209.695,243.8865
11000.0,213.039,200.3415,240.69
11100.0,228.812,225.2945,237.421
11200.0,231.61825,197.87349999999998,248.68200000000002
11300.0,250.184,199.687,284.184
11400.0,225.104,190.861,264.257
11500.0,258.23900000000003,241.0565,263.212
11600.0,200.314,183.904,238.559
11700.0,241.344,207.126,247.865
11800.0,245.60649999999998,216.12325,272.84749999999997
11900.0,235.92025,205.474,255.503
12000.0,275.1175,258.658,279.742
12100.0,257.114,252.665,266.757
12200.0,260.76599999999996,254.838,272.951
12300.0,265.201,261.942,295.897
12400.0,232.48925,218.942,245.683
12500.0,212.292,211.777,215.284
12600.0,213.81,210.98,214.27
12700.0,264.702,251.117,265.322
12800.0,232.794,225.265,264.149
12900.0,0,0,0
13000.0,218.7395,218.598,219.17399999999998
13100.0,260.644,242.577,275.859
13200.0,271.473,257.862,276.888
13300.0,0,0,0
13600.0,283.8625,274.0505,299.87
13800.0,317.5,285.911,345.016
14200.0,0,0,0
14400.0,289.54449999999997,280.1035,309.0845
14500.0,305.69100000000003,282.665,328.717
15100.0,1066.7762500000001,303.599,1829.9535
15300.0,270.325,257.45550000000003,292.043
15400.0,310.2025,283.713,323.221
15500.0,283.95,27.567,284.335
15700.0,278.457,16.524,289.762
15800.0,311.897,287.99,326.491
15900.0,304.546,293.794,314.31
16000.0,299.037,278.7505,308.732
16100.0,303.27250000000004,278.396,331.00699999999995
16200.0,310.315,287.8915,326.2105
16300.0,282.226,279.3825,313.7315
16400.0,0,0,0
16500.0,319.7735,317.944,322.5055
16600.0,0,0,0
17900.0,283.5375,276.83,290.874
18000.0,321.405,293.699,348.853
18200.0,286.368,285.8595,303.074
18300.0,295.83950000000004,284.041,304.342
