rtt,perc_gte
29.425,0.9646497505963999
29.438,0.9645413142485361
29.445,0.9644328779006723
29.537,0.9643244415528085
29.728,0.9642160052049447
29.799,0.9641075688570809
29.976,0.9639991325092171
30.005,0.9638906961613533
30.042,0.9637822598134895
30.067,0.9636738234656257
30.073,0.9635653871177619
30.119,0.963456950769898
30.156,0.9633485144220343
30.273,0.9632400780741704
30.357,0.9631316417263066
30.414,0.9630232053784429
30.522,0.962914769030579
30.531,0.9628063326827152
30.572,0.9626978963348515
30.573,0.9625894599869876
30.602,0.9624810236391238
30.643,0.9623725872912601
30.744,0.9622641509433962
31.001,0.9621557145955324
31.13,0.9620472782476687
31.135,0.9619388418998048
31.344,0.961830405551941
31.375,0.9617219692040773
31.405,0.9616135328562134
31.413,0.9615050965083496
31.421,0.9613966601604857
31.452,0.961288223812622
31.473,0.9611797874647582
31.503,0.9610713511168943
31.544,0.9609629147690306
31.559,0.9608544784211668
31.59,0.9607460420733029
31.625,0.9606376057254392
31.666,0.9605291693775754
31.668,0.9604207330297115
31.723,0.9603122966818478
31.792,0.960203860333984
31.863,0.9600954239861201
31.899,0.9599869876382563
31.932,0.9598785512903926
31.947,0.9597701149425287
32.111,0.9596616785946649
32.247,0.9595532422468012
32.425,0.9594448058989373
32.533,0.9593363695510735
32.64,0.9592279332032098
32.702,0.9591194968553459
32.831,0.9590110605074821
32.978,0.9589026241596184
33.01,0.9587941878117545
33.114,0.9586857514638907
33.115,0.9585773151160268
33.145,0.9584688787681631
33.298,0.9583604424202993
33.312,0.9582520060724354
33.359,0.9581435697245717
33.465,0.9580351333767079
33.497,0.957926697028844
33.532,0.9578182606809803
33.595,0.9577098243331165
33.687,0.9576013879852526
33.74,0.9574929516373889
33.749,0.9573845152895251
33.913,0.9572760789416612
33.948,0.9571676425937974
33.973,0.9570592062459337
34.097,0.9569507698980698
34.196,0.956842333550206
34.3,0.9567338972023423
34.372,0.9566254608544784
34.376,0.9565170245066146
34.546,0.9564085881587508
34.551,0.956300151810887
34.552,0.9561917154630232
34.617,0.9560832791151594
34.623,0.9559748427672956
34.692,0.9558664064194318
34.699,0.955757970071568
34.967,0.9556495337237042
35.018,0.9555410973758404
35.05,0.9554326610279765
35.077,0.9553242246801128
35.143,0.955215788332249
35.277,0.9551073519843851
35.307,0.9549989156365214
35.312,0.9548904792886576
35.353,0.9547820429407937
35.391,0.95467360659293
35.449,0.9545651702450662
35.509,0.9544567338972023
35.529,0.9543482975493386
35.588,0.9542398612014747
35.624,0.9541314248536109
35.767,0.9540229885057472
35.787,0.9539145521578833
35.796,0.9538061158100195
35.993,0.9536976794621557
36.012,0.9535892431142919
36.036,0.9534808067664281
36.231,0.9533723704185643
36.297,0.9532639340707005
36.348,0.9531554977228367
36.368,0.9530470613749729
36.435,0.9529386250271091
36.447,0.9528301886792453
36.529,0.9527217523313815
36.535,0.9526133159835177
36.541,0.9525048796356539
36.674,0.95239644328779
36.774,0.9522880069399262
36.851,0.9521795705920625
36.883,0.9520711342441986
36.925,0.9519626978963348
36.954,0.9518542615484711
36.967,0.9517458252006072
37.023,0.9516373888527434
37.043,0.9515289525048797
37.19,0.9514205161570158
37.218,0.951312079809152
37.268,0.9512036434612883
37.298,0.9510952071134244
37.396,0.9509867707655606
37.448,0.9508783344176968
37.593,0.950769898069833
37.626,0.9506614617219692
37.667,0.9505530253741054
37.718,0.9504445890262416
37.754,0.9503361526783778
37.798,0.950227716330514
37.851,0.9501192799826502
37.862,0.9500108436347864
37.868,0.9499024072869225
37.924,0.9497939709390588
38.021,0.949685534591195
38.244,0.9495770982433311
38.314,0.9493602255476036
38.559,0.9492517891997397
38.623,0.9491433528518759
38.641,0.9489264801561483
38.741,0.9488180438082845
38.755,0.9487096074604208
38.779,0.9486011711125569
38.874,0.9484927347646931
38.889,0.9483842984168294
38.897,0.9482758620689655
39.11,0.9481674257211017
39.125,0.948058989373238
39.147,0.9479505530253741
39.236,0.9478421166775103
39.258,0.9477336803296466
39.335,0.9476252439817827
39.419,0.9475168076339189
39.488,0.947408371286055
39.502,0.9472999349381913
39.721,0.9471914985903275
39.741,0.9470830622424636
39.823,0.9469746258945999
39.827,0.9468661895467361
39.869,0.9467577531988722
39.871,0.9466493168510085
40.191,0.9465408805031447
40.214,0.9464324441552808
40.261,0.9463240078074171
40.427,0.9462155714595533
40.526,0.9461071351116894
40.577,0.9459986987638256
40.631,0.9458902624159619
40.668,0.945781826068098
40.784,0.9456733897202342
40.9,0.9455649533723705
40.929,0.9454565170245066
41.04,0.9453480806766428
41.049,0.945239644328779
41.147,0.9451312079809152
41.161,0.9450227716330514
41.295,0.9449143352851876
41.301,0.9448058989373238
41.403,0.94469746258946
41.596,0.9445890262415961
41.611,0.9444805898937324
41.691,0.9443721535458686
41.88,0.9442637171980047
41.993,0.944155280850141
42.066,0.9440468445022772
42.154,0.9439384081544133
42.213,0.9438299718065496
42.214,0.9437215354586858
42.222,0.9436130991108219
42.29,0.9435046627629582
42.317,0.9433962264150944
42.321,0.9432877900672305
42.361,0.9431793537193667
42.401,0.943070917371503
42.417,0.9429624810236391
42.57,0.9428540446757753
42.741,0.9427456083279115
42.771,0.9426371719800477
42.997,0.9425287356321839
43.098,0.9424202992843201
43.167,0.9423118629364563
43.226,0.9422034265885925
43.262,0.9420949902407287
43.335,0.9419865538928649
43.343,0.9418781175450011
43.505,0.9417696811971373
43.673,0.9416612448492735
43.896,0.9415528085014097
43.906,0.9414443721535459
44.022,0.9413359358056821
44.062,0.9412274994578183
44.151,0.9411190631099544
44.25,0.9410106267620907
44.279,0.9409021904142268
44.354,0.940793754066363
44.378,0.9406853177184993
44.382,0.9405768813706354
44.511,0.9404684450227716
44.514,0.9403600086749079
44.515,0.940251572327044
44.713,0.9401431359791802
44.723,0.9400346996313165
44.731,0.9399262632834526
44.773,0.9398178269355888
45.132,0.939709390587725
45.235,0.9396009542398612
45.281,0.9394925178919974
45.297,0.9393840815441336
45.357,0.9392756451962698
45.359,0.939167208848406
45.612,0.9390587725005421
45.615,0.9389503361526784
45.778,0.9388418998048146
45.831,0.9387334634569507
46.094,0.938625027109087
46.147,0.9385165907612232
46.191,0.9384081544133593
46.309,0.9382997180654955
46.395,0.9381912817176318
46.424,0.9380828453697679
46.616,0.9379744090219041
46.668,0.9378659726740404
46.694,0.9377575363261765
46.782,0.9376490999783127
46.884,0.937540663630449
46.969,0.9374322272825851
47.12,0.9373237909347213
47.144,0.9372153545868576
47.147,0.9371069182389937
47.335,0.9369984818911299
47.404,0.936890045543266
47.424,0.9367816091954023
47.47,0.9366731728475385
47.57,0.9365647364996746
47.608,0.9364563001518109
47.746,0.9363478638039471
47.763,0.9362394274560832
47.966,0.9361309911082195
47.968,0.9360225547603557
47.989,0.9359141184124918
48.097,0.9358056820646281
48.161,0.9356972457167643
48.164,0.9355888093689004
48.178,0.9354803730210366
48.223,0.9353719366731729
48.318,0.935263500325309
48.334,0.9351550639774453
48.375,0.9350466276295815
48.411,0.9349381912817176
48.429,0.9348297549338538
48.467,0.9347213185859901
48.512,0.9346128822381262
48.569,0.9345044458902624
48.619,0.9343960095423987
48.643,0.9342875731945348
48.658,0.934179136846671
48.737,0.9340707004988071
48.742,0.9339622641509434
48.771,0.9338538278030796
48.798,0.9337453914552158
48.891,0.933636955107352
48.916,0.9335285187594882
48.917,0.9334200824116243
48.934,0.9333116460637606
48.969,0.9332032097158968
49.086,0.9330947733680329
49.234,0.9329863370201692
49.264,0.9328779006723054
49.279,0.9327694643244415
49.299,0.9326610279765778
49.3,0.932552591628714
49.359,0.9324441552808501
49.549,0.9323357189329864
49.679,0.9322272825851226
49.689,0.9321188462372587
49.784,0.9320104098893949
49.819,0.9319019735415311
49.892,0.9317935371936673
49.955,0.9316851008458035
50.057,0.9315766644979397
50.084,0.9314682281500759
50.105,0.9313597918022121
50.119,0.9312513554543483
50.285,0.9311429191064845
50.3,0.9310344827586207
50.326,0.9309260464107569
50.348,0.9308176100628931
50.441,0.9307091737150293
50.46,0.9306007373671654
50.461,0.9304923010193017
50.572,0.9303838646714379
50.579,0.930275428323574
50.589,0.9301669919757103
50.756,0.9300585556278465
50.939,0.9299501192799826
51.007,0.9298416829321189
51.038,0.929733246584255
51.136,0.9296248102363912
51.186,0.9295163738885275
51.194,0.9294079375406636
51.217,0.9292995011927998
51.234,0.929191064844936
51.276,0.9290826284970722
51.302,0.9289741921492084
51.318,0.9288657558013447
51.323,0.9287573194534808
51.349,0.928648883105617
51.436,0.9285404467577532
51.483,0.9284320104098894
51.532,0.9283235740620256
51.533,0.9282151377141618
51.625,0.928106701366298
51.656,0.9279982650184342
51.826,0.9278898286705703
52.044,0.9277813923227065
52.064,0.9276729559748428
52.071,0.927564519626979
52.144,0.9274560832791152
52.149,0.9273476469312514
52.204,0.9272392105833875
52.296,0.9271307742355237
52.3,0.92702233788766
52.322,0.9269139015397961
52.342,0.9268054651919323
52.367,0.9266970288440686
52.425,0.9265885924962047
52.453,0.9264801561483409
52.46,0.9263717198004772
52.568,0.9262632834526133
52.607,0.9261548471047495
52.616,0.9260464107568858
52.649,0.9259379744090219
52.681,0.9258295380611581
52.693,0.9257211017132942
52.714,0.9256126653654305
52.87,0.9255042290175667
52.873,0.9253957926697028
52.897,0.9252873563218391
52.908,0.9251789199739753
52.978,0.9250704836261114
53.108,0.9249620472782477
53.134,0.9248536109303839
53.18,0.92474517458252
53.245,0.9246367382346563
53.263,0.9245283018867925
53.294,0.9244198655389286
53.336,0.9243114291910648
53.41,0.9242029928432011
53.583,0.9240945564953372
53.648,0.9239861201474734
53.739,0.9238776837996097
53.982,0.9237692474517458
53.984,0.923660811103882
54.04,0.9235523747560183
54.099,0.9234439384081544
54.317,0.9233355020602906
54.375,0.9232270657124269
54.393,0.923118629364563
54.432,0.9230101930166992
54.479,0.9229017566688353
54.544,0.9227933203209716
54.63,0.9226848839731078
54.643,0.9225764476252439
54.713,0.9224680112773802
54.76,0.9223595749295164
54.794,0.9222511385816525
55.037,0.9221427022337888
55.114,0.922034265885925
55.117,0.9219258295380611
55.406,0.9218173931901974
55.443,0.9217089568423336
55.462,0.9216005204944697
55.512,0.9214920841466059
55.537,0.9213836477987422
55.774,0.9212752114508783
55.83,0.9211667751030146
55.853,0.9210583387551508
55.864,0.9209499024072869
55.963,0.9208414660594231
55.998,0.9207330297115593
56.144,0.9206245933636955
56.163,0.9205161570158317
56.202,0.9204077206679679
56.249,0.9202992843201041
56.293,0.9201908479722403
56.294,0.9200824116243765
56.604,0.9199739752765127
56.648,0.9198655389286489
56.677,0.9197571025807851
56.777,0.9196486662329213
56.85,0.9195402298850575
56.956,0.9194317935371936
56.999,0.9193233571893299
57.054,0.919214920841466
57.083,0.9191064844936022
57.092,0.9189980481457385
57.115,0.9188896117978747
57.21,0.9187811754500108
57.238,0.9186727391021471
57.357,0.9185643027542832
57.389,0.9184558664064194
57.435,0.9183474300585557
57.448,0.9182389937106918
57.461,0.918130557362828
57.496,0.9180221210149642
57.506,0.9179136846671004
57.517,0.9178052483192366
57.635,0.9176968119713728
57.644,0.917588375623509
57.665,0.9174799392756452
57.713,0.9173715029277814
57.767,0.9172630665799176
57.837,0.9171546302320538
57.884,0.91704619388419
57.947,0.9169377575363262
58.02,0.9168293211884624
58.024,0.9167208848405985
58.098,0.9166124484927347
58.16,0.916504012144871
58.187,0.9163955757970071
58.211,0.9162871394491433
58.215,0.9160702667534157
58.224,0.9159618304055519
58.227,0.9158533940576882
58.23,0.9157449577098243
58.33,0.9156365213619605
58.387,0.9155280850140968
58.392,0.9154196486662329
58.413,0.9153112123183691
58.468,0.9152027759705053
58.552,0.9150943396226415
58.62,0.9149859032747777
58.634,0.914877466926914
58.672,0.9147690305790501
58.715,0.9146605942311863
58.731,0.9145521578833224
58.743,0.9144437215354587
58.771,0.9143352851875949
58.891,0.914226848839731
58.94,0.9141184124918673
58.953,0.9140099761440035
59.097,0.9139015397961396
59.193,0.9137931034482758
59.206,0.9136846671004121
59.208,0.9135762307525482
59.243,0.9134677944046845
59.266,0.9133593580568207
59.288,0.9132509217089568
59.47,0.913142485361093
59.476,0.9130340490132293
59.483,0.9129256126653654
59.519,0.9128171763175016
59.553,0.9127087399696379
59.577,0.912600303621774
59.652,0.9124918672739102
59.674,0.9123834309260465
59.762,0.9122749945781826
59.85,0.9121665582303188
59.866,0.912058121882455
59.924,0.9119496855345912
59.94,0.9118412491867274
60.032,0.9117328128388635
60.114,0.9116243764909998
60.285,0.911515940143136
60.335,0.9114075037952721
60.339,0.9112990674474084
60.382,0.9111906310995446
60.424,0.9110821947516807
60.489,0.910973758403817
60.566,0.9108653220559532
60.631,0.9107568857080893
60.634,0.9106484493602256
60.645,0.9105400130123618
60.652,0.9104315766644979
60.682,0.9103231403166341
60.729,0.9102147039687704
60.755,0.9101062676209065
60.787,0.9099978312730427
60.902,0.909889394925179
61.17,0.9097809585773151
61.187,0.9096725222294513
61.317,0.9095640858815875
61.595,0.9094556495337237
61.618,0.9093472131858599
61.638,0.9092387768379961
61.642,0.9091303404901323
61.716,0.9090219041422685
61.873,0.9089134677944046
61.889,0.9088050314465409
61.942,0.9086965950986771
62.034,0.9085881587508133
62.148,0.9084797224029495
62.165,0.9083712860550857
62.269,0.9082628497072218
62.271,0.9081544133593581
62.274,0.9080459770114943
62.275,0.9079375406636304
62.352,0.9078291043157667
62.374,0.9077206679679029
62.375,0.907612231620039
62.4,0.9075037952721752
62.427,0.9073953589243114
62.505,0.9072869225764476
62.532,0.9071784862285839
62.566,0.90707004988072
62.585,0.9069616135328562
62.675,0.9068531771849924
62.681,0.9067447408371286
62.783,0.9066363044892648
62.864,0.906527868141401
62.879,0.9064194317935372
62.91,0.9063109954456734
62.954,0.9062025590978096
63.045,0.9060941227499458
63.074,0.905985686402082
63.097,0.9058772500542182
63.216,0.9057688137063544
63.249,0.9056603773584906
63.333,0.9055519410106267
63.338,0.9054435046627629
63.383,0.9053350683148992
63.417,0.9052266319670353
63.441,0.9051181956191715
63.473,0.9050097592713078
63.496,0.9049013229234439
63.532,0.9047928865755801
63.605,0.9046844502277164
63.642,0.9045760138798525
63.657,0.9044675775319887
63.676,0.904359141184125
63.686,0.9042507048362611
63.694,0.9041422684883973
63.768,0.9040338321405335
63.85,0.9039253957926697
63.871,0.9038169594448059
63.88,0.903708523096942
64.064,0.9036000867490783
64.097,0.9034916504012145
64.105,0.9033832140533506
64.135,0.9032747777054869
64.274,0.9031663413576231
64.298,0.9030579050097592
64.334,0.9029494686618955
64.335,0.9028410323140317
64.375,0.9027325959661678
64.463,0.902624159618304
64.525,0.9025157232704403
64.554,0.9024072869225764
64.672,0.9022988505747126
64.71,0.9021904142268489
64.742,0.902081977878985
64.799,0.9019735415311212
64.831,0.9018651051832575
64.858,0.9017566688353936
64.875,0.9016482324875298
64.9,0.9015397961396661
64.934,0.9014313597918022
64.991,0.9013229234439384
65.0,0.9012144870960745
65.007,0.9011060507482108
65.17,0.900997614400347
65.176,0.9008891780524833
65.185,0.9007807417046194
65.222,0.9006723053567556
65.23,0.9005638690088917
65.255,0.900455432661028
65.281,0.9003469963131642
65.324,0.9002385599653003
65.347,0.9001301236174366
65.385,0.8999132509217089
65.543,0.8998048145738451
65.545,0.8996963782259814
65.566,0.8995879418781175
65.567,0.8994795055302538
65.578,0.89937106918239
65.582,0.8992626328345261
65.641,0.8991541964866623
65.653,0.8990457601387986
65.672,0.8989373237909347
65.709,0.8988288874430709
65.725,0.8987204510952072
65.741,0.8986120147473433
65.769,0.8985035783994795
65.869,0.8983951420516157
65.89,0.8982867057037519
65.911,0.8981782693558881
66.006,0.8980698330080243
66.039,0.8979613966601605
66.071,0.8978529603122967
66.075,0.8977445239644328
66.083,0.8976360876165691
66.098,0.8975276512687053
66.128,0.8974192149208414
66.169,0.8973107785729777
66.221,0.8972023422251139
66.281,0.89709390587725
66.335,0.8969854695293863
66.348,0.8968770331815225
66.403,0.8967685968336586
66.427,0.8966601604857949
66.48,0.896551724137931
66.525,0.8964432877900672
66.536,0.8963348514422034
66.576,0.8962264150943396
66.585,0.8961179787464758
66.63,0.896009542398612
66.672,0.8959011060507482
66.709,0.8957926697028844
66.781,0.8956842333550206
66.898,0.8955757970071568
66.903,0.895467360659293
66.981,0.8953589243114292
67.052,0.8952504879635654
67.156,0.8951420516157016
67.182,0.8950336152678378
67.213,0.8949251789199739
67.215,0.8948167425721102
67.273,0.8947083062242464
67.403,0.8945998698763826
67.437,0.8944914335285188
67.545,0.894382997180655
67.553,0.8942745608327911
67.566,0.8941661244849274
67.571,0.8940576881370635
67.577,0.8939492517891997
67.596,0.893840815441336
67.617,0.8937323790934721
67.62,0.8936239427456083
67.689,0.8935155063977445
67.725,0.8934070700498807
67.769,0.8932986337020169
67.771,0.8931901973541532
67.804,0.8930817610062893
67.834,0.8929733246584255
67.835,0.8928648883105617
67.857,0.8927564519626979
67.89,0.8926480156148341
67.9,0.8925395792669703
67.954,0.8924311429191065
67.965,0.8923227065712427
67.98,0.8922142702233788
68.011,0.8921058338755151
68.047,0.8919973975276513
68.075,0.8918889611797874
68.102,0.8917805248319237
68.154,0.8916720884840599
68.172,0.891563652136196
68.226,0.8914552157883322
68.309,0.8913467794404685
68.376,0.8912383430926046
68.405,0.8911299067447408
68.414,0.8910214703968771
68.437,0.8909130340490132
68.489,0.8908045977011494
68.58,0.8906961613532857
68.69,0.8905877250054218
68.701,0.890479288657558
68.703,0.8903708523096943
68.714,0.8902624159618304
68.746,0.8901539796139666
68.749,0.8900455432661027
68.75,0.889937106918239
68.787,0.8898286705703752
68.834,0.8897202342225113
68.871,0.8896117978746476
68.954,0.8895033615267838
68.959,0.8893949251789199
68.965,0.8892864888310562
68.986,0.8891780524831924
69.016,0.8890696161353285
69.019,0.8889611797874648
69.049,0.888852743439601
69.192,0.8887443070917371
69.223,0.8886358707438733
69.245,0.8885274343960096
69.259,0.8883105617002819
69.274,0.8882021253524182
69.313,0.8880936890045543
69.316,0.8879852526566905
69.33,0.8878768163088268
69.371,0.8877683799609629
69.376,0.8876599436130991
69.38,0.8875515072652354
69.395,0.8874430709173715
69.503,0.8873346345695077
69.538,0.8872261982216438
69.556,0.8871177618737801
69.557,0.8870093255259163
69.59,0.8869008891780525
69.652,0.8867924528301887
69.691,0.8866840164823249
69.858,0.886575580134461
69.903,0.8864671437865973
69.915,0.8863587074387335
69.954,0.8862502710908696
70.061,0.8861418347430059
70.082,0.8860333983951421
70.231,0.8859249620472782
70.237,0.8858165256994145
70.245,0.8857080893515507
70.272,0.8855996530036868
70.284,0.8854912166558231
70.308,0.8853827803079592
70.412,0.8852743439600954
70.414,0.8851659076122316
70.479,0.8850574712643678
70.487,0.884949034916504
70.522,0.8848405985686402
70.553,0.8847321622207764
70.6,0.8846237258729126
70.638,0.8845152895250488
70.685,0.884406853177185
70.851,0.8842984168293212
70.888,0.8841899804814574
70.915,0.8840815441335936
70.976,0.8839731077857298
70.984,0.883864671437866
71.047,0.8837562350900021
71.082,0.8836477987421384
71.187,0.8835393623942746
71.201,0.8834309260464107
71.22,0.883322489698547
71.221,0.8832140533506831
71.339,0.8831056170028193
71.391,0.8829971806549556
71.452,0.8828887443070917
71.486,0.8827803079592279
71.552,0.8826718716113642
71.569,0.8825634352635003
71.579,0.8824549989156365
71.593,0.8823465625677727
71.654,0.8822381262199089
71.72,0.8821296898720451
71.786,0.8820212535241813
71.804,0.8819128171763175
71.864,0.8818043808284537
