hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
154,178.321,178.321,178.321
155,175.638,175.638,175.638
156,177.718,177.718,177.718
157,172.975,172.975,172.975
158,173.029,173.029,173.029
159,175.904,175.904,175.904
160,173.273,173.273,173.273
161,174.536,174.536,174.536
162,174.745,174.745,174.745
163,172.775,172.775,172.775
164,174.538,174.538,174.538
165,172.049,172.049,172.049
166,175.964,175.964,175.964
167,176.076,176.076,176.076
168,172.54,172.54,172.54
169,172.606,172.606,172.606
170,175.161,175.161,175.161
171,178.201,178.201,178.201
172,178.612,178.612,178.612
173,174.051,174.051,174.051
174,174.504,174.504,174.504
175,177.201,177.201,177.201
176,173.952,173.952,173.952
177,173.398,173.398,173.398
178,171.613,171.613,171.613
179,175.0,175.0,175.0
180,176.608,176.608,176.608
181,172.695,172.695,172.695
182,178.556,178.556,178.556
183,177.886,177.886,177.886
184,175.08,175.08,175.08
185,176.636,176.636,176.636
186,174.74,174.74,174.74
187,173.732,173.732,173.732
188,178.949,178.949,178.949
189,174.878,174.878,174.878
190,177.311,177.311,177.311
191,176.089,176.089,176.089
192,172.72,172.72,172.72
193,174.169,174.169,174.169
194,173.438,173.438,173.438
195,178.759,178.759,178.759
196,172.323,172.323,172.323
197,173.527,173.527,173.527
198,172.159,172.159,172.159
199,175.128,175.128,175.128
200,175.259,175.259,175.259
201,177.337,177.337,177.337
202,172.996,172.996,172.996
203,173.948,173.948,173.948
204,175.058,175.058,175.058
205,174.656,174.656,174.656
206,180.806,180.806,180.806
207,173.958,173.958,173.958
208,175.534,175.534,175.534
209,173.751,173.751,173.751
210,171.913,171.913,171.913
211,176.118,176.118,176.118
212,172.568,172.568,172.568
213,177.135,177.135,177.135
214,175.512,175.512,175.512
215,176.184,176.184,176.184
216,174.977,174.977,174.977
217,174.53,174.53,174.53
218,183.446,183.446,183.446
219,173.666,173.666,173.666
220,171.835,171.835,171.835
221,174.976,174.976,174.976
222,176.607,176.607,176.607
223,175.832,175.832,175.832
224,177.989,177.989,177.989
225,176.178,176.178,176.178
226,172.597,172.597,172.597
227,174.778,174.778,174.778
228,172.511,172.511,172.511
229,175.218,175.218,175.218
230,174.677,174.677,174.677
231,177.384,177.384,177.384
232,175.308,175.308,175.308
233,180.065,180.065,180.065
234,175.896,175.896,175.896
235,174.254,174.254,174.254
236,178.735,178.735,178.735
237,175.838,175.838,175.838
238,176.834,176.834,176.834
239,177.602,177.602,177.602
240,177.533,177.533,177.533
241,176.923,176.923,176.923
242,176.595,176.595,176.595
243,176.444,176.444,176.444
244,176.273,176.273,176.273
245,176.906,176.906,176.906
246,177.988,177.988,177.988
247,174.104,174.104,174.104
248,177.451,177.451,177.451
249,177.324,177.324,177.324
250,176.14,176.14,176.14
251,175.762,175.762,175.762
252,177.195,177.195,177.195
