binned_distance,binned_rtt,count
150.0,304.5,1
150.0,307.5,1
150.0,328.5,2
150.0,331.5,2
150.0,337.5,1
150.0,343.5,1
150.0,346.5,1
150.0,409.5,1
150.0,595.5,1
150.0,1141.5,1
150.0,1516.5,1
150.0,1519.5,2
150.0,1522.5,1
150.0,1543.5,1
150.0,1546.5,1
150.0,1552.5,1
150.0,1555.5,2
150.0,1558.5,2
150.0,1570.5,2
150.0,1573.5,1
150.0,1582.5,1
150.0,1603.5,1
150.0,1612.5,1
150.0,1621.5,1
150.0,1645.5,1
150.0,1969.5,1
150.0,2020.5,2
150.0,2068.5,1
150.0,3025.5,1
150.0,3082.5,1
150.0,3100.5,1
150.0,3154.5,1
150.0,3160.5,1
150.0,3394.5,1
150.0,3538.5,1
150.0,8656.5,1
150.0,13834.5,1
150.0,14770.5,1
150.0,19825.5,1
150.0,39082.5,1
250.0,13.5,1
250.0,16.5,8
250.0,19.5,8
250.0,22.5,6
250.0,25.5,9
250.0,28.5,6
250.0,31.5,7
250.0,34.5,1
250.0,37.5,3
250.0,40.5,1
250.0,43.5,2
250.0,46.5,4
250.0,49.5,2
250.0,52.5,3
250.0,55.5,3
250.0,58.5,1
250.0,61.5,2
250.0,64.5,6
250.0,67.5,2
250.0,70.5,3
250.0,73.5,4
250.0,76.5,9
250.0,79.5,3
250.0,85.5,4
250.0,88.5,1
250.0,91.5,1
250.0,97.5,1
250.0,157.5,1
250.0,160.5,2
250.0,166.5,1
250.0,184.5,1
250.0,187.5,1
250.0,190.5,1
250.0,226.5,1
250.0,277.5,1
250.0,691.5,1
250.0,1519.5,1
250.0,2059.5,1
250.0,2086.5,1
250.0,6049.5,1
350.0,13.5,1
350.0,19.5,4
350.0,22.5,9
350.0,25.5,1
350.0,28.5,3
350.0,31.5,2
350.0,34.5,1
350.0,37.5,1
350.0,43.5,1
350.0,52.5,1
350.0,61.5,1
350.0,64.5,1
350.0,88.5,1
350.0,1561.5,1
350.0,8482.5,1
350.0,8995.5,1
450.0,13.5,2
450.0,16.5,6
450.0,19.5,15
450.0,22.5,72
450.0,25.5,62
450.0,28.5,73
450.0,31.5,44
450.0,34.5,15
450.0,37.5,8
450.0,40.5,7
450.0,43.5,4
450.0,46.5,9
450.0,49.5,18
450.0,52.5,12
450.0,55.5,9
450.0,58.5,6
450.0,61.5,5
450.0,64.5,5
450.0,67.5,4
450.0,70.5,12
450.0,73.5,11
450.0,76.5,7
450.0,79.5,9
450.0,82.5,6
450.0,85.5,3
450.0,88.5,8
450.0,91.5,1
450.0,97.5,1
450.0,103.5,1
450.0,109.5,1
450.0,133.5,1
450.0,136.5,1
450.0,145.5,1
450.0,148.5,1
450.0,151.5,1
450.0,160.5,2
450.0,187.5,3
450.0,205.5,1
450.0,211.5,1
450.0,433.5,1
450.0,487.5,1
450.0,1525.5,1
450.0,1528.5,2
450.0,1531.5,1
450.0,1534.5,1
450.0,1549.5,2
450.0,1558.5,2
450.0,1561.5,1
450.0,1705.5,1
450.0,1714.5,1
450.0,1729.5,1
450.0,3064.5,1
450.0,3085.5,1
450.0,8896.5,1
550.0,13.5,9
550.0,16.5,37
550.0,19.5,10
550.0,22.5,52
550.0,25.5,55
550.0,28.5,36
550.0,31.5,17
550.0,34.5,7
550.0,37.5,17
550.0,40.5,18
550.0,43.5,11
550.0,46.5,14
550.0,49.5,9
550.0,52.5,10
550.0,55.5,17
550.0,58.5,8
550.0,61.5,5
550.0,64.5,8
550.0,67.5,18
550.0,70.5,26
550.0,73.5,31
550.0,76.5,27
550.0,79.5,27
550.0,82.5,31
550.0,85.5,15
550.0,88.5,12
550.0,91.5,2
550.0,94.5,7
550.0,97.5,3
550.0,100.5,2
550.0,103.5,3
550.0,109.5,4
550.0,118.5,1
550.0,121.5,2
550.0,124.5,3
550.0,127.5,3
550.0,130.5,1
550.0,133.5,1
550.0,136.5,1
550.0,142.5,4
550.0,145.5,4
550.0,148.5,3
550.0,151.5,6
550.0,154.5,20
550.0,157.5,16
550.0,160.5,27
550.0,163.5,19
550.0,166.5,20
550.0,169.5,5
550.0,172.5,6
550.0,175.5,4
550.0,178.5,7
550.0,181.5,6
550.0,184.5,7
550.0,187.5,3
550.0,190.5,17
550.0,193.5,5
550.0,196.5,3
550.0,199.5,4
550.0,202.5,3
550.0,205.5,4
550.0,208.5,8
550.0,211.5,7
550.0,214.5,6
550.0,217.5,2
550.0,220.5,5
550.0,223.5,2
550.0,226.5,3
550.0,229.5,1
550.0,232.5,2
550.0,238.5,1
550.0,244.5,3
550.0,247.5,1
550.0,259.5,1
550.0,262.5,1
550.0,268.5,1
550.0,277.5,1
550.0,379.5,1
550.0,493.5,1
550.0,910.5,1
550.0,1519.5,1
550.0,1522.5,2
550.0,1555.5,1
550.0,1558.5,1
550.0,1564.5,2
550.0,1567.5,2
550.0,1570.5,2
550.0,1573.5,3
550.0,1576.5,1
550.0,1591.5,1
550.0,1594.5,2
550.0,1597.5,1
550.0,1600.5,1
550.0,1603.5,1
550.0,1606.5,2
550.0,1615.5,1
550.0,1618.5,1
550.0,1633.5,2
550.0,2020.5,1
550.0,2053.5,1
550.0,2167.5,1
550.0,2206.5,1
550.0,2218.5,1
550.0,3040.5,1
550.0,3085.5,1
550.0,8821.5,1
550.0,15415.5,1
650.0,13.5,19
650.0,16.5,138
650.0,19.5,126
650.0,22.5,323
650.0,25.5,217
650.0,28.5,119
650.0,31.5,42
650.0,34.5,40
650.0,37.5,36
650.0,40.5,24
650.0,43.5,60
650.0,46.5,116
650.0,49.5,92
650.0,52.5,31
650.0,55.5,25
650.0,58.5,13
650.0,61.5,38
650.0,64.5,94
650.0,67.5,90
650.0,70.5,78
650.0,73.5,247
650.0,76.5,304
650.0,79.5,124
650.0,82.5,80
650.0,85.5,72
650.0,88.5,20
650.0,91.5,12
650.0,94.5,11
650.0,97.5,6
650.0,100.5,8
650.0,103.5,4
650.0,106.5,5
650.0,109.5,4
650.0,112.5,5
650.0,115.5,12
650.0,118.5,21
650.0,121.5,10
650.0,124.5,15
650.0,127.5,3
650.0,130.5,11
650.0,133.5,5
650.0,136.5,12
650.0,139.5,10
650.0,142.5,15
650.0,145.5,18
650.0,148.5,39
650.0,151.5,26
650.0,154.5,33
650.0,157.5,33
650.0,160.5,56
650.0,163.5,42
650.0,166.5,44
650.0,169.5,36
650.0,172.5,107
650.0,175.5,166
650.0,178.5,98
650.0,181.5,78
650.0,184.5,54
650.0,187.5,27
650.0,190.5,36
650.0,193.5,27
650.0,196.5,29
650.0,199.5,29
650.0,202.5,20
650.0,205.5,15
650.0,208.5,24
650.0,211.5,28
650.0,214.5,15
650.0,217.5,12
650.0,220.5,15
650.0,223.5,10
650.0,226.5,17
650.0,229.5,15
650.0,232.5,12
650.0,235.5,10
650.0,238.5,9
650.0,241.5,8
650.0,244.5,7
650.0,247.5,10
650.0,250.5,10
650.0,253.5,10
650.0,256.5,7
650.0,259.5,14
650.0,262.5,8
650.0,265.5,5
650.0,268.5,10
650.0,271.5,5
650.0,274.5,6
650.0,277.5,7
650.0,280.5,12
650.0,283.5,3
650.0,286.5,2
650.0,289.5,7
650.0,292.5,9
650.0,295.5,4
650.0,298.5,4
650.0,301.5,4
650.0,307.5,4
650.0,310.5,1
650.0,313.5,1
650.0,316.5,1
650.0,319.5,2
650.0,325.5,1
650.0,343.5,1
650.0,346.5,1
650.0,352.5,1
650.0,361.5,1
650.0,376.5,2
650.0,394.5,1
650.0,397.5,1
650.0,403.5,1
650.0,412.5,1
650.0,415.5,1
650.0,430.5,1
650.0,514.5,1
650.0,577.5,1
650.0,583.5,1
650.0,586.5,1
650.0,622.5,1
650.0,643.5,1
650.0,664.5,1
650.0,1189.5,1
650.0,1426.5,1
650.0,1522.5,1
650.0,1534.5,1
650.0,1546.5,1
650.0,1549.5,2
650.0,1552.5,1
650.0,1561.5,1
650.0,1564.5,2
650.0,1567.5,1
650.0,1576.5,1
650.0,1579.5,1
650.0,1588.5,2
650.0,1594.5,1
650.0,1609.5,2
650.0,1612.5,1
650.0,1615.5,1
650.0,1618.5,1
650.0,1648.5,1
650.0,1654.5,1
650.0,1657.5,1
650.0,1669.5,1
650.0,1678.5,1
650.0,1681.5,1
650.0,1687.5,1
650.0,1693.5,1
650.0,1696.5,3
650.0,1699.5,1
650.0,1708.5,1
650.0,1711.5,1
650.0,1717.5,1
650.0,1735.5,1
650.0,1762.5,1
650.0,1795.5,1
650.0,1822.5,1
650.0,1996.5,1
650.0,2017.5,1
650.0,2029.5,1
650.0,2077.5,1
650.0,3214.5,1
650.0,3217.5,1
650.0,3253.5,1
650.0,3283.5,1
650.0,3340.5,1
650.0,13048.5,1
650.0,40246.5,1
750.0,13.5,64
750.0,16.5,173
750.0,19.5,73
750.0,22.5,77
750.0,25.5,75
750.0,28.5,47
750.0,31.5,21
750.0,34.5,12
750.0,37.5,7
750.0,40.5,12
750.0,43.5,14
750.0,46.5,13
750.0,49.5,23
750.0,52.5,7
750.0,55.5,9
750.0,58.5,11
750.0,61.5,16
750.0,64.5,21
750.0,67.5,23
750.0,70.5,11
750.0,73.5,33
750.0,76.5,32
750.0,79.5,14
750.0,82.5,26
750.0,85.5,16
750.0,88.5,16
750.0,91.5,9
750.0,94.5,4
750.0,97.5,3
750.0,100.5,6
750.0,103.5,2
750.0,109.5,1
750.0,115.5,2
750.0,118.5,1
750.0,121.5,1
750.0,124.5,1
750.0,127.5,1
750.0,130.5,5
750.0,133.5,4
750.0,136.5,1
750.0,145.5,2
750.0,148.5,9
750.0,151.5,59
750.0,154.5,123
750.0,157.5,147
750.0,160.5,106
750.0,163.5,40
750.0,166.5,16
750.0,169.5,16
750.0,172.5,18
750.0,175.5,18
750.0,178.5,21
750.0,181.5,17
750.0,184.5,11
750.0,187.5,1
750.0,190.5,9
750.0,193.5,8
750.0,196.5,5
750.0,199.5,6
750.0,202.5,4
750.0,205.5,5
750.0,208.5,4
750.0,211.5,6
750.0,214.5,5
750.0,217.5,3
750.0,220.5,3
750.0,223.5,2
750.0,226.5,2
750.0,232.5,1
750.0,235.5,2
750.0,238.5,4
750.0,241.5,1
750.0,244.5,2
750.0,250.5,1
750.0,253.5,2
750.0,265.5,2
750.0,268.5,1
750.0,274.5,1
750.0,292.5,1
750.0,295.5,1
750.0,298.5,2
750.0,304.5,1
750.0,316.5,1
750.0,319.5,1
750.0,322.5,1
750.0,325.5,1
750.0,328.5,1
750.0,364.5,1
750.0,451.5,1
750.0,1522.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1534.5,1
750.0,1543.5,1
750.0,1549.5,1
750.0,1552.5,1
750.0,1573.5,1
750.0,1576.5,2
750.0,1588.5,2
750.0,1591.5,1
750.0,1597.5,1
750.0,1636.5,1
750.0,1768.5,1
750.0,2023.5,1
750.0,3067.5,1
750.0,8320.5,1
750.0,9706.5,1
750.0,19381.5,1
850.0,31.5,1
850.0,34.5,1
850.0,43.5,1
850.0,49.5,1
850.0,70.5,1
850.0,73.5,1
850.0,79.5,2
850.0,91.5,1
850.0,196.5,1
950.0,16.5,1
950.0,22.5,4
950.0,25.5,3
950.0,28.5,22
950.0,31.5,19
950.0,34.5,16
950.0,37.5,12
950.0,40.5,6
950.0,43.5,4
950.0,46.5,7
950.0,49.5,11
950.0,52.5,6
950.0,58.5,3
950.0,61.5,3
950.0,64.5,1
950.0,70.5,2
950.0,76.5,3
950.0,79.5,5
950.0,85.5,1
950.0,88.5,1
950.0,94.5,1
950.0,109.5,1
950.0,121.5,1
950.0,424.5,1
950.0,1030.5,1
950.0,1234.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1555.5,1
950.0,1573.5,1
950.0,1591.5,1
950.0,2032.5,1
950.0,2623.5,1
950.0,3187.5,1
950.0,7684.5,1
950.0,18664.5,1
1050.0,10.5,2
1050.0,13.5,3
1050.0,16.5,14
1050.0,19.5,15
1050.0,22.5,14
1050.0,25.5,22
1050.0,28.5,10
1050.0,31.5,3
1050.0,34.5,7
1050.0,37.5,22
1050.0,40.5,19
1050.0,43.5,23
1050.0,46.5,21
1050.0,49.5,12
1050.0,52.5,10
1050.0,55.5,9
1050.0,58.5,22
1050.0,61.5,17
1050.0,64.5,27
1050.0,67.5,25
1050.0,70.5,18
1050.0,73.5,23
1050.0,76.5,30
1050.0,79.5,20
1050.0,82.5,14
1050.0,85.5,8
1050.0,88.5,13
1050.0,91.5,4
1050.0,94.5,3
1050.0,97.5,5
1050.0,100.5,3
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,1
1050.0,115.5,1
1050.0,130.5,1
1050.0,151.5,1
1050.0,154.5,2
1050.0,157.5,2
1050.0,160.5,2
1050.0,163.5,3
1050.0,166.5,2
1050.0,169.5,2
1050.0,175.5,2
1050.0,178.5,2
1050.0,181.5,3
1050.0,196.5,1
1050.0,199.5,4
1050.0,202.5,3
1050.0,223.5,1
1050.0,238.5,1
1050.0,250.5,1
1050.0,271.5,1
1050.0,1516.5,1
1050.0,1534.5,1
1050.0,1546.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1594.5,2
1050.0,1636.5,2
1050.0,1642.5,1
1050.0,1648.5,1
1050.0,1651.5,1
1050.0,1663.5,1
1050.0,2032.5,1
1050.0,3115.5,1
1050.0,9094.5,1
1150.0,22.5,1
1150.0,28.5,1
1150.0,34.5,2
1150.0,37.5,1
1150.0,40.5,5
1150.0,43.5,3
1150.0,46.5,1
1150.0,49.5,3
1150.0,52.5,3
1150.0,55.5,3
1150.0,58.5,6
1150.0,61.5,8
1150.0,64.5,3
1150.0,70.5,2
1150.0,73.5,1
1150.0,79.5,2
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,3
1150.0,106.5,1
1150.0,148.5,1
1150.0,574.5,1
1150.0,607.5,1
1150.0,646.5,1
1150.0,1540.5,1
1150.0,1561.5,4
1150.0,1588.5,1
1150.0,1639.5,1
1150.0,1672.5,1
1250.0,19.5,1
1250.0,40.5,2
1250.0,43.5,7
1250.0,46.5,3
1250.0,49.5,3
1250.0,55.5,1
1250.0,58.5,1
1250.0,61.5,14
1250.0,64.5,17
1250.0,67.5,6
1250.0,70.5,2
1250.0,73.5,2
1250.0,76.5,2
1250.0,79.5,2
1250.0,85.5,1
1250.0,88.5,2
1250.0,97.5,1
1250.0,130.5,1
1250.0,136.5,1
1250.0,670.5,1
1250.0,3064.5,1
1350.0,10.5,1
1350.0,13.5,9
1350.0,16.5,74
1350.0,19.5,18
1350.0,22.5,23
1350.0,25.5,58
1350.0,28.5,25
1350.0,31.5,18
1350.0,34.5,10
1350.0,37.5,5
1350.0,40.5,21
1350.0,43.5,47
1350.0,46.5,60
1350.0,49.5,63
1350.0,52.5,38
1350.0,55.5,43
1350.0,58.5,42
1350.0,61.5,35
1350.0,64.5,54
1350.0,67.5,58
1350.0,70.5,37
1350.0,73.5,65
1350.0,76.5,104
1350.0,79.5,94
1350.0,82.5,64
1350.0,85.5,78
1350.0,88.5,59
1350.0,91.5,31
1350.0,94.5,20
1350.0,97.5,13
1350.0,100.5,9
1350.0,103.5,3
1350.0,106.5,4
1350.0,109.5,5
1350.0,112.5,2
1350.0,115.5,3
1350.0,118.5,1
1350.0,121.5,3
1350.0,124.5,7
1350.0,127.5,5
1350.0,130.5,2
1350.0,136.5,2
1350.0,139.5,1
1350.0,148.5,1
1350.0,151.5,7
1350.0,154.5,13
1350.0,157.5,17
1350.0,160.5,7
1350.0,163.5,9
1350.0,166.5,4
1350.0,169.5,2
1350.0,172.5,6
1350.0,175.5,1
1350.0,184.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,196.5,2
1350.0,199.5,3
1350.0,202.5,4
1350.0,205.5,1
1350.0,208.5,2
1350.0,214.5,1
1350.0,217.5,1
1350.0,256.5,1
1350.0,610.5,1
1350.0,619.5,1
1350.0,652.5,1
1350.0,880.5,1
1350.0,979.5,1
1350.0,1072.5,1
1350.0,1126.5,1
1350.0,1324.5,1
1350.0,1429.5,1
1350.0,1477.5,1
1350.0,1537.5,1
1350.0,1552.5,1
1350.0,1567.5,1
1350.0,1576.5,2
1350.0,1582.5,1
1350.0,1591.5,1
1350.0,1600.5,1
1350.0,1603.5,1
1350.0,1606.5,1
1350.0,1615.5,1
1350.0,1618.5,1
1350.0,1624.5,2
1350.0,1627.5,1
1350.0,1654.5,1
1350.0,1669.5,1
1350.0,1678.5,1
1350.0,1708.5,1
1350.0,2035.5,1
1350.0,2038.5,1
1350.0,2062.5,1
1350.0,2083.5,1
1350.0,2104.5,1
1350.0,3010.5,1
1350.0,5356.5,1
1350.0,6082.5,1
1350.0,8686.5,1
1350.0,8689.5,1
1350.0,8704.5,1
1350.0,8710.5,1
1350.0,8881.5,1
1350.0,8935.5,1
1350.0,8944.5,1
1350.0,9151.5,1
1350.0,9259.5,1
1350.0,17059.5,1
1450.0,13.5,1
1450.0,16.5,3
1450.0,19.5,2
1450.0,22.5,9
1450.0,25.5,29
1450.0,28.5,78
1450.0,31.5,28
1450.0,34.5,10
1450.0,37.5,14
1450.0,40.5,30
1450.0,43.5,37
1450.0,46.5,29
1450.0,49.5,18
1450.0,52.5,18
1450.0,55.5,11
1450.0,58.5,10
1450.0,61.5,6
1450.0,67.5,4
1450.0,70.5,3
1450.0,73.5,5
1450.0,76.5,8
1450.0,79.5,4
1450.0,82.5,15
1450.0,85.5,5
1450.0,88.5,3
1450.0,115.5,1
1450.0,133.5,1
1450.0,136.5,1
1450.0,148.5,1
1450.0,151.5,1
1450.0,157.5,1
1450.0,160.5,15
1450.0,163.5,15
1450.0,166.5,2
1450.0,169.5,1
1450.0,187.5,1
1450.0,1546.5,1
1450.0,1552.5,1
1450.0,1567.5,1
1450.0,1570.5,1
1450.0,1579.5,1
1450.0,1600.5,1
1450.0,1603.5,2
1450.0,1618.5,2
1450.0,1627.5,1
1450.0,1693.5,1
1450.0,1699.5,1
1450.0,3001.5,1
1450.0,3013.5,1
1450.0,3031.5,1
1450.0,3067.5,1
1450.0,3085.5,2
1450.0,3115.5,1
1450.0,8740.5,1
1450.0,19930.5,1
1550.0,16.5,1
1550.0,22.5,4
1550.0,25.5,1
1550.0,28.5,3
1550.0,31.5,3
1550.0,37.5,1
1550.0,40.5,1
1550.0,43.5,5
1550.0,46.5,9
1550.0,49.5,14
1550.0,52.5,17
1550.0,55.5,10
1550.0,58.5,12
1550.0,61.5,15
1550.0,64.5,23
1550.0,67.5,11
1550.0,70.5,8
1550.0,73.5,10
1550.0,76.5,11
1550.0,79.5,11
1550.0,82.5,8
1550.0,85.5,6
1550.0,88.5,4
1550.0,91.5,1
1550.0,133.5,1
1550.0,151.5,2
1550.0,157.5,4
1550.0,160.5,3
1550.0,163.5,6
1550.0,166.5,3
1550.0,169.5,1
1550.0,172.5,2
1550.0,175.5,2
1550.0,202.5,1
1550.0,205.5,2
1550.0,211.5,1
1550.0,226.5,1
1550.0,235.5,1
1550.0,1558.5,2
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1570.5,1
1550.0,1618.5,1
1550.0,1627.5,1
1550.0,1630.5,1
1550.0,1636.5,2
1550.0,1642.5,1
1550.0,6100.5,1
1650.0,13.5,9
1650.0,16.5,13
1650.0,19.5,4
1650.0,22.5,14
1650.0,25.5,9
1650.0,28.5,5
1650.0,31.5,1
1650.0,37.5,22
1650.0,40.5,59
1650.0,43.5,52
1650.0,46.5,35
1650.0,49.5,43
1650.0,52.5,18
1650.0,55.5,6
1650.0,58.5,6
1650.0,61.5,8
1650.0,64.5,5
1650.0,67.5,6
1650.0,70.5,8
1650.0,73.5,49
1650.0,76.5,234
1650.0,79.5,160
1650.0,82.5,57
1650.0,85.5,16
1650.0,88.5,10
1650.0,91.5,10
1650.0,94.5,6
1650.0,97.5,2
1650.0,100.5,3
1650.0,103.5,5
1650.0,106.5,4
1650.0,109.5,4
1650.0,112.5,2
1650.0,115.5,5
1650.0,118.5,6
1650.0,121.5,4
1650.0,124.5,4
1650.0,127.5,3
1650.0,130.5,7
1650.0,133.5,1
1650.0,136.5,2
1650.0,139.5,4
1650.0,142.5,3
1650.0,145.5,3
1650.0,148.5,6
1650.0,151.5,3
1650.0,154.5,12
1650.0,157.5,15
1650.0,160.5,19
1650.0,163.5,8
1650.0,166.5,1
1650.0,169.5,8
1650.0,172.5,4
1650.0,175.5,3
1650.0,181.5,2
1650.0,184.5,1
1650.0,199.5,1
1650.0,205.5,1
1650.0,208.5,2
1650.0,214.5,4
1650.0,217.5,1
1650.0,220.5,2
1650.0,226.5,2
1650.0,235.5,2
1650.0,250.5,1
1650.0,253.5,1
1650.0,268.5,1
1650.0,274.5,1
1650.0,280.5,1
1650.0,364.5,1
1650.0,403.5,1
1650.0,577.5,1
1650.0,778.5,1
1650.0,1534.5,1
1650.0,1549.5,1
1650.0,1552.5,1
1650.0,1555.5,1
1650.0,1561.5,1
1650.0,1585.5,1
1650.0,1594.5,1
1650.0,1618.5,1
1650.0,1621.5,1
1650.0,1627.5,1
1650.0,1654.5,1
1650.0,1684.5,1
1650.0,1690.5,1
1650.0,1702.5,1
1650.0,1726.5,1
1650.0,1738.5,1
1650.0,2044.5,1
1650.0,3211.5,1
1650.0,20857.5,1
1750.0,16.5,9
1750.0,19.5,5
1750.0,22.5,14
1750.0,25.5,39
1750.0,28.5,11
1750.0,31.5,9
1750.0,34.5,1
1750.0,37.5,7
1750.0,40.5,34
1750.0,43.5,52
1750.0,46.5,35
1750.0,49.5,31
1750.0,52.5,21
1750.0,55.5,17
1750.0,58.5,15
1750.0,61.5,26
1750.0,64.5,24
1750.0,67.5,14
1750.0,70.5,11
1750.0,73.5,19
1750.0,76.5,18
1750.0,79.5,24
1750.0,82.5,13
1750.0,85.5,13
1750.0,88.5,17
1750.0,91.5,10
1750.0,94.5,3
1750.0,97.5,2
1750.0,100.5,4
1750.0,103.5,3
1750.0,112.5,1
1750.0,115.5,3
1750.0,118.5,3
1750.0,121.5,4
1750.0,124.5,2
1750.0,127.5,2
1750.0,130.5,1
1750.0,154.5,1
1750.0,157.5,14
1750.0,160.5,12
1750.0,163.5,4
1750.0,166.5,7
1750.0,169.5,1
1750.0,172.5,4
1750.0,175.5,5
1750.0,178.5,3
1750.0,181.5,2
1750.0,184.5,4
1750.0,196.5,1
1750.0,199.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,229.5,1
1750.0,250.5,1
1750.0,280.5,3
1750.0,283.5,5
1750.0,1552.5,1
1750.0,1558.5,1
1750.0,1564.5,1
1750.0,1570.5,1
1750.0,1582.5,1
1750.0,1585.5,1
1750.0,1588.5,1
1750.0,1615.5,1
1750.0,1624.5,1
1750.0,1642.5,1
1750.0,1684.5,1
1750.0,1690.5,1
1750.0,1720.5,1
1750.0,3067.5,1
1850.0,13.5,1
1850.0,16.5,11
1850.0,19.5,3
1850.0,22.5,21
1850.0,25.5,20
1850.0,28.5,14
1850.0,31.5,11
1850.0,37.5,4
1850.0,40.5,5
1850.0,43.5,31
1850.0,46.5,53
1850.0,49.5,60
1850.0,52.5,39
1850.0,55.5,52
1850.0,58.5,98
1850.0,61.5,153
1850.0,64.5,116
1850.0,67.5,70
1850.0,70.5,51
1850.0,73.5,86
1850.0,76.5,103
1850.0,79.5,129
1850.0,82.5,297
1850.0,85.5,203
1850.0,88.5,161
1850.0,91.5,128
1850.0,94.5,125
1850.0,97.5,121
1850.0,100.5,67
1850.0,103.5,45
1850.0,106.5,63
1850.0,109.5,42
1850.0,112.5,32
1850.0,115.5,36
1850.0,118.5,26
1850.0,121.5,12
1850.0,124.5,7
1850.0,127.5,13
1850.0,130.5,9
1850.0,133.5,10
1850.0,136.5,11
1850.0,139.5,7
1850.0,142.5,7
1850.0,145.5,14
1850.0,148.5,4
1850.0,151.5,7
1850.0,154.5,9
1850.0,157.5,9
1850.0,160.5,5
1850.0,163.5,6
1850.0,166.5,11
1850.0,169.5,5
1850.0,172.5,3
1850.0,175.5,6
1850.0,178.5,3
1850.0,181.5,3
1850.0,184.5,1
1850.0,187.5,4
1850.0,190.5,2
1850.0,193.5,4
1850.0,196.5,2
1850.0,199.5,2
1850.0,202.5,6
1850.0,205.5,1
1850.0,214.5,2
1850.0,217.5,1
1850.0,220.5,1
1850.0,226.5,1
1850.0,229.5,1
1850.0,235.5,1
1850.0,247.5,3
1850.0,268.5,1
1850.0,277.5,1
1850.0,289.5,1
1850.0,292.5,1
1850.0,295.5,2
1850.0,478.5,1
1850.0,511.5,1
1850.0,559.5,1
1850.0,580.5,1
1850.0,598.5,2
1850.0,607.5,1
1850.0,643.5,1
1850.0,649.5,1
1850.0,670.5,2
1850.0,679.5,1
1850.0,685.5,1
1850.0,925.5,1
1850.0,934.5,1
1850.0,949.5,1
1850.0,955.5,1
1850.0,979.5,1
1850.0,985.5,1
1850.0,988.5,1
1850.0,994.5,1
1850.0,1000.5,2
1850.0,1030.5,2
1850.0,1048.5,3
1850.0,1060.5,1
1850.0,1081.5,1
1850.0,1114.5,1
1850.0,1123.5,1
1850.0,1555.5,3
1850.0,1558.5,1
1850.0,1561.5,2
1850.0,1564.5,1
1850.0,1567.5,3
1850.0,1579.5,1
