rtt,perc_gte
23.238,0.9747172322022621
23.296,0.9746221842030225
23.356,0.974527136203783
23.363,0.9744320882045433
23.438,0.9743370402053037
23.448,0.9742419922060641
23.458,0.9741469442068245
23.462,0.9740518962075848
23.526,0.9739568482083452
23.547,0.9738618002091056
23.594,0.973766752209866
23.61,0.9736717042106263
23.657,0.9735766562113868
23.673,0.9734816082121471
23.68,0.9733865602129075
23.755,0.9732915122136679
23.824,0.9731964642144283
23.876,0.9731014162151886
23.895,0.9730063682159491
23.898,0.9729113202167095
23.983,0.9728162722174698
23.994,0.9727212242182302
24.031,0.9726261762189906
24.078,0.972531128219751
24.131,0.9723410322212718
24.14,0.9722459842220321
24.169,0.9721509362227925
24.33,0.9720558882235529
24.34,0.9719608402243133
24.375,0.9718657922250736
24.382,0.9717707442258341
24.504,0.9716756962265944
24.518,0.9715806482273548
24.533,0.9714856002281151
24.55,0.9713905522288756
24.591,0.971295504229636
24.653,0.9712004562303963
24.686,0.9711054082311568
24.727,0.9710103602319171
24.777,0.9709153122326775
24.789,0.9708202642334379
24.796,0.9707252162341983
24.819,0.9706301682349586
24.999,0.9705351202357191
25.041,0.9704400722364794
25.075,0.9702499762380001
25.078,0.9701549282387606
25.107,0.9700598802395209
25.138,0.9699648322402813
25.191,0.9698697842410418
25.211,0.9697747362418021
25.244,0.9696796882425625
25.253,0.9695846402433229
25.368,0.9694895922440833
25.509,0.9693945442448436
25.55,0.9692994962456041
25.556,0.9692044482463644
25.66,0.9691094002471248
25.718,0.9690143522478852
25.757,0.9689193042486456
25.916,0.9688242562494059
25.934,0.9687292082501663
26.137,0.9686341602509267
26.161,0.9685391122516871
26.174,0.9684440642524474
26.183,0.9683490162532079
26.304,0.9682539682539683
26.313,0.9681589202547286
26.317,0.9680638722554891
26.323,0.9679688242562494
26.34,0.9678737762570098
26.365,0.9677787282577701
26.366,0.9676836802585306
26.39,0.9675886322592909
26.444,0.9674935842600513
26.478,0.9673985362608117
26.518,0.9673034882615721
26.52,0.9672084402623324
26.527,0.9671133922630929
26.639,0.9670183442638532
26.669,0.9669232962646136
26.687,0.9668282482653741
26.825,0.9667332002661344
26.842,0.9666381522668948
26.923,0.9665431042676552
26.94,0.9664480562684156
26.952,0.9663530082691759
26.983,0.9662579602699363
27.014,0.9661629122706967
27.023,0.9660678642714571
27.028,0.9659728162722174
27.211,0.9657827202737382
27.213,0.9656876722744986
27.269,0.965592624275259
27.314,0.9654975762760194
27.325,0.9654025282767797
27.375,0.9653074802775402
27.412,0.9652124322783006
27.52,0.9651173842790609
27.539,0.9650223362798213
27.568,0.9649272882805817
27.619,0.9648322402813421
27.702,0.9647371922821024
27.704,0.9646421442828629
27.711,0.9645470962836232
27.716,0.9644520482843836
27.72,0.964357000285144
27.735,0.9642619522859044
27.751,0.9641669042866647
27.799,0.9640718562874252
27.801,0.9639768082881855
27.856,0.9638817602889459
27.873,0.9637867122897064
27.951,0.9636916642904667
27.969,0.9635966162912271
27.988,0.9635015682919874
28.01,0.9634065202927479
28.032,0.9633114722935082
28.072,0.9632164242942686
28.096,0.963121376295029
28.11,0.9630263282957894
28.17,0.9629312802965497
28.187,0.9628362322973102
28.193,0.9627411842980705
28.222,0.9626461362988309
28.236,0.9625510882995914
28.243,0.9624560403003517
28.263,0.962360992301112
28.314,0.9622659443018724
28.382,0.9621708963026329
28.403,0.9620758483033932
28.404,0.9619808003041536
28.409,0.961885752304914
28.418,0.9617907043056744
28.419,0.9616956563064347
28.423,0.9616006083071952
28.425,0.9615055603079555
28.46,0.9614105123087159
28.474,0.9613154643094763
28.483,0.9612204163102367
28.561,0.961125368310997
28.577,0.9610303203117574
28.606,0.9609352723125179
28.618,0.9608402243132782
28.695,0.9607451763140386
28.778,0.960650128314799
28.804,0.9605550803155594
28.84,0.9604600323163197
28.856,0.9603649843170802
28.897,0.9602699363178405
28.908,0.9601748883186009
28.933,0.9600798403193613
28.959,0.9599847923201217
28.966,0.959889744320882
28.971,0.9597946963216424
28.973,0.9596996483224028
29.016,0.9596046003231632
29.024,0.9595095523239235
29.038,0.959414504324684
29.063,0.9593194563254444
29.109,0.9592244083262047
29.125,0.9591293603269652
29.167,0.9590343123277255
29.186,0.9589392643284859
29.195,0.9588442163292463
29.248,0.9587491683300067
29.298,0.958654120330767
29.32,0.9584640243322878
29.338,0.9583689763330482
29.346,0.9582739283338085
29.44,0.958178880334569
29.468,0.9580838323353293
29.477,0.9579887843360897
29.503,0.9578937363368502
29.607,0.9577986883376105
29.621,0.9576085923391313
29.645,0.9575135443398917
29.656,0.957418496340652
29.666,0.9573234483414124
29.687,0.9572284003421728
29.695,0.9571333523429332
29.7,0.9570383043436935
29.72,0.956943256344454
29.724,0.9568482083452143
29.741,0.9567531603459747
29.782,0.9566581123467351
29.791,0.9565630643474955
29.826,0.9564680163482558
29.827,0.9563729683490163
29.912,0.9562779203497767
29.928,0.956182872350537
30.008,0.9560878243512974
30.01,0.9559927763520578
30.014,0.9558977283528182
30.052,0.9558026803535785
30.073,0.955707632354339
30.114,0.9556125843550993
30.12,0.9555175363558597
30.138,0.9554224883566201
30.209,0.9553274403573805
30.214,0.9552323923581408
30.261,0.9551373443589013
30.345,0.9550422963596616
30.364,0.954947248360422
30.424,0.9548522003611823
30.453,0.9547571523619428
30.583,0.9546621043627032
30.616,0.9545670563634635
30.647,0.954472008364224
30.652,0.9543769603649843
30.698,0.9541868643665051
30.7,0.9540918163672655
30.726,0.9539967683680258
30.774,0.9539017203687863
30.791,0.9538066723695466
30.818,0.953711624370307
30.824,0.9536165763710673
30.83,0.9535215283718278
30.858,0.9534264803725881
30.878,0.9533314323733485
30.907,0.953236384374109
30.951,0.9531413363748693
31.028,0.9530462883756297
31.069,0.9529512403763901
31.071,0.9528561923771505
31.103,0.9527611443779108
31.129,0.9526660963786713
31.162,0.9525710483794316
31.171,0.952476000380192
31.174,0.9523809523809523
31.181,0.9522859043817128
31.211,0.9521908563824731
31.239,0.9520958083832335
31.25,0.952000760383994
31.253,0.9519057123847543
31.258,0.9518106643855146
31.261,0.9517156163862751
31.277,0.9516205683870355
31.291,0.9515255203877958
31.316,0.9514304723885563
31.345,0.9513354243893166
31.347,0.951240376390077
31.474,0.9511453283908373
31.476,0.9510502803915978
31.501,0.9509552323923581
31.537,0.9508601843931185
31.559,0.9507651363938789
31.587,0.9506700883946393
31.602,0.9505750403953996
31.616,0.9504799923961601
31.628,0.9503849443969205
31.663,0.9501948483984413
31.684,0.9500998003992016
31.687,0.950004752399962
31.695,0.9499097044007223
31.744,0.9498146564014828
31.775,0.9497196084022431
31.776,0.9496245604030035
31.778,0.9495295124037639
31.785,0.9494344644045243
31.789,0.9492443684060451
31.811,0.9491493204068054
31.837,0.9490542724075658
31.889,0.9489592244083263
31.922,0.9488641764090866
31.969,0.948769128409847
31.989,0.9486740804106073
31.996,0.9485790324113678
32.004,0.9484839844121281
32.02,0.9483889364128885
32.025,0.9482938884136489
32.034,0.9481988404144093
32.047,0.9481037924151696
32.053,0.9480087444159301
32.077,0.9479136964166904
32.087,0.9477236004182112
32.09,0.9476285524189716
32.095,0.9475335044197319
32.098,0.9474384564204923
32.107,0.9473434084212528
32.137,0.9472483604220131
32.138,0.9471533124227735
32.139,0.9470582644235339
32.148,0.9469632164242943
32.15,0.9468681684250546
32.167,0.9467731204258151
32.175,0.9466780724265754
32.177,0.9465830244273358
32.186,0.9464879764280962
32.188,0.9463929284288566
32.193,0.9462978804296169
32.207,0.9462028324303773
32.208,0.9461077844311377
32.218,0.9460127364318981
32.235,0.9459176884326584
32.237,0.9458226404334189
32.24,0.9457275924341793
32.259,0.9456325444349396
32.267,0.9455374964357001
32.28,0.9454424484364604
32.282,0.9453474004372208
32.314,0.9452523524379812
32.316,0.9451573044387416
32.32,0.9450622564395019
32.419,0.9449672084402623
32.451,0.9448721604410227
32.517,0.9447771124417831
32.552,0.9446820644425434
32.561,0.9445870164433039
32.569,0.9444919684440642
32.582,0.9443969204448246
32.585,0.944301872445585
32.684,0.9442068244463454
32.701,0.9441117764471058
32.751,0.9440167284478662
32.758,0.9439216804486266
32.798,0.9438266324493869
32.8,0.9437315844501474
32.807,0.9436365364509077
32.813,0.9435414884516681
32.819,0.9434464404524284
32.82,0.9433513924531889
32.823,0.9432563444539492
32.837,0.9431612964547096
32.841,0.94306624845547
32.844,0.9429712004562304
32.86,0.9428761524569907
32.861,0.9427811044577512
32.874,0.9426860564585116
32.895,0.9425910084592719
32.958,0.9424959604600324
32.971,0.9424009124607927
32.973,0.9423058644615531
33.03,0.9422108164623134
33.041,0.9421157684630739
33.05,0.9420207204638342
33.102,0.9419256724645946
33.132,0.941830624465355
33.164,0.9417355764661154
33.179,0.9416405284668757
33.191,0.9415454804676362
33.215,0.9414504324683965
33.222,0.9413553844691569
33.252,0.9412603364699174
33.26,0.9411652884706777
33.276,0.9410702404714381
33.287,0.9409751924721985
33.354,0.9408801444729589
33.36,0.9407850964737192
33.362,0.9406900484744796
33.374,0.94059500047524
33.378,0.9404999524760004
33.389,0.9404049044767607
33.454,0.9403098564775212
33.498,0.9402148084782815
33.53,0.9401197604790419
33.533,0.9400247124798023
33.557,0.9399296644805627
33.586,0.939834616481323
33.621,0.9397395684820835
33.623,0.9396445204828439
33.63,0.9395494724836042
33.632,0.9394544244843646
33.657,0.939359376485125
33.661,0.9392643284858854
33.666,0.9391692804866457
33.715,0.9390742324874062
33.717,0.9389791844881665
33.727,0.9388841364889269
33.734,0.9387890884896873
33.752,0.9386940404904477
33.768,0.938598992491208
33.802,0.9385039444919685
33.81,0.9384088964927289
33.812,0.9383138484934892
33.863,0.9382188004942495
33.882,0.93812375249501
33.89,0.9380287044957704
33.905,0.9379336564965307
33.982,0.9378386084972912
33.99,0.9377435604980515
34.003,0.9376485124988119
34.034,0.9375534644995723
34.043,0.9374584165003327
34.046,0.937363368501093
34.051,0.9372683205018535
34.081,0.9371732725026138
34.105,0.9370782245033742
34.127,0.9369831765041345
34.136,0.936888128504895
34.153,0.9367930805056554
34.171,0.9366980325064157
34.178,0.9366029845071762
34.197,0.9365079365079365
34.213,0.9364128885086969
34.28,0.9363178405094573
34.298,0.9362227925102177
34.299,0.936127744510978
34.346,0.9360326965117385
34.36,0.9359376485124988
34.377,0.9358426005132592
34.389,0.9357475525140195
34.408,0.93565250451478
34.442,0.9355574565155403
34.465,0.9354624085163007
34.524,0.9353673605170612
34.529,0.9352723125178215
34.539,0.9351772645185819
34.55,0.9350822165193423
34.558,0.9349871685201027
34.571,0.934892120520863
34.607,0.9347970725216235
34.617,0.9347020245223838
34.647,0.9346069765231442
34.66,0.9345119285239045
34.662,0.934416880524665
34.689,0.9343218325254253
34.714,0.9342267845261857
34.742,0.9341317365269461
34.75,0.9339416405284668
34.752,0.9338465925292273
34.779,0.9337515445299877
34.784,0.933656496530748
34.798,0.9335614485315085
34.799,0.9334664005322688
34.8,0.9333713525330292
34.822,0.9332763045337895
34.836,0.93318125653455
34.84,0.9330862085353103
34.848,0.9329911605360707
34.876,0.9328961125368311
34.882,0.9328010645375915
34.889,0.9327060165383518
34.895,0.9326109685391123
34.902,0.9325159205398726
34.911,0.932420872540633
34.921,0.9323258245413935
34.922,0.9322307765421538
34.925,0.9321357285429142
34.932,0.9320406805436745
34.95,0.931945632544435
34.974,0.9317555365459557
35.053,0.9316604885467161
35.077,0.9315654405474765
35.089,0.9314703925482368
35.104,0.9313753445489973
35.105,0.9312802965497576
35.111,0.931185248550518
35.13,0.9310902005512784
35.133,0.9309951525520388
35.152,0.9308050565535595
35.228,0.93071000855432
35.238,0.9306149605550803
35.248,0.9305199125558407
35.254,0.9304248645566011
35.258,0.9303298165573615
35.261,0.9302347685581218
35.263,0.9301397205588823
35.265,0.9300446725596426
35.293,0.929949624560403
35.302,0.9298545765611634
35.319,0.9297595285619238
35.339,0.9296644805626841
35.361,0.9295694325634445
35.387,0.929474384564205
35.388,0.9293793365649653
35.398,0.9292842885657256
35.427,0.9291892405664861
35.431,0.9290941925672465
35.439,0.9289991445680068
35.44,0.9289040965687673
35.491,0.928714000570288
35.508,0.9286189525710484
35.515,0.9285239045718088
35.517,0.9284288565725691
35.518,0.9283338085733295
35.542,0.9282387605740899
35.568,0.9281437125748503
35.574,0.9280486645756106
35.586,0.9279536165763711
35.588,0.9278585685771314
35.592,0.9277635205778918
35.615,0.9276684725786523
35.617,0.9275734245794126
35.626,0.927478376580173
35.631,0.9273833285809334
35.632,0.9272882805816938
35.667,0.9271932325824541
35.731,0.9270981845832145
35.742,0.9270031365839749
35.746,0.9269080885847353
35.773,0.9268130405854956
35.78,0.9267179925862561
35.781,0.9266229445870164
35.79,0.9265278965877768
35.81,0.9264328485885372
35.83,0.9263378005892976
35.84,0.926242752590058
35.846,0.9261477045908184
35.852,0.9260526565915788
35.855,0.9259576085923391
35.879,0.9258625605930995
35.885,0.9257675125938599
35.886,0.9256724645946203
35.9,0.9255774165953806
35.905,0.9254823685961411
35.923,0.9253873205969014
35.924,0.9252922725976618
35.944,0.9251972245984222
35.946,0.9251021765991826
35.964,0.9250071285999429
35.982,0.9249120806007034
36.019,0.9248170326014638
36.032,0.9247219846022241
36.048,0.9246269366029845
36.056,0.9245318886037449
36.073,0.9244368406045053
36.081,0.9243417926052656
36.094,0.9242467446060261
36.13,0.9241516966067864
36.137,0.9240566486075468
36.144,0.9239616006083072
36.164,0.9238665526090676
36.168,0.9237715046098279
36.224,0.9236764566105884
36.246,0.9235814086113487
36.327,0.9234863606121091
36.329,0.9233913126128694
36.33,0.9232962646136299
36.376,0.9232012166143903
36.422,0.9231061686151507
36.428,0.9230111206159111
36.434,0.9229160726166714
36.457,0.9228210246174318
36.471,0.9227259766181922
36.474,0.9226309286189526
36.476,0.9225358806197129
36.483,0.9224408326204734
36.492,0.9223457846212337
36.509,0.9222507366219941
36.532,0.9221556886227544
36.596,0.9220606406235149
36.597,0.9219655926242752
36.639,0.9218705446250357
36.64,0.921775496625796
36.654,0.9216804486265564
36.663,0.9215854006273168
36.671,0.9214903526280772
36.678,0.9213953046288376
36.725,0.9213002566295979
36.748,0.9212052086303584
36.773,0.9211101606311187
36.78,0.9210151126318791
36.822,0.9209200646326394
36.875,0.9207299686341602
36.889,0.9206349206349207
36.893,0.920539872635681
36.907,0.9204448246364414
36.908,0.9203497766372017
36.936,0.9202547286379622
36.954,0.9201596806387226
36.955,0.9200646326394829
36.963,0.9199695846402434
36.966,0.9198745366410037
36.971,0.9197794886417641
37.015,0.9196844406425244
37.044,0.9195893926432849
37.05,0.9194943446440452
37.081,0.9193992966448057
37.097,0.919304248645566
37.1,0.9192092006463264
37.103,0.9191141526470867
37.105,0.9190191046478472
37.114,0.9189240566486075
37.148,0.9188290086493679
37.153,0.9187339606501284
37.187,0.9186389126508887
37.191,0.9185438646516491
37.21,0.9184488166524094
37.215,0.9183537686531699
37.233,0.9182587206539302
37.237,0.9181636726546907
37.271,0.918068624655451
37.292,0.9179735766562114
37.305,0.9178785286569717
37.321,0.9177834806577322
37.332,0.9176884326584925
37.339,0.9175933846592529
37.351,0.9174983366600133
37.354,0.9174032886607737
37.363,0.917308240661534
37.365,0.9172131926622944
37.375,0.9171181446630549
37.415,0.9170230966638152
37.426,0.9169280486645757
37.428,0.916833000665336
37.458,0.9167379526660964
37.465,0.9166429046668567
37.468,0.9165478566676172
37.494,0.9164528086683775
37.502,0.9163577606691379
37.528,0.9162627126698983
37.552,0.9161676646706587
37.568,0.916072616671419
37.6,0.9159775686721795
37.647,0.9158825206729398
37.68,0.9157874726737002
37.683,0.9156924246744607
37.713,0.915597376675221
37.746,0.9155023286759814
37.757,0.9154072806767417
37.766,0.9153122326775022
37.788,0.9152171846782625
37.825,0.9151221366790229
37.841,0.9150270886797833
37.843,0.9149320406805437
37.866,0.9147419446820645
37.911,0.9146468966828248
37.913,0.9145518486835852
37.914,0.9144568006843456
37.916,0.914361752685106
37.932,0.9142667046858663
37.941,0.9141716566866267
37.955,0.9140766086873872
38.029,0.9139815606881475
38.061,0.9138865126889079
38.063,0.9137914646896683
38.083,0.9136964166904287
38.093,0.913601368691189
38.105,0.9135063206919495
38.118,0.9134112726927098
38.166,0.9133162246934702
38.199,0.9132211766942306
38.207,0.913126128694991
38.219,0.9130310806957513
38.225,0.9129360326965117
38.227,0.9128409846972722
38.228,0.9127459366980325
38.243,0.9126508886987929
38.246,0.9125558406995533
38.28,0.9124607927003137
38.289,0.912365744701074
38.338,0.9122706967018345
38.349,0.9121756487025948
38.352,0.9120806007033552
38.353,0.9119855527041156
38.365,0.911890504704876
38.367,0.9117954567056363
38.384,0.9117004087063967
38.386,0.9116053607071571
38.434,0.9115103127079175
38.472,0.9114152647086778
38.507,0.9113202167094383
38.514,0.9112251687101987
38.525,0.911130120710959
38.529,0.9110350727117195
38.54,0.9109400247124798
38.545,0.9108449767132402
38.552,0.9107499287140006
38.603,0.910654880714761
38.614,0.9105598327155213
38.628,0.9104647847162817
38.64,0.9103697367170421
38.652,0.9102746887178025
38.655,0.9101796407185628
38.683,0.9100845927193233
38.699,0.9099895447200836
38.766,0.909894496720844
38.774,0.9097994487216045
38.783,0.9097044007223648
38.787,0.9096093527231252
38.8,0.9095143047238856
38.807,0.909419256724646
38.81,0.9093242087254063
38.836,0.9092291607261667
38.869,0.9091341127269271
38.875,0.9090390647276875
38.92,0.9089440167284478
38.922,0.9088489687292083
38.958,0.9087539207299686
38.97,0.908658872730729
38.972,0.9085638247314894
38.979,0.9084687767322498
38.993,0.9083737287330101
39.019,0.9082786807337706
39.02,0.908183632734531
39.022,0.9080885847352913
39.039,0.9079935367360517
39.049,0.9078984887368121
39.053,0.9078034407375725
39.069,0.9077083927383328
39.077,0.9076133447390933
39.078,0.9075182967398536
39.083,0.907423248740614
39.14,0.9073282007413744
39.167,0.9072331527421348
39.179,0.9071381047428951
39.185,0.9070430567436556
39.215,0.906948008744416
39.228,0.9068529607451763
39.252,0.9067579127459366
39.257,0.9066628647466971
39.26,0.9065678167474575
39.267,0.9064727687482178
39.272,0.9063777207489783
39.274,0.9062826727497386
39.308,0.906187624750499
39.312,0.9060925767512594
39.313,0.9059975287520198
39.318,0.9059024807527801
39.346,0.9058074327535406
39.352,0.9057123847543009
39.354,0.9056173367550613
39.387,0.9055222887558216
39.395,0.9054272407565821
39.413,0.9053321927573424
39.417,0.9052371447581028
39.432,0.9051420967588633
39.433,0.9050470487596236
39.448,0.904952000760384
39.456,0.9048569527611444
39.461,0.9047619047619048
39.478,0.9046668567626651
39.498,0.9045718087634256
39.5,0.9044767607641859
39.519,0.9043817127649463
39.521,0.9042866647657066
39.522,0.9041916167664671
39.524,0.9040965687672274
39.529,0.9040015207679878
39.561,0.9039064727687482
39.581,0.9038114247695086
39.597,0.903716376770269
39.606,0.9036213287710294
39.677,0.9035262807717898
39.682,0.9034312327725501
39.683,0.9033361847733106
39.714,0.9032411367740709
39.734,0.9031460887748313
39.757,0.9030510407755916
39.784,0.9029559927763521
39.801,0.9028609447771124
39.802,0.9027658967778728
39.857,0.9026708487786332
39.875,0.9025758007793936
39.88,0.9024807527801539
39.889,0.9023857047809144
39.891,0.9022906567816747
39.896,0.9021956087824351
39.948,0.9021005607831956
39.966,0.9020055127839559
40.003,0.9019104647847163
40.025,0.9018154167854766
40.029,0.9017203687862371
40.035,0.9016253207869974
40.065,0.9015302727877578
40.084,0.9014352247885182
40.085,0.9013401767892786
40.094,0.9012451287900389
40.101,0.9011500807907994
40.139,0.9010550327915597
40.157,0.9009599847923201
40.185,0.9008649367930806
40.218,0.9007698887938409
40.225,0.9006748407946013
40.251,0.9005797927953616
40.262,0.9004847447961221
40.28,0.9003896967968824
40.292,0.9002946487976429
40.302,0.9001996007984032
40.303,0.9001045527991636
40.312,0.9000095047999239
40.334,0.8999144568006844
40.364,0.8998194088014447
40.391,0.8997243608022051
40.417,0.8996293128029655
40.421,0.8995342648037259
40.424,0.8994392168044862
40.443,0.8993441688052466
40.489,0.899249120806007
40.503,0.8991540728067674
40.525,0.8990590248075279
40.581,0.8989639768082882
40.594,0.8988689288090486
40.636,0.8987738808098089
40.651,0.8986788328105694
40.652,0.8985837848113297
40.661,0.8984887368120901
40.668,0.8983936888128505
40.689,0.8982986408136109
40.69,0.8982035928143712
40.699,0.8981085448151316
40.704,0.898013496815892
40.707,0.8979184488166524
40.709,0.8978234008174129
40.729,0.8976333048189336
40.759,0.8975382568196939
40.766,0.8974432088204544
40.845,0.8973481608212147
40.848,0.8972531128219751
40.88,0.8970630168234959
40.887,0.8969679688242562
40.897,0.8968729208250166
40.899,0.896777872825777
40.912,0.8966828248265374
40.933,0.8965877768272978
40.935,0.8964927288280582
40.947,0.8963976808288185
40.949,0.8963026328295789
40.96,0.8962075848303394
40.967,0.8961125368310997
40.981,0.89601748883186
41.014,0.8959224408326205
41.058,0.8958273928333809
41.065,0.8956372968349016
41.066,0.895542248835662
41.087,0.8954472008364224
41.11,0.8953521528371828
41.126,0.8952571048379432
41.141,0.8951620568387035
41.189,0.8950670088394639
41.221,0.8949719608402243
41.251,0.8948769128409847
41.259,0.894781864841745
41.27,0.8946868168425055
41.275,0.8945917688432659
41.334,0.8944967208440262
