binned_distance,binned_rtt,count
750.0,103.5,3
750.0,106.5,6
750.0,109.5,2
750.0,112.5,10
750.0,115.5,3
750.0,118.5,7
750.0,121.5,7
750.0,124.5,5
750.0,127.5,5
750.0,130.5,5
750.0,133.5,7
750.0,136.5,4
750.0,139.5,2
750.0,142.5,3
750.0,145.5,5
750.0,148.5,1
750.0,151.5,2
750.0,154.5,3
750.0,157.5,3
750.0,160.5,3
750.0,166.5,1
750.0,181.5,1
750.0,190.5,1
750.0,196.5,1
750.0,199.5,1
750.0,202.5,2
750.0,208.5,1
750.0,211.5,1
750.0,223.5,1
750.0,229.5,1
750.0,235.5,1
750.0,247.5,1
750.0,271.5,1
750.0,376.5,1
750.0,448.5,1
750.0,709.5,1
750.0,886.5,1
750.0,1042.5,1
750.0,1504.5,1
750.0,1513.5,1
750.0,1519.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1555.5,1
750.0,1567.5,1
750.0,1576.5,1
750.0,1585.5,1
750.0,1591.5,1
750.0,2020.5,1
750.0,2026.5,1
750.0,2029.5,1
750.0,2032.5,1
750.0,2035.5,1
750.0,2044.5,1
750.0,2059.5,1
750.0,2113.5,1
750.0,2239.5,1
750.0,2314.5,1
750.0,2329.5,1
750.0,2407.5,1
750.0,2719.5,1
750.0,4891.5,1
850.0,1.5,1
850.0,10.5,23
850.0,13.5,47
850.0,16.5,45
850.0,19.5,94
850.0,22.5,52
850.0,25.5,154
850.0,28.5,114
850.0,31.5,77
850.0,34.5,97
850.0,37.5,85
850.0,40.5,86
850.0,43.5,70
850.0,46.5,40
850.0,49.5,41
850.0,52.5,25
850.0,55.5,17
850.0,58.5,12
850.0,61.5,10
850.0,64.5,12
850.0,67.5,8
850.0,70.5,2
850.0,73.5,2
850.0,76.5,6
850.0,79.5,3
850.0,82.5,2
850.0,88.5,1
850.0,91.5,3
850.0,103.5,2
850.0,106.5,5
850.0,109.5,6
850.0,112.5,1
850.0,115.5,2
850.0,118.5,5
850.0,121.5,5
850.0,124.5,1
850.0,127.5,5
850.0,130.5,4
850.0,133.5,3
850.0,139.5,3
850.0,142.5,1
850.0,145.5,2
850.0,148.5,1
850.0,154.5,1
850.0,157.5,3
850.0,160.5,2
850.0,166.5,3
850.0,178.5,1
850.0,184.5,2
850.0,205.5,3
850.0,211.5,4
850.0,214.5,1
850.0,223.5,1
850.0,241.5,1
850.0,244.5,1
850.0,247.5,1
850.0,253.5,1
850.0,274.5,2
850.0,391.5,1
850.0,553.5,1
850.0,799.5,1
850.0,1021.5,1
850.0,1168.5,1
850.0,1543.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1576.5,1
850.0,2023.5,3
850.0,2032.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2044.5,1
850.0,2053.5,3
850.0,2134.5,1
850.0,2308.5,1
850.0,2347.5,1
850.0,2356.5,1
850.0,2359.5,1
850.0,2392.5,1
950.0,4.5,2
950.0,7.5,1
950.0,10.5,4
950.0,13.5,4
950.0,16.5,34
950.0,19.5,66
950.0,22.5,60
950.0,25.5,82
950.0,28.5,56
950.0,31.5,57
950.0,34.5,60
950.0,37.5,73
950.0,40.5,30
950.0,43.5,44
950.0,46.5,23
950.0,49.5,17
950.0,52.5,22
950.0,55.5,5
950.0,58.5,5
950.0,61.5,4
950.0,64.5,4
950.0,67.5,2
950.0,73.5,1
950.0,82.5,1
950.0,85.5,1
950.0,97.5,1
950.0,106.5,1
950.0,109.5,1
950.0,121.5,1
950.0,124.5,2
950.0,127.5,1
950.0,133.5,1
950.0,136.5,1
950.0,151.5,1
950.0,166.5,1
950.0,208.5,1
950.0,226.5,2
950.0,262.5,1
950.0,349.5,1
950.0,550.5,1
950.0,940.5,1
950.0,1507.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1555.5,1
950.0,2023.5,1
950.0,2038.5,1
950.0,2056.5,1
1050.0,1.5,21
1050.0,4.5,5
1050.0,7.5,2
1050.0,10.5,23
1050.0,13.5,37
1050.0,16.5,77
1050.0,19.5,119
1050.0,22.5,171
1050.0,25.5,76
1050.0,28.5,110
1050.0,31.5,129
1050.0,34.5,99
1050.0,37.5,63
1050.0,40.5,81
1050.0,43.5,50
1050.0,46.5,38
1050.0,49.5,33
1050.0,52.5,18
1050.0,55.5,21
1050.0,58.5,8
1050.0,61.5,5
1050.0,64.5,7
1050.0,67.5,2
1050.0,70.5,7
1050.0,73.5,1
1050.0,76.5,2
1050.0,82.5,3
1050.0,85.5,2
1050.0,88.5,2
1050.0,97.5,2
1050.0,106.5,2
1050.0,115.5,1
1050.0,127.5,2
1050.0,136.5,2
1050.0,139.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,166.5,1
1050.0,172.5,1
1050.0,181.5,1
1050.0,205.5,1
1050.0,208.5,1
1050.0,217.5,1
1050.0,220.5,1
1050.0,223.5,1
1050.0,226.5,1
1050.0,229.5,2
1050.0,235.5,1
1050.0,238.5,1
1050.0,241.5,1
1050.0,247.5,1
1050.0,250.5,2
1050.0,253.5,1
1050.0,256.5,2
1050.0,262.5,1
1050.0,367.5,1
1050.0,403.5,1
1050.0,433.5,1
1050.0,523.5,1
1050.0,997.5,1
1050.0,1348.5,1
1050.0,1519.5,1
1050.0,1525.5,2
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1543.5,1
1050.0,1570.5,1
1050.0,1576.5,1
1050.0,1585.5,1
1050.0,2026.5,1
1050.0,2032.5,1
1050.0,2038.5,1
1050.0,2050.5,1
1050.0,2317.5,1
1050.0,2359.5,1
1050.0,2374.5,1
1050.0,2419.5,1
1050.0,3049.5,1
1050.0,4642.5,1
1050.0,25792.5,1
1150.0,10.5,7
1150.0,13.5,7
1150.0,16.5,12
1150.0,19.5,28
1150.0,22.5,41
1150.0,25.5,41
1150.0,28.5,57
1150.0,31.5,178
1150.0,34.5,121
1150.0,37.5,84
1150.0,40.5,64
1150.0,43.5,79
1150.0,46.5,45
1150.0,49.5,29
1150.0,52.5,31
1150.0,55.5,10
1150.0,58.5,11
1150.0,61.5,8
1150.0,64.5,7
1150.0,67.5,6
1150.0,70.5,3
1150.0,73.5,1
1150.0,76.5,1
1150.0,82.5,3
1150.0,85.5,2
1150.0,94.5,3
1150.0,97.5,2
1150.0,109.5,1
1150.0,112.5,2
1150.0,115.5,3
1150.0,121.5,1
1150.0,124.5,2
1150.0,127.5,5
1150.0,130.5,6
1150.0,133.5,1
1150.0,136.5,3
1150.0,139.5,3
1150.0,142.5,4
1150.0,145.5,1
1150.0,154.5,4
1150.0,157.5,1
1150.0,166.5,2
1150.0,172.5,2
1150.0,175.5,1
1150.0,178.5,1
1150.0,181.5,2
1150.0,184.5,2
1150.0,187.5,1
1150.0,199.5,1
1150.0,202.5,1
1150.0,229.5,1
1150.0,235.5,1
1150.0,244.5,2
1150.0,250.5,1
1150.0,607.5,1
1150.0,880.5,1
1150.0,946.5,1
1150.0,1525.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1579.5,1
1150.0,1582.5,1
1150.0,1585.5,1
1150.0,1618.5,1
1150.0,2038.5,1
1150.0,2044.5,1
1150.0,2074.5,1
1150.0,2359.5,1
1150.0,2527.5,1
1150.0,3100.5,1
1150.0,16936.5,1
1150.0,19639.5,1
1250.0,10.5,5
1250.0,13.5,5
1250.0,19.5,6
1250.0,22.5,13
1250.0,25.5,39
1250.0,28.5,35
1250.0,31.5,60
1250.0,34.5,53
1250.0,37.5,39
1250.0,40.5,32
1250.0,43.5,43
1250.0,46.5,22
1250.0,49.5,20
1250.0,52.5,17
1250.0,55.5,18
1250.0,58.5,10
1250.0,61.5,4
1250.0,64.5,5
1250.0,67.5,2
1250.0,70.5,2
1250.0,73.5,1
1250.0,79.5,2
1250.0,88.5,3
1250.0,91.5,2
1250.0,94.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,1
1250.0,109.5,1
1250.0,121.5,1
1250.0,124.5,2
1250.0,181.5,1
1250.0,1519.5,1
1250.0,1549.5,1
1250.0,5878.5,1
1350.0,10.5,1
1350.0,13.5,1
1350.0,16.5,6
1350.0,19.5,3
1350.0,22.5,13
1350.0,25.5,13
1350.0,28.5,19
1350.0,31.5,30
1350.0,34.5,39
1350.0,37.5,81
1350.0,40.5,107
1350.0,43.5,60
1350.0,46.5,50
1350.0,49.5,44
1350.0,52.5,41
1350.0,55.5,20
1350.0,58.5,21
1350.0,61.5,7
1350.0,64.5,7
1350.0,67.5,8
1350.0,70.5,4
1350.0,73.5,3
1350.0,76.5,1
1350.0,79.5,1
1350.0,85.5,5
1350.0,88.5,2
1350.0,94.5,1
1350.0,112.5,2
1350.0,127.5,1
1350.0,160.5,1
1350.0,202.5,1
1350.0,208.5,1
1350.0,355.5,1
1350.0,1039.5,1
1350.0,1528.5,1
1350.0,1567.5,1
1350.0,2050.5,1
1350.0,2056.5,1
1350.0,2473.5,1
1450.0,4.5,1
1450.0,10.5,10
1450.0,13.5,20
1450.0,16.5,19
1450.0,19.5,13
1450.0,22.5,83
1450.0,25.5,111
1450.0,28.5,49
1450.0,31.5,107
1450.0,34.5,74
1450.0,37.5,96
1450.0,40.5,85
1450.0,43.5,82
1450.0,46.5,75
1450.0,49.5,56
1450.0,52.5,61
1450.0,55.5,50
1450.0,58.5,34
1450.0,61.5,20
1450.0,64.5,12
1450.0,67.5,8
1450.0,70.5,5
1450.0,73.5,6
1450.0,76.5,4
1450.0,79.5,4
1450.0,82.5,3
1450.0,85.5,1
1450.0,88.5,2
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,2
1450.0,106.5,2
1450.0,112.5,2
1450.0,118.5,2
1450.0,133.5,2
1450.0,145.5,1
1450.0,160.5,2
1450.0,181.5,1
1450.0,187.5,2
1450.0,190.5,1
1450.0,193.5,1
1450.0,205.5,3
1450.0,211.5,1
1450.0,223.5,1
1450.0,232.5,1
1450.0,247.5,1
1450.0,343.5,1
1450.0,370.5,1
1450.0,574.5,1
1450.0,1039.5,1
1450.0,1414.5,1
1450.0,1525.5,1
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1546.5,1
1450.0,1549.5,2
1450.0,1552.5,1
1450.0,1555.5,3
1450.0,1558.5,1
1450.0,1561.5,1
1450.0,1564.5,1
1450.0,1579.5,1
1450.0,2047.5,1
1450.0,2077.5,1
1450.0,2617.5,1
1450.0,5032.5,2
1450.0,45163.5,1
1550.0,1.5,1
1550.0,10.5,17
1550.0,13.5,26
1550.0,16.5,47
1550.0,19.5,35
1550.0,22.5,57
1550.0,25.5,104
1550.0,28.5,103
1550.0,31.5,103
1550.0,34.5,218
1550.0,37.5,246
1550.0,40.5,224
1550.0,43.5,224
1550.0,46.5,343
1550.0,49.5,214
1550.0,52.5,161
1550.0,55.5,66
1550.0,58.5,83
1550.0,61.5,31
1550.0,64.5,24
1550.0,67.5,8
1550.0,70.5,4
1550.0,73.5,5
1550.0,76.5,1
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,2
1550.0,88.5,1
1550.0,94.5,5
1550.0,97.5,2
1550.0,100.5,1
1550.0,103.5,3
1550.0,106.5,6
1550.0,109.5,25
1550.0,112.5,18
1550.0,115.5,42
1550.0,118.5,15
1550.0,121.5,32
1550.0,124.5,35
1550.0,127.5,38
1550.0,130.5,53
1550.0,133.5,36
1550.0,136.5,24
1550.0,139.5,12
1550.0,142.5,16
1550.0,145.5,28
1550.0,148.5,14
1550.0,151.5,10
1550.0,154.5,28
1550.0,157.5,11
1550.0,160.5,6
1550.0,163.5,10
1550.0,166.5,8
1550.0,169.5,7
1550.0,172.5,8
1550.0,175.5,2
1550.0,178.5,4
1550.0,181.5,11
1550.0,184.5,3
1550.0,187.5,6
1550.0,190.5,3
1550.0,193.5,8
1550.0,196.5,16
1550.0,205.5,2
1550.0,211.5,3
1550.0,214.5,3
1550.0,217.5,2
1550.0,220.5,3
1550.0,223.5,2
1550.0,226.5,5
1550.0,229.5,4
1550.0,232.5,2
1550.0,235.5,1
1550.0,238.5,2
1550.0,244.5,1
1550.0,247.5,2
1550.0,253.5,1
1550.0,256.5,3
1550.0,268.5,2
1550.0,283.5,1
1550.0,295.5,1
1550.0,298.5,1
1550.0,415.5,1
1550.0,418.5,1
1550.0,451.5,1
1550.0,859.5,1
1550.0,991.5,1
1550.0,1210.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1543.5,2
1550.0,1546.5,2
1550.0,1552.5,1
1550.0,1582.5,1
1550.0,1600.5,1
1550.0,1612.5,1
1550.0,2047.5,1
1550.0,2059.5,1
1550.0,2086.5,1
1550.0,2278.5,1
1550.0,2287.5,1
1550.0,2311.5,1
1550.0,2374.5,1
1550.0,2395.5,1
1550.0,2461.5,1
1550.0,3340.5,1
1550.0,5167.5,1
1650.0,10.5,1
1650.0,13.5,14
1650.0,16.5,1
1650.0,19.5,2
1650.0,22.5,11
1650.0,25.5,30
1650.0,28.5,23
1650.0,31.5,56
1650.0,34.5,48
1650.0,37.5,139
1650.0,40.5,92
1650.0,43.5,75
1650.0,46.5,86
1650.0,49.5,74
1650.0,52.5,55
1650.0,55.5,25
1650.0,58.5,17
1650.0,61.5,16
1650.0,64.5,15
1650.0,67.5,7
1650.0,70.5,14
1650.0,73.5,5
1650.0,76.5,3
1650.0,79.5,1
1650.0,85.5,2
1650.0,88.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,106.5,1
1650.0,112.5,1
1650.0,127.5,1
1650.0,136.5,1
1650.0,151.5,1
1650.0,178.5,1
1650.0,247.5,1
1650.0,694.5,1
1650.0,1513.5,1
1650.0,1537.5,2
1650.0,1558.5,1
1650.0,1636.5,1
1650.0,2038.5,1
1650.0,2149.5,1
1650.0,2335.5,1
1750.0,1.5,3
1750.0,10.5,2
1750.0,13.5,2
1750.0,16.5,5
1750.0,19.5,13
1750.0,22.5,6
1750.0,25.5,18
1750.0,28.5,49
1750.0,31.5,78
1750.0,34.5,53
1750.0,37.5,120
1750.0,40.5,196
1750.0,43.5,122
1750.0,46.5,136
1750.0,49.5,150
1750.0,52.5,132
1750.0,55.5,66
1750.0,58.5,29
1750.0,61.5,22
1750.0,64.5,19
1750.0,67.5,3
1750.0,70.5,14
1750.0,73.5,7
1750.0,76.5,1
1750.0,85.5,4
1750.0,88.5,1
1750.0,94.5,2
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,106.5,4
1750.0,109.5,1
1750.0,121.5,1
1750.0,124.5,2
1750.0,133.5,1
1750.0,154.5,1
1750.0,157.5,1
1750.0,187.5,3
1750.0,211.5,1
1750.0,247.5,1
1750.0,784.5,1
1750.0,1033.5,1
1750.0,1252.5,1
1750.0,1540.5,2
1750.0,1558.5,1
1750.0,1567.5,1
1750.0,1597.5,1
1750.0,1609.5,1
1750.0,1672.5,1
1750.0,2044.5,1
1750.0,2047.5,1
1750.0,2056.5,1
1750.0,15841.5,1
1850.0,1.5,1
1850.0,10.5,21
1850.0,13.5,17
1850.0,16.5,23
1850.0,19.5,16
1850.0,22.5,20
1850.0,25.5,47
1850.0,28.5,85
1850.0,31.5,287
1850.0,34.5,159
1850.0,37.5,148
1850.0,40.5,113
1850.0,43.5,151
1850.0,46.5,179
1850.0,49.5,111
1850.0,52.5,78
1850.0,55.5,49
1850.0,58.5,22
1850.0,61.5,12
1850.0,64.5,11
1850.0,67.5,5
1850.0,70.5,7
1850.0,73.5,5
1850.0,76.5,1
1850.0,79.5,2
1850.0,82.5,6
1850.0,85.5,3
1850.0,88.5,6
1850.0,94.5,3
1850.0,97.5,4
1850.0,100.5,4
1850.0,103.5,7
1850.0,106.5,9
1850.0,109.5,10
1850.0,112.5,7
1850.0,115.5,8
1850.0,118.5,6
1850.0,121.5,9
1850.0,124.5,4
1850.0,127.5,5
1850.0,130.5,6
1850.0,133.5,2
1850.0,136.5,4
1850.0,139.5,5
1850.0,145.5,4
1850.0,148.5,1
1850.0,151.5,1
1850.0,154.5,4
1850.0,157.5,1
1850.0,160.5,1
1850.0,163.5,4
1850.0,166.5,1
1850.0,169.5,1
1850.0,172.5,2
1850.0,175.5,1
1850.0,178.5,1
1850.0,184.5,1
1850.0,187.5,1
1850.0,190.5,2
1850.0,193.5,2
1850.0,196.5,2
1850.0,199.5,1
1850.0,202.5,2
1850.0,205.5,2
1850.0,208.5,2
1850.0,211.5,4
1850.0,217.5,1
1850.0,220.5,2
1850.0,223.5,4
1850.0,226.5,1
1850.0,229.5,1
1850.0,235.5,1
1850.0,238.5,2
1850.0,241.5,2
1850.0,244.5,1
1850.0,247.5,3
1850.0,250.5,4
1850.0,253.5,3
1850.0,259.5,2
1850.0,274.5,1
1850.0,277.5,1
1850.0,280.5,1
1850.0,286.5,1
1850.0,1234.5,1
1850.0,1537.5,1
1850.0,1543.5,3
1850.0,1546.5,1
1850.0,1549.5,1
1850.0,1567.5,2
1850.0,1570.5,1
1850.0,1576.5,1
1850.0,1585.5,1
1850.0,2062.5,1
1850.0,3106.5,1
1850.0,3268.5,1
1850.0,4393.5,1
1850.0,29992.5,1
1950.0,13.5,1
1950.0,16.5,2
1950.0,19.5,6
1950.0,22.5,1
1950.0,25.5,4
1950.0,28.5,24
1950.0,31.5,52
1950.0,34.5,36
1950.0,37.5,28
1950.0,40.5,121
1950.0,43.5,117
1950.0,46.5,112
1950.0,49.5,106
1950.0,52.5,96
1950.0,55.5,48
1950.0,58.5,33
1950.0,61.5,21
1950.0,64.5,17
1950.0,67.5,23
1950.0,70.5,13
1950.0,73.5,9
1950.0,76.5,9
1950.0,79.5,3
1950.0,82.5,2
1950.0,85.5,2
1950.0,88.5,3
1950.0,91.5,2
1950.0,94.5,1
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,3
1950.0,121.5,1
1950.0,136.5,1
1950.0,196.5,1
1950.0,241.5,1
1950.0,244.5,1
1950.0,1540.5,1
1950.0,1543.5,1
1950.0,1579.5,3
1950.0,1588.5,1
1950.0,2041.5,1
1950.0,3967.5,1
2050.0,1.5,1
2050.0,10.5,21
2050.0,13.5,6
2050.0,16.5,1
2050.0,19.5,4
2050.0,22.5,6
2050.0,28.5,27
2050.0,31.5,25
2050.0,34.5,37
2050.0,37.5,87
2050.0,40.5,100
2050.0,43.5,138
2050.0,46.5,141
2050.0,49.5,133
2050.0,52.5,179
2050.0,55.5,105
2050.0,58.5,39
2050.0,61.5,53
2050.0,64.5,34
2050.0,67.5,16
2050.0,70.5,18
2050.0,73.5,6
2050.0,76.5,9
2050.0,79.5,15
2050.0,82.5,7
2050.0,85.5,4
2050.0,88.5,5
2050.0,91.5,10
2050.0,94.5,10
2050.0,97.5,8
2050.0,100.5,13
2050.0,103.5,16
2050.0,106.5,15
2050.0,109.5,8
2050.0,112.5,11
2050.0,115.5,4
2050.0,118.5,6
2050.0,121.5,7
2050.0,124.5,12
2050.0,127.5,2
2050.0,130.5,6
2050.0,133.5,5
2050.0,136.5,3
2050.0,139.5,3
2050.0,142.5,6
2050.0,145.5,4
2050.0,148.5,4
2050.0,151.5,5
2050.0,154.5,2
2050.0,157.5,5
2050.0,160.5,2
2050.0,163.5,2
2050.0,166.5,3
2050.0,169.5,3
2050.0,172.5,2
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,2
2050.0,187.5,3
2050.0,190.5,1
2050.0,196.5,1
2050.0,199.5,2
2050.0,202.5,1
2050.0,205.5,4
2050.0,208.5,1
2050.0,211.5,4
2050.0,214.5,1
2050.0,220.5,3
2050.0,223.5,2
2050.0,226.5,1
2050.0,235.5,3
2050.0,238.5,2
2050.0,250.5,1
2050.0,262.5,1
2050.0,265.5,1
2050.0,286.5,1
2050.0,361.5,1
2050.0,730.5,1
2050.0,1087.5,1
2050.0,1537.5,1
2050.0,1546.5,1
2050.0,1552.5,1
2050.0,1564.5,1
2050.0,1567.5,1
2050.0,1576.5,1
2050.0,1579.5,1
2050.0,1582.5,1
2050.0,1594.5,1
2050.0,1600.5,1
2050.0,1606.5,1
2050.0,1888.5,1
2050.0,2047.5,1
2050.0,2062.5,1
2050.0,2383.5,1
2050.0,2392.5,1
2050.0,2398.5,1
2050.0,2401.5,1
2050.0,5026.5,1
2050.0,28372.5,1
2150.0,10.5,8
2150.0,13.5,5
2150.0,16.5,1
2150.0,19.5,2
2150.0,22.5,3
2150.0,25.5,4
2150.0,28.5,3
2150.0,31.5,16
2150.0,34.5,35
2150.0,37.5,44
2150.0,40.5,103
2150.0,43.5,86
2150.0,46.5,88
2150.0,49.5,142
2150.0,52.5,108
2150.0,55.5,56
2150.0,58.5,72
2150.0,61.5,23
2150.0,64.5,16
2150.0,67.5,18
2150.0,70.5,19
2150.0,73.5,5
2150.0,76.5,5
2150.0,79.5,5
2150.0,82.5,4
2150.0,85.5,11
2150.0,88.5,7
2150.0,91.5,10
2150.0,94.5,6
2150.0,97.5,4
2150.0,100.5,3
2150.0,103.5,2
2150.0,106.5,6
2150.0,109.5,5
2150.0,112.5,9
2150.0,115.5,3
2150.0,118.5,2
2150.0,121.5,3
2150.0,124.5,1
2150.0,127.5,4
2150.0,130.5,3
2150.0,133.5,1
2150.0,136.5,2
2150.0,139.5,1
2150.0,142.5,1
2150.0,145.5,3
2150.0,148.5,1
2150.0,151.5,2
2150.0,154.5,3
2150.0,157.5,3
2150.0,160.5,1
2150.0,163.5,3
2150.0,166.5,1
2150.0,178.5,1
2150.0,181.5,1
2150.0,184.5,4
2150.0,187.5,6
2150.0,190.5,2
2150.0,193.5,7
2150.0,196.5,1
2150.0,199.5,1
2150.0,208.5,1
2150.0,211.5,1
2150.0,214.5,3
2150.0,220.5,3
2150.0,223.5,2
2150.0,226.5,1
2150.0,235.5,1
2150.0,238.5,1
2150.0,244.5,1
2150.0,247.5,1
2150.0,250.5,2
2150.0,253.5,1
2150.0,256.5,3
2150.0,262.5,2
2150.0,265.5,1
2150.0,271.5,2
2150.0,280.5,1
2150.0,289.5,1
2150.0,292.5,1
2150.0,298.5,1
2150.0,379.5,1
2150.0,1546.5,2
2150.0,1549.5,1
2150.0,1564.5,1
2150.0,1570.5,2
2150.0,1576.5,1
2150.0,1582.5,1
2150.0,1624.5,1
2150.0,2062.5,1
2150.0,2065.5,1
2150.0,2347.5,1
2150.0,3040.5,1
2250.0,10.5,8
2250.0,13.5,4
2250.0,22.5,1
