binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9000.0,162.6405,141.084,190.97050000000002
9100.0,169.2985,145.70749999999998,185.838
9200.0,163.1115,147.414,173.81725
9300.0,162.984,153.8495,184.4145
9400.0,159.10899999999998,146.418,176.103
9500.0,171.46050000000002,162.17149999999998,199.879
9600.0,169.275,156.496,190.793
9700.0,199.213,187.374,206.5805
9800.0,160.96125,157.51299999999998,172.857
9900.0,166.95049999999998,150.762,177.993
10000.0,164.2595,147.142,192.269
10100.0,162.851,143.0275,188.26
10200.0,157.9805,141.426,168.181
10300.0,171.471,159.717,206.111
10400.0,211.4505,178.125,214.753
10500.0,162.708,161.6025,177.705
10600.0,166.1085,159.91375,175.90425
10700.0,234.886,212.118,284.536
10800.0,181.618,176.173,198.381
10900.0,209.40449999999998,193.23075,224.524
11000.0,212.83825,193.998,218.082
11100.0,201.83499999999998,198.3355,203.0285
11200.0,260.00325,233.059,266.47299999999996
11300.0,224.991,218.695,249.261
11400.0,222.801,219.498,240.77499999999998
11500.0,213.654,190.943,231.686
11700.0,208.13799999999998,207.805,208.312
11800.0,346.445,306.2645,352.402
11900.0,182.355,171.53050000000002,197.386
12000.0,234.064,200.27749999999997,257.936
12100.0,208.92,188.591,224.915
12200.0,244.614,209.006,271.267
12300.0,230.629,203.88400000000001,236.179
12400.0,190.452,30.842,227.496
12500.0,224.376,189.22500000000002,265.254
12600.0,264.947,198.752,285.243
12700.0,218.0475,197.123,264.67
12800.0,188.899,186.32175,202.34125
12900.0,282.379,243.927,288.994
13000.0,230.841,209.1925,262.625
13100.0,263.80949999999996,236.725,286.466
13200.0,251.082,206.0135,273.2285
13300.0,264.13775,246.864,287.67224999999996
13400.0,259.6905,245.41500000000002,276.198
13500.0,251.25099999999998,239.542,271.639
13600.0,248.394,235.958,258.548
13700.0,198.771,189.376,231.12400000000002
13800.0,234.33,225.723,254.425
13900.0,238.31575,231.526,246.17775
14000.0,219.66500000000002,209.5265,236.658
14100.0,229.803,217.6465,234.968
14200.0,241.429,195.611,263.6255
14300.0,299.256,265.468,307.68
14400.0,208.85399999999998,189.5115,267.5575
14500.0,826.0025,328.932,1505.8890000000001
14600.0,255.318,242.50400000000002,273.735
14700.0,265.664,252.328,274.278
14800.0,250.615,216.86249999999998,254.358
14900.0,206.291,193.62,238.5485
15000.0,252.6675,236.253,277.0905
15100.0,221.78199999999998,204.5015,249.39600000000002
15200.0,104.964,48.845,229.028
15300.0,213.89350000000002,198.424,267.49850000000004
15500.0,242.5,226.711,247.31
15600.0,226.635,209.943,228.319
15700.0,225.631,215.0195,241.85
15800.0,227.1495,215.216,243.403
16600.0,0,0,0
16700.0,257.396,231.24099999999999,275.72400000000005
17100.0,231.359,226.7155,247.555
