binned_distance,binned_rtt,count
750.0,3103.5,1
750.0,3136.5,1
750.0,4546.5,3
750.0,9397.5,1
750.0,9757.5,1
850.0,1.5,1
850.0,7.5,4
850.0,10.5,28
850.0,13.5,44
850.0,16.5,57
850.0,19.5,41
850.0,22.5,58
850.0,25.5,41
850.0,28.5,50
850.0,31.5,77
850.0,34.5,76
850.0,37.5,115
850.0,40.5,163
850.0,43.5,166
850.0,46.5,144
850.0,49.5,120
850.0,52.5,92
850.0,55.5,90
850.0,58.5,57
850.0,61.5,56
850.0,64.5,21
850.0,67.5,23
850.0,70.5,16
850.0,73.5,5
850.0,76.5,7
850.0,79.5,3
850.0,82.5,2
850.0,85.5,4
850.0,88.5,2
850.0,91.5,1
850.0,97.5,1
850.0,100.5,2
850.0,103.5,1
850.0,106.5,8
850.0,109.5,11
850.0,112.5,3
850.0,115.5,13
850.0,118.5,1
850.0,121.5,10
850.0,124.5,6
850.0,127.5,8
850.0,130.5,8
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,145.5,2
850.0,148.5,1
850.0,151.5,2
850.0,157.5,1
850.0,163.5,1
850.0,166.5,2
850.0,169.5,1
850.0,172.5,1
850.0,181.5,1
850.0,184.5,3
850.0,193.5,1
850.0,202.5,2
850.0,211.5,1
850.0,214.5,2
850.0,229.5,1
850.0,247.5,2
850.0,277.5,1
850.0,544.5,1
850.0,580.5,1
850.0,595.5,1
850.0,1030.5,1
850.0,1057.5,1
850.0,1510.5,1
850.0,1528.5,1
850.0,1534.5,1
850.0,1537.5,2
850.0,1549.5,2
850.0,1555.5,3
850.0,1573.5,1
850.0,1576.5,1
850.0,1579.5,2
850.0,1585.5,1
850.0,1591.5,1
850.0,1594.5,1
850.0,1606.5,2
850.0,1612.5,2
850.0,1630.5,1
850.0,1633.5,1
850.0,1651.5,1
850.0,1663.5,3
850.0,1669.5,1
850.0,1678.5,1
850.0,1681.5,1
850.0,1690.5,1
850.0,2044.5,1
850.0,2053.5,3
850.0,2062.5,2
850.0,2068.5,1
850.0,2071.5,1
850.0,3175.5,1
850.0,3238.5,1
850.0,8698.5,1
850.0,8776.5,1
850.0,9229.5,1
850.0,9268.5,1
850.0,9334.5,1
850.0,19228.5,1
950.0,10.5,1
950.0,13.5,4
950.0,16.5,9
950.0,19.5,22
950.0,22.5,12
950.0,25.5,11
950.0,28.5,23
950.0,31.5,22
950.0,34.5,16
950.0,37.5,12
950.0,40.5,25
950.0,43.5,21
950.0,46.5,15
950.0,49.5,8
950.0,52.5,5
950.0,55.5,1
950.0,58.5,2
950.0,61.5,1
950.0,64.5,1
950.0,70.5,2
950.0,73.5,1
950.0,85.5,1
950.0,94.5,1
950.0,109.5,3
950.0,211.5,1
950.0,268.5,1
950.0,1519.5,1
950.0,1537.5,1
950.0,1549.5,1
950.0,1573.5,1
950.0,1594.5,1
950.0,2068.5,1
1050.0,1.5,2
1050.0,4.5,2
1050.0,10.5,15
1050.0,13.5,29
1050.0,16.5,23
1050.0,19.5,29
1050.0,22.5,48
1050.0,25.5,66
1050.0,28.5,42
1050.0,31.5,34
1050.0,34.5,41
1050.0,37.5,35
1050.0,40.5,38
1050.0,43.5,27
1050.0,46.5,8
1050.0,49.5,18
1050.0,52.5,7
1050.0,55.5,9
1050.0,58.5,1
1050.0,61.5,6
1050.0,64.5,2
1050.0,73.5,3
1050.0,76.5,2
1050.0,82.5,2
1050.0,91.5,1
1050.0,124.5,1
1050.0,133.5,1
1050.0,142.5,2
1050.0,145.5,1
1050.0,181.5,1
1050.0,214.5,1
1050.0,226.5,1
1050.0,259.5,1
1050.0,670.5,1
1050.0,1516.5,1
1050.0,1519.5,2
1050.0,1522.5,1
1050.0,1534.5,2
1050.0,1537.5,4
1050.0,1540.5,3
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1564.5,1
1050.0,1678.5,1
1050.0,2044.5,1
1050.0,3250.5,1
1050.0,4552.5,1
1050.0,9532.5,1
1150.0,1.5,2
1150.0,10.5,10
1150.0,13.5,21
1150.0,16.5,11
1150.0,19.5,49
1150.0,22.5,158
1150.0,25.5,118
1150.0,28.5,75
1150.0,31.5,182
1150.0,34.5,243
1150.0,37.5,174
1150.0,40.5,191
1150.0,43.5,136
1150.0,46.5,105
1150.0,49.5,191
1150.0,52.5,186
1150.0,55.5,132
1150.0,58.5,105
1150.0,61.5,61
1150.0,64.5,34
1150.0,67.5,29
1150.0,70.5,17
1150.0,73.5,9
1150.0,76.5,11
1150.0,79.5,14
1150.0,82.5,7
1150.0,85.5,10
1150.0,88.5,9
1150.0,91.5,8
1150.0,94.5,4
1150.0,97.5,4
1150.0,100.5,2
1150.0,103.5,9
1150.0,106.5,6
1150.0,109.5,6
1150.0,112.5,3
1150.0,115.5,5
1150.0,118.5,4
1150.0,121.5,5
1150.0,124.5,3
1150.0,127.5,1
1150.0,130.5,3
1150.0,133.5,1
1150.0,136.5,5
1150.0,139.5,1
1150.0,142.5,6
1150.0,145.5,1
1150.0,148.5,1
1150.0,151.5,2
1150.0,154.5,2
1150.0,157.5,2
1150.0,160.5,2
1150.0,163.5,3
1150.0,166.5,2
1150.0,172.5,2
1150.0,175.5,2
1150.0,178.5,3
1150.0,184.5,2
1150.0,187.5,3
1150.0,190.5,1
1150.0,193.5,3
1150.0,196.5,3
1150.0,202.5,3
1150.0,205.5,4
1150.0,208.5,1
1150.0,214.5,3
1150.0,217.5,3
1150.0,223.5,1
1150.0,232.5,2
1150.0,241.5,1
1150.0,244.5,2
1150.0,247.5,1
1150.0,250.5,1
1150.0,262.5,1
1150.0,274.5,1
1150.0,277.5,1
1150.0,286.5,1
1150.0,295.5,1
1150.0,334.5,1
1150.0,352.5,1
1150.0,361.5,1
1150.0,373.5,1
1150.0,451.5,1
1150.0,481.5,1
1150.0,604.5,1
1150.0,628.5,1
1150.0,955.5,1
1150.0,1030.5,1
1150.0,1063.5,1
1150.0,1102.5,1
1150.0,1522.5,1
1150.0,1525.5,2
1150.0,1537.5,5
1150.0,1540.5,2
1150.0,1543.5,2
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1558.5,2
1150.0,1561.5,2
1150.0,1567.5,1
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,1603.5,1
1150.0,1627.5,1
1150.0,1630.5,2
1150.0,1636.5,1
1150.0,1645.5,1
1150.0,1648.5,1
1150.0,1684.5,2
1150.0,1687.5,1
1150.0,1699.5,1
1150.0,1738.5,1
1150.0,1981.5,1
1150.0,2056.5,2
1150.0,2062.5,1
1150.0,2065.5,1
1150.0,2074.5,2
1150.0,2086.5,1
1150.0,2089.5,1
1150.0,2329.5,1
1150.0,3046.5,1
1150.0,3049.5,1
1150.0,3070.5,1
1150.0,3073.5,1
1150.0,3106.5,1
1150.0,3154.5,1
1150.0,3229.5,1
1150.0,3238.5,1
1150.0,3253.5,1
1150.0,4456.5,1
1150.0,8590.5,1
1150.0,8758.5,1
1150.0,8782.5,1
1150.0,8896.5,1
1150.0,8911.5,1
1150.0,9028.5,1
1250.0,7.5,2
1250.0,10.5,4
1250.0,13.5,2
1250.0,16.5,3
1250.0,19.5,19
1250.0,22.5,27
1250.0,25.5,21
1250.0,28.5,32
1250.0,31.5,16
1250.0,34.5,24
1250.0,37.5,28
1250.0,40.5,18
1250.0,43.5,25
1250.0,46.5,28
1250.0,49.5,10
1250.0,52.5,12
1250.0,55.5,29
1250.0,58.5,7
1250.0,61.5,4
1250.0,64.5,11
1250.0,67.5,5
1250.0,70.5,4
1250.0,73.5,1
1250.0,85.5,1
1250.0,88.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,6
1250.0,103.5,1
1250.0,106.5,7
1250.0,109.5,11
1250.0,112.5,9
1250.0,115.5,3
1250.0,118.5,6
1250.0,121.5,10
1250.0,124.5,5
1250.0,127.5,10
1250.0,130.5,11
1250.0,133.5,12
1250.0,136.5,11
1250.0,139.5,14
1250.0,142.5,5
1250.0,145.5,5
1250.0,148.5,7
1250.0,151.5,4
1250.0,160.5,2
1250.0,163.5,6
1250.0,166.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,178.5,2
1250.0,181.5,5
1250.0,187.5,4
1250.0,193.5,4
1250.0,196.5,2
1250.0,199.5,1
1250.0,202.5,3
1250.0,205.5,1
1250.0,208.5,1
1250.0,211.5,2
1250.0,223.5,1
1250.0,238.5,1
1250.0,244.5,2
1250.0,262.5,2
1250.0,1186.5,1
1250.0,1519.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1546.5,5
1250.0,1549.5,1
1250.0,1567.5,1
1250.0,1633.5,1
1250.0,1660.5,1
1250.0,3280.5,1
1350.0,10.5,1
1350.0,13.5,2
1350.0,19.5,1
1350.0,22.5,24
1350.0,25.5,22
1350.0,28.5,9
1350.0,31.5,12
1350.0,34.5,24
1350.0,37.5,13
1350.0,40.5,29
1350.0,43.5,17
1350.0,46.5,17
1350.0,49.5,22
1350.0,52.5,43
1350.0,55.5,10
1350.0,58.5,13
1350.0,61.5,5
1350.0,64.5,8
1350.0,67.5,15
1350.0,70.5,6
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,136.5,1
1350.0,160.5,1
1350.0,163.5,1
1350.0,172.5,1
1350.0,181.5,1
1350.0,208.5,1
1350.0,484.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1564.5,2
1350.0,3025.5,1
1350.0,3046.5,1
1350.0,3055.5,1
1350.0,3082.5,1
1350.0,3097.5,1
1450.0,10.5,2
1450.0,13.5,3
1450.0,16.5,1
1450.0,19.5,1
1450.0,22.5,141
1450.0,25.5,67
1450.0,28.5,53
1450.0,31.5,49
1450.0,34.5,60
1450.0,37.5,49
1450.0,40.5,25
1450.0,43.5,35
1450.0,46.5,30
1450.0,49.5,24
1450.0,52.5,24
1450.0,55.5,12
1450.0,58.5,25
1450.0,61.5,7
1450.0,64.5,11
1450.0,67.5,7
1450.0,70.5,10
1450.0,73.5,5
1450.0,76.5,1
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,1
1450.0,109.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,124.5,1
1450.0,127.5,3
1450.0,136.5,1
1450.0,139.5,1
1450.0,148.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,181.5,1
1450.0,193.5,2
1450.0,196.5,1
1450.0,199.5,1
1450.0,208.5,1
1450.0,223.5,1
1450.0,253.5,1
1450.0,1042.5,1
1450.0,1066.5,1
1450.0,1525.5,1
1450.0,1528.5,1
1450.0,1534.5,1
1450.0,1543.5,1
1450.0,1549.5,1
1450.0,1567.5,1
1450.0,1582.5,1
1450.0,1600.5,1
1450.0,2092.5,1
1450.0,8953.5,1
1450.0,9055.5,1
1450.0,9067.5,1
1550.0,10.5,12
1550.0,13.5,77
1550.0,16.5,36
1550.0,19.5,18
1550.0,22.5,86
1550.0,25.5,111
1550.0,28.5,67
1550.0,31.5,110
1550.0,34.5,97
1550.0,37.5,125
1550.0,40.5,125
1550.0,43.5,197
1550.0,46.5,170
1550.0,49.5,158
1550.0,52.5,177
1550.0,55.5,156
1550.0,58.5,108
1550.0,61.5,82
1550.0,64.5,35
1550.0,67.5,17
1550.0,70.5,12
1550.0,73.5,6
1550.0,76.5,10
1550.0,79.5,9
1550.0,85.5,5
1550.0,88.5,5
1550.0,91.5,4
1550.0,94.5,6
1550.0,97.5,3
1550.0,100.5,9
1550.0,103.5,1
1550.0,106.5,5
1550.0,109.5,8
1550.0,112.5,20
1550.0,115.5,43
1550.0,118.5,64
1550.0,121.5,25
1550.0,124.5,31
1550.0,127.5,34
1550.0,130.5,77
1550.0,133.5,55
1550.0,136.5,26
1550.0,139.5,55
1550.0,142.5,27
1550.0,145.5,30
1550.0,148.5,14
1550.0,151.5,12
1550.0,154.5,9
1550.0,157.5,7
1550.0,160.5,3
1550.0,163.5,14
1550.0,166.5,15
1550.0,169.5,13
1550.0,172.5,9
1550.0,175.5,3
1550.0,178.5,3
1550.0,181.5,1
1550.0,184.5,2
1550.0,190.5,2
1550.0,193.5,5
1550.0,196.5,8
1550.0,199.5,5
1550.0,205.5,4
1550.0,208.5,3
1550.0,211.5,2
1550.0,214.5,2
1550.0,217.5,4
1550.0,220.5,2
1550.0,223.5,2
1550.0,226.5,1
1550.0,229.5,2
1550.0,232.5,3
1550.0,238.5,2
1550.0,241.5,4
1550.0,244.5,2
1550.0,247.5,1
1550.0,253.5,1
1550.0,256.5,1
1550.0,259.5,1
1550.0,265.5,2
1550.0,274.5,1
1550.0,277.5,2
1550.0,286.5,1
1550.0,289.5,2
1550.0,292.5,1
1550.0,295.5,1
1550.0,298.5,1
1550.0,418.5,1
1550.0,517.5,2
1550.0,898.5,1
1550.0,952.5,1
1550.0,1027.5,1
1550.0,1042.5,1
1550.0,1045.5,1
1550.0,1063.5,1
1550.0,1096.5,1
1550.0,1144.5,1
1550.0,1174.5,1
1550.0,1534.5,2
1550.0,1537.5,2
1550.0,1543.5,3
1550.0,1546.5,2
1550.0,1549.5,2
1550.0,1552.5,1
1550.0,1558.5,1
1550.0,1570.5,2
1550.0,1585.5,1
1550.0,1588.5,1
1550.0,1594.5,3
1550.0,1615.5,1
1550.0,1621.5,1
1550.0,1630.5,1
1550.0,1663.5,2
1550.0,1666.5,1
1550.0,1669.5,1
1550.0,1678.5,1
1550.0,1684.5,1
1550.0,1699.5,1
1550.0,1702.5,1
1550.0,2059.5,1
1550.0,2068.5,1
1550.0,2071.5,1
1550.0,2080.5,1
1550.0,2083.5,1
1550.0,2146.5,1
1550.0,2245.5,1
1550.0,2341.5,1
1550.0,3067.5,1
1550.0,3112.5,1
1550.0,3322.5,1
1550.0,5977.5,1
1550.0,6049.5,1
1550.0,8233.5,1
1550.0,8404.5,1
1550.0,8473.5,1
1550.0,8488.5,1
1550.0,8548.5,2
1550.0,8593.5,1
1550.0,8599.5,1
1550.0,8767.5,1
1550.0,8797.5,1
1550.0,8818.5,1
1550.0,8830.5,1
1550.0,8839.5,1
1550.0,8860.5,1
1550.0,8869.5,1
1550.0,8884.5,1
1550.0,8893.5,1
1550.0,8920.5,1
1550.0,8938.5,1
1550.0,9064.5,1
1550.0,9097.5,1
1550.0,9115.5,1
1550.0,9139.5,1
1550.0,9202.5,1
1550.0,9205.5,1
1550.0,9217.5,1
1550.0,9259.5,1
1550.0,9286.5,1
1550.0,9292.5,1
1550.0,9298.5,1
1550.0,9352.5,1
1550.0,9373.5,1
1550.0,9385.5,1
1550.0,9388.5,1
1550.0,9427.5,1
1550.0,9463.5,1
1550.0,9484.5,1
1550.0,9490.5,1
1550.0,9499.5,1
1550.0,9520.5,1
1550.0,9541.5,1
1550.0,9559.5,1
1550.0,9583.5,1
1550.0,9622.5,1
1550.0,9688.5,1
1550.0,9706.5,1
1550.0,9811.5,1
1550.0,9895.5,1
1550.0,9991.5,1
1550.0,10012.5,1
1550.0,10027.5,1
1550.0,10090.5,1
1550.0,10108.5,1
1550.0,10156.5,1
1550.0,10246.5,1
1550.0,10465.5,1
1550.0,10486.5,1
1550.0,13936.5,1
1550.0,17833.5,1
1650.0,7.5,1
1650.0,10.5,4
1650.0,13.5,13
1650.0,16.5,2
1650.0,22.5,3
1650.0,25.5,10
1650.0,28.5,12
1650.0,31.5,36
1650.0,34.5,23
1650.0,37.5,18
1650.0,40.5,45
1650.0,43.5,49
1650.0,46.5,46
1650.0,49.5,29
1650.0,52.5,17
1650.0,55.5,13
1650.0,58.5,3
1650.0,61.5,4
1650.0,64.5,9
1650.0,67.5,5
1650.0,70.5,4
1650.0,73.5,4
1650.0,76.5,2
1650.0,79.5,2
1650.0,85.5,1
1650.0,91.5,1
1650.0,97.5,2
1650.0,106.5,2
1650.0,109.5,6
1650.0,112.5,5
1650.0,115.5,1
1650.0,118.5,1
1650.0,121.5,5
1650.0,124.5,2
1650.0,127.5,2
1650.0,130.5,1
1650.0,133.5,5
1650.0,136.5,1
1650.0,139.5,2
1650.0,145.5,2
1650.0,157.5,1
1650.0,163.5,1
1650.0,175.5,1
1650.0,178.5,2
1650.0,184.5,2
1650.0,187.5,1
1650.0,196.5,1
1650.0,208.5,1
1650.0,274.5,1
1650.0,340.5,1
1650.0,391.5,1
1650.0,919.5,1
1650.0,1531.5,1
1650.0,1537.5,3
1650.0,1540.5,5
1650.0,1543.5,3
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1564.5,1
1650.0,1573.5,1
1650.0,1579.5,1
1650.0,1630.5,1
1650.0,2155.5,1
1650.0,3283.5,1
1650.0,4450.5,1
1650.0,4540.5,1
1650.0,4543.5,2
1650.0,4546.5,1
1750.0,1.5,1
1750.0,10.5,2
1750.0,13.5,22
1750.0,16.5,7
1750.0,19.5,37
1750.0,22.5,33
1750.0,25.5,44
1750.0,28.5,66
1750.0,31.5,76
1750.0,34.5,59
1750.0,37.5,46
1750.0,40.5,109
1750.0,43.5,152
1750.0,46.5,143
1750.0,49.5,121
1750.0,52.5,197
1750.0,55.5,126
1750.0,58.5,79
1750.0,61.5,40
1750.0,64.5,35
1750.0,67.5,17
1750.0,70.5,10
1750.0,73.5,7
1750.0,76.5,4
1750.0,79.5,5
1750.0,82.5,1
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,1
1750.0,94.5,3
1750.0,97.5,3
1750.0,100.5,2
1750.0,103.5,4
1750.0,106.5,4
1750.0,112.5,3
1750.0,115.5,2
1750.0,118.5,6
1750.0,121.5,2
1750.0,124.5,2
1750.0,127.5,6
1750.0,136.5,5
1750.0,139.5,1
1750.0,142.5,3
1750.0,145.5,2
1750.0,184.5,2
1750.0,187.5,1
1750.0,190.5,1
1750.0,310.5,1
1750.0,328.5,2
1750.0,331.5,1
1750.0,1525.5,2
1750.0,1528.5,2
1750.0,1534.5,1
1750.0,1543.5,1
1750.0,1552.5,3
1750.0,1555.5,7
1750.0,1558.5,4
1750.0,1573.5,1
1750.0,1600.5,1
1750.0,1606.5,1
1750.0,1624.5,1
1750.0,1633.5,1
1750.0,1636.5,1
1750.0,1654.5,1
1750.0,1675.5,1
1750.0,1687.5,1
1750.0,1690.5,1
1750.0,1984.5,1
1750.0,2008.5,1
1750.0,2050.5,1
1750.0,2053.5,1
1750.0,2056.5,1
1750.0,2404.5,1
1750.0,3157.5,1
1750.0,3187.5,2
1750.0,3199.5,1
1750.0,3232.5,2
1750.0,3253.5,1
1750.0,3271.5,1
1750.0,3283.5,1
1750.0,3292.5,1
1750.0,3976.5,1
1750.0,4522.5,1
1750.0,4546.5,6
1750.0,4552.5,1
1750.0,5974.5,1
1750.0,6214.5,1
1750.0,6247.5,1
1750.0,8341.5,1
1750.0,9046.5,1
1750.0,9664.5,1
1750.0,10258.5,1
1850.0,10.5,18
1850.0,13.5,30
1850.0,16.5,9
1850.0,19.5,5
1850.0,22.5,45
1850.0,25.5,71
1850.0,28.5,133
1850.0,31.5,134
1850.0,34.5,119
1850.0,37.5,117
1850.0,40.5,127
1850.0,43.5,150
1850.0,46.5,87
1850.0,49.5,115
1850.0,52.5,54
1850.0,55.5,50
1850.0,58.5,42
1850.0,61.5,75
1850.0,64.5,35
1850.0,67.5,13
1850.0,70.5,5
1850.0,73.5,7
1850.0,76.5,8
1850.0,79.5,5
1850.0,82.5,2
1850.0,85.5,2
1850.0,88.5,6
1850.0,91.5,2
1850.0,94.5,2
1850.0,97.5,2
1850.0,100.5,3
1850.0,103.5,4
1850.0,106.5,6
1850.0,109.5,4
1850.0,112.5,7
1850.0,115.5,1
1850.0,118.5,2
1850.0,127.5,2
1850.0,130.5,1
1850.0,133.5,1
1850.0,136.5,1
1850.0,139.5,2
1850.0,142.5,2
1850.0,145.5,3
1850.0,148.5,3
1850.0,154.5,1
1850.0,163.5,1
1850.0,166.5,3
1850.0,169.5,3
1850.0,175.5,1
1850.0,187.5,1
1850.0,214.5,2
1850.0,223.5,1
1850.0,232.5,1
1850.0,238.5,1
1850.0,241.5,1
1850.0,499.5,1
