binned_distance,binned_rtt,count
250.0,4.5,11
250.0,7.5,8
250.0,10.5,157
250.0,13.5,69
250.0,16.5,109
250.0,19.5,27
250.0,22.5,69
250.0,25.5,39
250.0,28.5,60
250.0,31.5,25
250.0,34.5,18
250.0,37.5,30
250.0,40.5,7
250.0,43.5,18
250.0,46.5,22
250.0,49.5,6
250.0,52.5,3
250.0,55.5,9
250.0,58.5,10
250.0,64.5,1
250.0,67.5,1
250.0,70.5,11
250.0,73.5,7
250.0,76.5,8
250.0,79.5,34
250.0,82.5,12
250.0,85.5,9
250.0,88.5,10
250.0,91.5,5
250.0,94.5,7
250.0,97.5,19
250.0,100.5,8
250.0,103.5,16
250.0,106.5,5
250.0,109.5,9
250.0,112.5,3
250.0,115.5,7
250.0,118.5,3
250.0,121.5,15
250.0,124.5,1
250.0,127.5,6
250.0,130.5,1
250.0,133.5,2
250.0,136.5,4
250.0,139.5,2
250.0,142.5,3
250.0,145.5,15
250.0,148.5,58
250.0,151.5,17
250.0,154.5,10
250.0,157.5,9
250.0,160.5,13
250.0,163.5,11
250.0,166.5,2
250.0,169.5,6
250.0,172.5,4
250.0,175.5,5
250.0,178.5,4
250.0,181.5,4
250.0,184.5,3
250.0,187.5,7
250.0,190.5,2
250.0,193.5,3
250.0,202.5,1
250.0,208.5,1
250.0,211.5,4
250.0,214.5,2
250.0,220.5,2
250.0,229.5,6
250.0,232.5,2
250.0,235.5,1
250.0,238.5,3
250.0,241.5,3
250.0,244.5,14
250.0,247.5,9
250.0,250.5,3
250.0,253.5,3
250.0,256.5,2
250.0,259.5,1
250.0,271.5,2
250.0,274.5,7
250.0,277.5,1
250.0,280.5,6
250.0,283.5,3
250.0,286.5,1
250.0,289.5,6
250.0,295.5,3
250.0,298.5,3
250.0,301.5,9
250.0,304.5,1
250.0,307.5,4
250.0,310.5,2
250.0,313.5,2
250.0,316.5,1
250.0,319.5,1
250.0,322.5,1
250.0,325.5,2
250.0,328.5,3
250.0,331.5,1
250.0,346.5,4
250.0,349.5,1
250.0,370.5,3
250.0,388.5,1
250.0,421.5,1
250.0,502.5,1
250.0,592.5,1
250.0,1045.5,1
250.0,1510.5,1
250.0,1516.5,1
250.0,1546.5,1
250.0,1552.5,1
250.0,1555.5,2
250.0,1561.5,1
250.0,1567.5,1
250.0,1570.5,1
250.0,1576.5,1
250.0,1588.5,1
250.0,1591.5,1
250.0,1606.5,1
250.0,1627.5,1
250.0,1648.5,1
250.0,1651.5,1
250.0,1663.5,1
250.0,1675.5,1
250.0,1681.5,1
250.0,1747.5,1
250.0,1768.5,1
250.0,2026.5,1
250.0,2098.5,1
250.0,3136.5,1
250.0,5905.5,1
350.0,4.5,14
350.0,7.5,4
350.0,10.5,58
350.0,13.5,39
350.0,16.5,23
350.0,19.5,17
350.0,22.5,27
350.0,25.5,10
350.0,28.5,6
350.0,31.5,1
350.0,34.5,3
350.0,52.5,1
350.0,55.5,2
350.0,61.5,1
350.0,64.5,1
350.0,76.5,1
350.0,79.5,1
350.0,82.5,1
350.0,106.5,1
350.0,109.5,1
350.0,136.5,1
350.0,154.5,1
350.0,259.5,1
350.0,262.5,2
350.0,283.5,1
350.0,328.5,1
350.0,382.5,1
350.0,1522.5,1
350.0,1561.5,1
350.0,1570.5,1
350.0,2014.5,1
350.0,2017.5,1
350.0,2020.5,2
350.0,2023.5,1
350.0,2026.5,1
350.0,2032.5,1
350.0,2143.5,1
350.0,2146.5,1
450.0,1.5,29
450.0,4.5,13
450.0,7.5,15
450.0,10.5,554
450.0,13.5,230
450.0,16.5,216
450.0,19.5,110
450.0,22.5,118
450.0,25.5,83
450.0,28.5,47
450.0,31.5,90
450.0,34.5,87
450.0,37.5,86
450.0,40.5,49
450.0,43.5,46
450.0,46.5,30
450.0,49.5,36
450.0,52.5,21
450.0,55.5,23
450.0,58.5,14
450.0,61.5,17
450.0,64.5,13
450.0,67.5,41
450.0,70.5,18
450.0,73.5,14
450.0,76.5,24
450.0,79.5,23
450.0,82.5,11
450.0,85.5,8
450.0,88.5,12
450.0,91.5,6
450.0,94.5,4
450.0,97.5,2
450.0,100.5,4
450.0,103.5,5
450.0,106.5,1
450.0,109.5,4
450.0,112.5,2
450.0,115.5,8
450.0,118.5,1
450.0,121.5,2
450.0,127.5,8
450.0,130.5,8
450.0,133.5,11
450.0,136.5,2
450.0,139.5,12
450.0,142.5,5
450.0,145.5,2
450.0,154.5,1
450.0,157.5,6
450.0,160.5,4
450.0,163.5,5
450.0,166.5,8
450.0,169.5,10
450.0,172.5,8
450.0,175.5,3
450.0,178.5,5
450.0,181.5,5
450.0,184.5,5
450.0,187.5,7
450.0,190.5,12
450.0,193.5,2
450.0,196.5,4
450.0,199.5,3
450.0,202.5,5
450.0,208.5,4
450.0,211.5,3
450.0,214.5,2
450.0,217.5,1
450.0,220.5,1
450.0,223.5,2
450.0,226.5,2
450.0,229.5,1
450.0,232.5,4
450.0,235.5,15
450.0,238.5,6
450.0,241.5,3
450.0,244.5,4
450.0,247.5,6
450.0,250.5,7
450.0,253.5,6
450.0,256.5,3
450.0,259.5,3
450.0,262.5,2
450.0,265.5,1
450.0,271.5,1
450.0,292.5,3
450.0,304.5,1
450.0,331.5,1
450.0,334.5,2
450.0,337.5,1
450.0,346.5,1
450.0,379.5,1
450.0,397.5,1
450.0,412.5,1
450.0,418.5,1
450.0,433.5,1
450.0,487.5,1
450.0,517.5,2
450.0,523.5,1
450.0,529.5,1
450.0,1012.5,2
450.0,1057.5,1
450.0,1087.5,1
450.0,1297.5,1
450.0,1447.5,1
450.0,1495.5,1
450.0,1504.5,1
450.0,1507.5,2
450.0,1513.5,2
450.0,1519.5,1
450.0,1522.5,1
450.0,1525.5,1
450.0,1531.5,1
450.0,1534.5,1
450.0,1537.5,3
450.0,1540.5,4
450.0,1543.5,1
450.0,1546.5,4
450.0,1549.5,1
450.0,1552.5,1
450.0,1555.5,3
450.0,1558.5,3
450.0,1561.5,3
450.0,1564.5,4
450.0,1567.5,2
450.0,1570.5,6
450.0,1573.5,1
450.0,1576.5,5
450.0,1579.5,1
450.0,1588.5,1
450.0,1594.5,2
450.0,1600.5,2
450.0,1603.5,1
450.0,1606.5,1
450.0,1609.5,2
450.0,1612.5,2
450.0,1618.5,1
450.0,1627.5,2
450.0,1630.5,1
450.0,1636.5,1
450.0,1645.5,1
450.0,1648.5,1
450.0,1651.5,1
450.0,1654.5,4
450.0,1657.5,1
450.0,1660.5,5
450.0,1663.5,4
450.0,1666.5,3
450.0,1669.5,1
450.0,1672.5,5
450.0,1675.5,1
450.0,1693.5,1
450.0,1726.5,1
450.0,1798.5,1
450.0,1834.5,1
450.0,1990.5,1
450.0,2002.5,1
450.0,2005.5,1
450.0,2011.5,1
450.0,2014.5,1
450.0,2020.5,1
450.0,2023.5,1
450.0,2026.5,2
450.0,2032.5,1
450.0,2038.5,1
450.0,2041.5,1
450.0,2044.5,1
450.0,2047.5,1
450.0,2050.5,1
450.0,2062.5,1
450.0,2074.5,1
450.0,2086.5,1
450.0,2137.5,1
450.0,2173.5,1
450.0,2194.5,1
450.0,3016.5,3
450.0,3184.5,1
450.0,3193.5,1
450.0,3889.5,1
450.0,3988.5,1
450.0,3997.5,1
450.0,4012.5,1
450.0,4021.5,2
450.0,4039.5,1
450.0,4042.5,1
450.0,5374.5,1
450.0,6523.5,1
450.0,9031.5,1
450.0,9301.5,1
450.0,9604.5,1
450.0,11641.5,1
450.0,17527.5,1
450.0,20017.5,1
450.0,60982.5,1
450.0,65200.5,1
550.0,1.5,2
550.0,10.5,16
550.0,13.5,5
550.0,16.5,12
550.0,19.5,11
550.0,22.5,8
550.0,25.5,1
550.0,31.5,2
550.0,34.5,1
550.0,37.5,1
550.0,49.5,1
550.0,73.5,1
550.0,160.5,1
650.0,16.5,7
650.0,19.5,7
650.0,22.5,6
650.0,25.5,3
650.0,28.5,2
650.0,31.5,2
650.0,34.5,4
650.0,37.5,1
650.0,43.5,1
650.0,85.5,1
650.0,1519.5,1
750.0,1.5,91
750.0,4.5,12
750.0,7.5,2
750.0,10.5,184
750.0,13.5,194
750.0,16.5,1241
750.0,19.5,827
750.0,22.5,428
750.0,25.5,362
750.0,28.5,225
750.0,31.5,232
750.0,34.5,198
750.0,37.5,263
750.0,40.5,110
750.0,43.5,156
750.0,46.5,68
750.0,49.5,119
750.0,52.5,121
750.0,55.5,83
750.0,58.5,61
750.0,61.5,55
750.0,64.5,48
750.0,67.5,98
750.0,70.5,91
750.0,73.5,153
750.0,76.5,55
750.0,79.5,104
750.0,82.5,45
750.0,85.5,32
750.0,88.5,58
750.0,91.5,52
750.0,94.5,29
750.0,97.5,24
750.0,100.5,27
750.0,103.5,45
750.0,106.5,78
750.0,109.5,24
750.0,112.5,39
750.0,115.5,11
750.0,118.5,12
750.0,121.5,21
750.0,124.5,13
750.0,127.5,16
750.0,130.5,42
750.0,133.5,30
750.0,136.5,10
750.0,139.5,74
750.0,142.5,61
750.0,145.5,33
750.0,148.5,31
750.0,151.5,12
750.0,154.5,7
750.0,157.5,25
750.0,160.5,87
750.0,163.5,182
750.0,166.5,8
750.0,169.5,13
750.0,172.5,28
750.0,175.5,20
750.0,178.5,4
750.0,181.5,24
750.0,184.5,17
750.0,187.5,28
750.0,190.5,20
750.0,193.5,32
750.0,196.5,40
750.0,199.5,11
750.0,202.5,19
750.0,205.5,36
750.0,208.5,13
750.0,211.5,5
750.0,214.5,10
750.0,217.5,17
750.0,223.5,16
750.0,226.5,11
750.0,229.5,33
750.0,232.5,16
750.0,235.5,8
750.0,238.5,10
750.0,241.5,9
750.0,244.5,19
750.0,247.5,39
750.0,250.5,12
750.0,253.5,34
750.0,256.5,6
750.0,259.5,9
750.0,262.5,12
750.0,265.5,15
750.0,268.5,9
750.0,271.5,12
750.0,274.5,9
750.0,277.5,3
750.0,280.5,20
750.0,283.5,38
750.0,286.5,28
750.0,289.5,32
750.0,292.5,29
750.0,295.5,14
750.0,298.5,5
750.0,304.5,2
750.0,307.5,2
750.0,310.5,4
750.0,313.5,3
750.0,316.5,3
750.0,319.5,1
750.0,322.5,2
750.0,325.5,5
750.0,328.5,3
750.0,331.5,1
750.0,337.5,1
750.0,340.5,1
750.0,352.5,1
750.0,355.5,3
750.0,358.5,1
750.0,364.5,1
750.0,367.5,1
750.0,370.5,1
750.0,376.5,1
750.0,382.5,2
750.0,385.5,3
750.0,388.5,2
750.0,391.5,1
750.0,394.5,1
750.0,397.5,1
750.0,400.5,1
750.0,403.5,2
750.0,406.5,1
750.0,409.5,2
750.0,412.5,4
750.0,415.5,1
750.0,418.5,2
750.0,421.5,1
750.0,424.5,2
750.0,430.5,1
750.0,433.5,1
750.0,436.5,5
750.0,445.5,1
750.0,448.5,1
750.0,451.5,1
750.0,460.5,1
750.0,469.5,1
750.0,496.5,1
750.0,511.5,1
750.0,526.5,1
750.0,724.5,1
750.0,727.5,1
750.0,1018.5,1
750.0,1027.5,3
750.0,1030.5,1
750.0,1033.5,1
750.0,1042.5,1
750.0,1051.5,1
750.0,1075.5,1
750.0,1219.5,1
750.0,1234.5,1
750.0,1270.5,1
750.0,1507.5,1
750.0,1510.5,3
750.0,1513.5,214
750.0,1516.5,177
750.0,1519.5,24
750.0,1522.5,24
750.0,1525.5,6
750.0,1528.5,1
750.0,1531.5,1
750.0,1534.5,1
750.0,1537.5,2
750.0,1540.5,4
750.0,1543.5,5
750.0,1546.5,8
750.0,1549.5,7
750.0,1552.5,6
750.0,1555.5,6
750.0,1558.5,10
750.0,1561.5,8
750.0,1564.5,11
750.0,1567.5,11
750.0,1570.5,13
750.0,1573.5,4
750.0,1576.5,9
750.0,1579.5,5
750.0,1582.5,5
750.0,1585.5,5
750.0,1588.5,11
750.0,1591.5,4
750.0,1594.5,2
750.0,1597.5,4
750.0,1600.5,4
750.0,1603.5,1
750.0,1606.5,2
750.0,1615.5,1
750.0,1621.5,2
750.0,1624.5,1
750.0,1627.5,2
750.0,1645.5,1
750.0,1651.5,1
750.0,1654.5,2
750.0,1657.5,2
750.0,1666.5,1
750.0,1684.5,1
750.0,1708.5,1
750.0,1747.5,1
750.0,1801.5,1
750.0,1807.5,1
750.0,1885.5,1
750.0,2023.5,2
750.0,2026.5,1
750.0,2029.5,1
750.0,2041.5,2
750.0,2047.5,1
750.0,2050.5,1
750.0,2053.5,1
750.0,2458.5,1
750.0,2815.5,1
750.0,2839.5,1
750.0,2986.5,1
750.0,2989.5,1
750.0,3007.5,1
750.0,3010.5,2
750.0,3013.5,1
750.0,3016.5,2
750.0,3025.5,1
750.0,3067.5,1
750.0,3073.5,1
750.0,3079.5,1
750.0,3085.5,1
750.0,3133.5,2
750.0,3148.5,1
750.0,3178.5,1
750.0,3274.5,1
750.0,3310.5,1
750.0,4321.5,1
750.0,4996.5,1
750.0,5413.5,1
750.0,5755.5,1
750.0,7003.5,1
750.0,8308.5,1
750.0,8878.5,1
750.0,9028.5,1
750.0,9340.5,1
750.0,9349.5,1
750.0,10822.5,1
750.0,17149.5,1
750.0,17683.5,1
750.0,19213.5,1
750.0,22171.5,1
750.0,33859.5,1
850.0,4.5,1
850.0,7.5,1
850.0,10.5,1
850.0,13.5,49
850.0,16.5,199
850.0,19.5,245
850.0,22.5,154
850.0,25.5,70
850.0,28.5,28
850.0,31.5,24
850.0,34.5,26
850.0,37.5,33
850.0,40.5,21
850.0,43.5,14
850.0,46.5,4
850.0,49.5,10
850.0,52.5,4
850.0,55.5,4
850.0,58.5,5
850.0,61.5,2
850.0,64.5,2
850.0,67.5,2
850.0,70.5,6
850.0,73.5,5
850.0,76.5,4
850.0,79.5,3
850.0,85.5,3
850.0,91.5,1
850.0,94.5,2
850.0,97.5,2
850.0,103.5,1
850.0,109.5,1
850.0,112.5,1
850.0,115.5,1
850.0,133.5,20
850.0,136.5,32
850.0,139.5,42
850.0,142.5,11
850.0,145.5,3
850.0,148.5,1
850.0,154.5,1
850.0,163.5,1
850.0,178.5,1
850.0,181.5,2
850.0,196.5,1
850.0,211.5,1
850.0,232.5,1
850.0,235.5,1
850.0,238.5,1
850.0,250.5,1
850.0,253.5,1
850.0,256.5,1
850.0,268.5,2
850.0,283.5,1
850.0,700.5,1
850.0,925.5,1
850.0,1015.5,1
850.0,1144.5,1
850.0,1510.5,2
850.0,1516.5,2
850.0,1519.5,3
850.0,1522.5,2
850.0,1525.5,1
850.0,1534.5,3
850.0,1537.5,5
850.0,1540.5,3
850.0,1543.5,5
850.0,1546.5,2
850.0,1549.5,6
850.0,1552.5,2
850.0,1558.5,2
850.0,1561.5,1
850.0,1564.5,2
850.0,1567.5,5
850.0,1573.5,1
850.0,1576.5,2
850.0,1582.5,1
850.0,1588.5,1
850.0,1612.5,1
850.0,1648.5,1
850.0,2014.5,1
850.0,2017.5,1
850.0,2020.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2035.5,1
850.0,2503.5,1
850.0,3124.5,1
850.0,3187.5,1
850.0,7630.5,1
950.0,1.5,2
950.0,7.5,2
950.0,10.5,17
950.0,13.5,3
950.0,16.5,80
950.0,19.5,211
950.0,22.5,314
950.0,25.5,375
950.0,28.5,193
950.0,31.5,172
950.0,34.5,96
950.0,37.5,46
950.0,40.5,40
950.0,43.5,21
950.0,46.5,9
950.0,49.5,14
950.0,52.5,7
950.0,55.5,4
950.0,58.5,14
950.0,61.5,6
950.0,64.5,6
950.0,67.5,14
950.0,70.5,8
950.0,73.5,9
950.0,76.5,10
950.0,79.5,7
950.0,82.5,5
950.0,85.5,6
950.0,88.5,3
950.0,91.5,1
950.0,94.5,1
950.0,97.5,2
950.0,100.5,1
950.0,103.5,6
950.0,106.5,1
950.0,115.5,3
950.0,118.5,2
950.0,121.5,2
950.0,124.5,1
950.0,127.5,5
950.0,133.5,10
950.0,136.5,3
950.0,142.5,2
950.0,145.5,4
950.0,148.5,6
950.0,151.5,4
950.0,154.5,2
950.0,157.5,2
950.0,163.5,3
950.0,166.5,2
950.0,169.5,2
950.0,175.5,4
950.0,178.5,1
950.0,187.5,2
950.0,190.5,1
950.0,202.5,1
950.0,214.5,1
950.0,217.5,1
950.0,220.5,1
950.0,223.5,2
950.0,226.5,1
950.0,229.5,2
950.0,235.5,2
950.0,241.5,2
950.0,244.5,2
950.0,247.5,3
950.0,253.5,2
950.0,259.5,2
950.0,262.5,3
950.0,265.5,3
950.0,268.5,1
950.0,271.5,1
950.0,301.5,1
950.0,310.5,1
950.0,316.5,1
950.0,319.5,1
950.0,328.5,1
950.0,331.5,2
950.0,346.5,2
950.0,361.5,1
950.0,430.5,1
950.0,481.5,1
950.0,934.5,1
950.0,1024.5,1
950.0,1042.5,1
950.0,1432.5,1
950.0,1516.5,1
950.0,1519.5,2
950.0,1522.5,3
950.0,1531.5,1
950.0,1537.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1549.5,2
950.0,1552.5,3
950.0,1555.5,3
950.0,1558.5,4
950.0,1561.5,4
950.0,1564.5,1
950.0,1567.5,2
950.0,1573.5,3
950.0,1576.5,3
950.0,1579.5,1
950.0,1585.5,1
950.0,1591.5,1
950.0,1594.5,2
950.0,1603.5,2
950.0,1609.5,1
950.0,1612.5,1
950.0,1639.5,1
950.0,1645.5,1
950.0,1663.5,1
950.0,1687.5,1
950.0,1702.5,1
950.0,1705.5,1
950.0,2026.5,1
950.0,2029.5,4
950.0,2038.5,1
950.0,2176.5,1
950.0,3016.5,1
950.0,3037.5,1
950.0,3079.5,1
950.0,3268.5,1
950.0,4363.5,1
950.0,8968.5,1
1050.0,1.5,14
1050.0,7.5,12
1050.0,10.5,199
1050.0,13.5,29
1050.0,16.5,193
1050.0,19.5,317
1050.0,22.5,325
1050.0,25.5,242
1050.0,28.5,122
1050.0,31.5,173
1050.0,34.5,120
1050.0,37.5,103
1050.0,40.5,73
1050.0,43.5,21
1050.0,46.5,35
1050.0,49.5,25
1050.0,52.5,20
1050.0,55.5,9
1050.0,58.5,17
1050.0,61.5,21
1050.0,64.5,16
1050.0,67.5,22
1050.0,70.5,47
1050.0,73.5,53
1050.0,76.5,37
1050.0,79.5,22
1050.0,82.5,12
1050.0,85.5,27
1050.0,88.5,37
1050.0,91.5,17
1050.0,94.5,38
1050.0,97.5,13
1050.0,100.5,8
1050.0,103.5,15
1050.0,106.5,31
1050.0,109.5,19
1050.0,112.5,6
1050.0,115.5,11
1050.0,118.5,5
1050.0,121.5,1
1050.0,124.5,8
1050.0,127.5,17
1050.0,130.5,28
1050.0,133.5,51
1050.0,136.5,24
1050.0,139.5,36
1050.0,142.5,20
1050.0,145.5,5
1050.0,148.5,3
1050.0,151.5,4
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,4
1050.0,166.5,6
1050.0,172.5,2
1050.0,178.5,3
1050.0,181.5,3
1050.0,187.5,2
1050.0,190.5,1
1050.0,193.5,9
1050.0,196.5,3
1050.0,199.5,1
1050.0,202.5,1
1050.0,214.5,1
1050.0,220.5,2
1050.0,223.5,4
1050.0,226.5,2
1050.0,229.5,3
1050.0,232.5,1
1050.0,235.5,5
1050.0,238.5,5
1050.0,241.5,3
1050.0,244.5,3
1050.0,247.5,3
1050.0,250.5,2
1050.0,253.5,1
1050.0,256.5,1
1050.0,259.5,1
1050.0,262.5,2
1050.0,268.5,1
1050.0,274.5,1
1050.0,277.5,1
1050.0,280.5,1
1050.0,301.5,1
1050.0,313.5,1
1050.0,328.5,4
1050.0,367.5,1
1050.0,379.5,1
1050.0,421.5,1
1050.0,442.5,1
1050.0,541.5,1
1050.0,1024.5,1
1050.0,1039.5,1
1050.0,1060.5,1
1050.0,1096.5,1
1050.0,1144.5,1
1050.0,1426.5,1
1050.0,1429.5,1
1050.0,1450.5,1
1050.0,1504.5,1
1050.0,1507.5,1
1050.0,1510.5,2
1050.0,1513.5,2
1050.0,1516.5,3
1050.0,1519.5,3
1050.0,1522.5,2
1050.0,1528.5,2
1050.0,1534.5,1
1050.0,1537.5,2
1050.0,1543.5,3
1050.0,1546.5,5
1050.0,1549.5,5
1050.0,1552.5,2
1050.0,1555.5,4
1050.0,1558.5,4
1050.0,1561.5,3
1050.0,1564.5,7
1050.0,1567.5,2
1050.0,1570.5,2
1050.0,1573.5,3
1050.0,1576.5,1
1050.0,1582.5,1
1050.0,1585.5,3
1050.0,1588.5,2
1050.0,1594.5,1
1050.0,1600.5,1
1050.0,1606.5,1
1050.0,1609.5,1
1050.0,1612.5,1
1050.0,1618.5,1
1050.0,1621.5,2
1050.0,1627.5,2
1050.0,1630.5,3
1050.0,1633.5,1
1050.0,1636.5,1
1050.0,1648.5,1
1050.0,1651.5,1
1050.0,1654.5,2
1050.0,1657.5,1
1050.0,1660.5,4
1050.0,1663.5,1
1050.0,1666.5,2
1050.0,1669.5,1
1050.0,1672.5,3
1050.0,1675.5,3
1050.0,1732.5,1
1050.0,1771.5,1
1050.0,1921.5,1
1050.0,2020.5,4
1050.0,2023.5,4
1050.0,2026.5,3
1050.0,2029.5,3
1050.0,2032.5,2
1050.0,2035.5,6
1050.0,2038.5,2
1050.0,2041.5,2
1050.0,2044.5,1
1050.0,2050.5,1
1050.0,2053.5,1
1050.0,2059.5,1
1050.0,2062.5,2
1050.0,2095.5,1
1050.0,2638.5,1
1050.0,3073.5,1
1050.0,3118.5,1
1050.0,3169.5,1
1050.0,8809.5,1
1050.0,9937.5,1
1050.0,18253.5,1
1050.0,18484.5,1
1050.0,18520.5,1
1050.0,20725.5,1
1050.0,74692.5,1
1150.0,1.5,1
1150.0,4.5,1
1150.0,10.5,3
1150.0,13.5,4
1150.0,16.5,30
1150.0,19.5,81
1150.0,22.5,217
1150.0,25.5,253
1150.0,28.5,242
1150.0,31.5,159
1150.0,34.5,77
1150.0,37.5,73
1150.0,40.5,43
1150.0,43.5,26
1150.0,46.5,20
1150.0,49.5,15
1150.0,52.5,12
1150.0,55.5,8
1150.0,58.5,4
1150.0,61.5,1
1150.0,64.5,1
1150.0,67.5,3
1150.0,70.5,1
1150.0,73.5,3
1150.0,76.5,3
1150.0,79.5,1
1150.0,85.5,1
1150.0,88.5,2
1150.0,94.5,3
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,1
1150.0,118.5,2
1150.0,124.5,1
1150.0,136.5,1
1150.0,154.5,1
1150.0,187.5,1
1150.0,253.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,277.5,1
1150.0,280.5,1
1150.0,310.5,1
1150.0,397.5,1
1150.0,874.5,1
1150.0,1027.5,1
1150.0,1279.5,1
1150.0,1507.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1531.5,1
1150.0,1534.5,2
1150.0,1540.5,4
1150.0,1543.5,2
1150.0,1546.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1570.5,5
1150.0,1582.5,1
1150.0,1588.5,2
1150.0,1591.5,1
1150.0,1597.5,1
1150.0,1600.5,3
1150.0,1609.5,1
1150.0,1612.5,1
1150.0,1615.5,1
1150.0,1621.5,1
1150.0,1663.5,1
1150.0,1666.5,1
1150.0,1690.5,1
1150.0,2020.5,1
1150.0,2026.5,2
1150.0,2035.5,1
1150.0,2392.5,1
1150.0,2722.5,1
1150.0,2977.5,1
1150.0,3019.5,1
1150.0,3031.5,1
1150.0,3109.5,1
1150.0,8494.5,1
1150.0,10069.5,1
1250.0,1.5,4
1250.0,4.5,1
1250.0,10.5,30
1250.0,13.5,12
1250.0,16.5,31
1250.0,19.5,66
1250.0,22.5,218
1250.0,25.5,452
1250.0,28.5,385
1250.0,31.5,317
1250.0,34.5,324
1250.0,37.5,138
1250.0,40.5,74
1250.0,43.5,83
1250.0,46.5,74
1250.0,49.5,47
1250.0,52.5,25
1250.0,55.5,26
1250.0,58.5,17
1250.0,61.5,9
1250.0,64.5,10
1250.0,67.5,8
1250.0,70.5,4
1250.0,73.5,4
1250.0,76.5,6
1250.0,79.5,7
1250.0,82.5,4
1250.0,85.5,5
1250.0,88.5,4
1250.0,91.5,5
1250.0,94.5,5
1250.0,97.5,3
1250.0,100.5,2
1250.0,103.5,1
1250.0,106.5,13
1250.0,109.5,3
1250.0,112.5,1
1250.0,115.5,2
1250.0,118.5,2
1250.0,121.5,5
1250.0,124.5,1
1250.0,130.5,1
1250.0,133.5,4
1250.0,142.5,4
1250.0,148.5,2
1250.0,151.5,1
1250.0,154.5,1
1250.0,157.5,2
1250.0,160.5,1
1250.0,163.5,4
1250.0,166.5,1
1250.0,169.5,4
1250.0,175.5,2
1250.0,181.5,1
1250.0,184.5,2
1250.0,193.5,1
1250.0,196.5,2
1250.0,202.5,1
1250.0,214.5,1
1250.0,235.5,1
1250.0,244.5,1
1250.0,247.5,1
1250.0,259.5,2
1250.0,265.5,2
1250.0,268.5,4
1250.0,277.5,2
1250.0,286.5,1
1250.0,295.5,2
1250.0,298.5,1
1250.0,307.5,1
1250.0,313.5,2
1250.0,316.5,1
1250.0,319.5,4
1250.0,322.5,1
1250.0,328.5,2
1250.0,331.5,1
1250.0,337.5,1
1250.0,343.5,1
1250.0,376.5,2
1250.0,466.5,1
1250.0,634.5,1
1250.0,1060.5,1
1250.0,1435.5,1
1250.0,1525.5,2
1250.0,1528.5,7
1250.0,1531.5,3
1250.0,1534.5,2
1250.0,1540.5,3
1250.0,1543.5,3
1250.0,1549.5,3
1250.0,1552.5,2
1250.0,1555.5,2
1250.0,1558.5,5
1250.0,1561.5,4
1250.0,1564.5,8
1250.0,1567.5,1
1250.0,1570.5,4
1250.0,1576.5,1
1250.0,1579.5,1
1250.0,1582.5,2
1250.0,1585.5,4
1250.0,1588.5,1
