binned_distance,binned_rtt,count
1050.0,61.5,11
1050.0,64.5,1
1050.0,67.5,6
1050.0,70.5,4
1050.0,73.5,3
1050.0,76.5,3
1050.0,79.5,5
1050.0,82.5,1
1050.0,85.5,4
1050.0,88.5,2
1050.0,91.5,5
1050.0,94.5,1
1050.0,97.5,6
1050.0,100.5,3
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,1
1050.0,124.5,1
1050.0,136.5,1
1050.0,139.5,2
1050.0,145.5,1
1050.0,151.5,1
1050.0,154.5,3
1050.0,169.5,3
1050.0,175.5,1
1050.0,193.5,1
1050.0,229.5,2
1050.0,238.5,1
1050.0,241.5,1
1050.0,283.5,1
1050.0,292.5,2
1050.0,751.5,1
1050.0,934.5,1
1050.0,964.5,1
1050.0,1033.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1552.5,2
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1588.5,1
1050.0,2032.5,1
1050.0,2035.5,1
1050.0,2380.5,1
1050.0,11257.5,1
1050.0,11431.5,1
1150.0,1.5,1
1150.0,10.5,3
1150.0,13.5,3
1150.0,16.5,8
1150.0,19.5,15
1150.0,22.5,39
1150.0,25.5,129
1150.0,28.5,119
1150.0,31.5,130
1150.0,34.5,72
1150.0,37.5,55
1150.0,40.5,33
1150.0,43.5,19
1150.0,46.5,9
1150.0,49.5,4
1150.0,52.5,2
1150.0,58.5,4
1150.0,61.5,1
1150.0,64.5,2
1150.0,67.5,4
1150.0,73.5,1
1150.0,76.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,88.5,3
1150.0,97.5,2
1150.0,106.5,1
1150.0,115.5,1
1150.0,139.5,1
1150.0,211.5,1
1150.0,250.5,1
1150.0,349.5,1
1150.0,697.5,1
1150.0,1192.5,1
1150.0,1552.5,2
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1573.5,1
1250.0,10.5,7
1250.0,13.5,1
1250.0,16.5,4
1250.0,19.5,25
1250.0,22.5,37
1250.0,25.5,157
1250.0,28.5,177
1250.0,31.5,245
1250.0,34.5,173
1250.0,37.5,91
1250.0,40.5,75
1250.0,43.5,50
1250.0,46.5,37
1250.0,49.5,11
1250.0,52.5,18
1250.0,55.5,11
1250.0,58.5,4
1250.0,61.5,4
1250.0,64.5,5
1250.0,67.5,2
1250.0,70.5,1
1250.0,73.5,3
1250.0,76.5,3
1250.0,82.5,1
1250.0,88.5,2
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,103.5,1
1250.0,109.5,2
1250.0,112.5,1
1250.0,115.5,1
1250.0,118.5,2
1250.0,133.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,2
1250.0,151.5,2
1250.0,163.5,1
1250.0,166.5,1
1250.0,172.5,1
1250.0,226.5,1
1250.0,229.5,1
1250.0,232.5,2
1250.0,313.5,1
1250.0,319.5,2
1250.0,322.5,1
1250.0,403.5,1
1250.0,661.5,1
1250.0,1090.5,1
1250.0,1141.5,1
1250.0,1150.5,1
1250.0,1528.5,1
1250.0,1534.5,2
1250.0,1543.5,1
1250.0,2032.5,1
1250.0,2035.5,1
1250.0,2038.5,1
1250.0,2047.5,2
1250.0,2323.5,1
1250.0,2371.5,1
1250.0,5140.5,1
1250.0,8356.5,1
1350.0,16.5,1
1350.0,19.5,8
1350.0,22.5,36
1350.0,25.5,63
1350.0,28.5,78
1350.0,31.5,107
1350.0,34.5,64
1350.0,37.5,64
1350.0,40.5,40
1350.0,43.5,39
1350.0,46.5,10
1350.0,49.5,10
1350.0,52.5,6
1350.0,58.5,7
1350.0,61.5,6
1350.0,64.5,3
1350.0,67.5,2
1350.0,70.5,2
1350.0,73.5,1
1350.0,82.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,115.5,1
1350.0,136.5,1
1350.0,160.5,1
1350.0,172.5,1
1350.0,304.5,1
1350.0,448.5,1
1350.0,820.5,1
1350.0,1384.5,1
1350.0,1537.5,1
1350.0,1552.5,1
1350.0,1558.5,2
1350.0,1561.5,1
1350.0,1570.5,1
1350.0,1576.5,1
1350.0,1585.5,1
1350.0,2032.5,1
1350.0,6679.5,1
1350.0,20581.5,1
1450.0,1.5,1
1450.0,10.5,12
1450.0,16.5,11
1450.0,19.5,1
1450.0,22.5,23
1450.0,25.5,11
1450.0,28.5,56
1450.0,31.5,91
1450.0,34.5,134
1450.0,37.5,136
1450.0,40.5,122
1450.0,43.5,114
1450.0,46.5,54
1450.0,49.5,36
1450.0,52.5,22
1450.0,55.5,25
1450.0,58.5,24
1450.0,61.5,12
1450.0,64.5,12
1450.0,67.5,12
1450.0,70.5,10
1450.0,73.5,13
1450.0,76.5,6
1450.0,79.5,5
1450.0,82.5,5
1450.0,85.5,3
1450.0,88.5,6
1450.0,91.5,3
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,1
1450.0,112.5,6
1450.0,115.5,7
1450.0,118.5,7
1450.0,121.5,3
1450.0,127.5,1
1450.0,133.5,1
1450.0,139.5,3
1450.0,142.5,1
1450.0,145.5,3
1450.0,148.5,3
1450.0,154.5,4
1450.0,160.5,2
1450.0,166.5,3
1450.0,169.5,6
1450.0,172.5,6
1450.0,175.5,9
1450.0,178.5,1
1450.0,181.5,4
1450.0,184.5,1
1450.0,187.5,6
1450.0,190.5,1
1450.0,193.5,3
1450.0,196.5,1
1450.0,199.5,2
1450.0,202.5,3
1450.0,205.5,7
1450.0,208.5,8
1450.0,211.5,5
1450.0,214.5,4
1450.0,217.5,9
1450.0,220.5,5
1450.0,223.5,2
1450.0,226.5,6
1450.0,229.5,6
1450.0,232.5,2
1450.0,238.5,5
1450.0,244.5,3
1450.0,247.5,1
1450.0,253.5,2
1450.0,256.5,2
1450.0,259.5,1
1450.0,265.5,3
1450.0,271.5,1
1450.0,292.5,1
1450.0,355.5,2
1450.0,493.5,1
1450.0,511.5,1
1450.0,1021.5,1
1450.0,1045.5,1
1450.0,1534.5,2
1450.0,1537.5,1
1450.0,1600.5,1
1450.0,1639.5,1
1450.0,1729.5,1
1450.0,3253.5,1
1550.0,22.5,1
1550.0,25.5,1
1550.0,28.5,14
1550.0,31.5,4
1550.0,34.5,33
1550.0,37.5,32
1550.0,40.5,34
1550.0,43.5,17
1550.0,46.5,5
1550.0,49.5,5
1550.0,52.5,5
1550.0,55.5,2
1550.0,58.5,2
1550.0,61.5,6
1550.0,64.5,1
1550.0,67.5,4
1550.0,70.5,2
1550.0,73.5,1
1550.0,79.5,2
1550.0,88.5,1
1550.0,100.5,1
1550.0,106.5,1
1550.0,118.5,1
1550.0,589.5,1
1550.0,1534.5,1
1550.0,1540.5,1
1550.0,2044.5,1
1550.0,2059.5,1
1550.0,2293.5,1
1650.0,10.5,14
1650.0,13.5,1
1650.0,16.5,12
1650.0,19.5,13
1650.0,22.5,9
1650.0,25.5,31
1650.0,28.5,22
1650.0,31.5,66
1650.0,34.5,138
1650.0,37.5,233
1650.0,40.5,180
1650.0,43.5,122
1650.0,46.5,85
1650.0,49.5,48
1650.0,52.5,34
1650.0,55.5,17
1650.0,58.5,14
1650.0,61.5,24
1650.0,64.5,12
1650.0,67.5,10
1650.0,70.5,1
1650.0,73.5,9
1650.0,76.5,2
1650.0,79.5,4
1650.0,82.5,9
1650.0,85.5,7
1650.0,88.5,4
1650.0,91.5,3
1650.0,94.5,1
1650.0,97.5,2
1650.0,100.5,5
1650.0,103.5,5
1650.0,106.5,1
1650.0,109.5,5
1650.0,112.5,4
1650.0,115.5,7
1650.0,118.5,9
1650.0,121.5,3
1650.0,124.5,3
1650.0,136.5,2
1650.0,142.5,2
1650.0,145.5,5
1650.0,148.5,13
1650.0,151.5,7
1650.0,154.5,1
1650.0,166.5,1
1650.0,172.5,1
1650.0,184.5,1
1650.0,232.5,1
1650.0,241.5,1
1650.0,244.5,1
1650.0,247.5,1
1650.0,250.5,1
1650.0,253.5,2
1650.0,256.5,1
1650.0,259.5,1
1650.0,265.5,1
1650.0,310.5,1
1650.0,319.5,1
1650.0,355.5,1
1650.0,871.5,1
1650.0,1129.5,1
1650.0,1300.5,1
1650.0,1519.5,1
1650.0,1534.5,2
1650.0,1543.5,2
1650.0,1567.5,1
1650.0,1585.5,1
1650.0,1588.5,1
1650.0,2332.5,1
1650.0,2383.5,1
1650.0,3697.5,1
1650.0,6085.5,1
1650.0,32110.5,1
1650.0,39688.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,28.5,3
1750.0,31.5,15
1750.0,34.5,28
1750.0,37.5,59
1750.0,40.5,68
1750.0,43.5,43
1750.0,46.5,36
1750.0,49.5,16
1750.0,52.5,8
1750.0,55.5,12
1750.0,58.5,6
1750.0,61.5,4
1750.0,64.5,1
1750.0,67.5,3
1750.0,70.5,2
1750.0,73.5,1
1750.0,76.5,1
1750.0,82.5,1
1750.0,103.5,1
1750.0,115.5,1
1750.0,133.5,1
1750.0,313.5,1
1750.0,922.5,1
1750.0,1540.5,1
1750.0,1555.5,1
1750.0,1558.5,1
1750.0,4837.5,1
1850.0,1.5,1
1850.0,10.5,1
1850.0,16.5,5
1850.0,19.5,4
1850.0,28.5,6
1850.0,31.5,20
1850.0,34.5,52
1850.0,37.5,111
1850.0,40.5,90
1850.0,43.5,71
1850.0,46.5,68
1850.0,49.5,39
1850.0,52.5,19
1850.0,55.5,8
1850.0,58.5,12
1850.0,61.5,6
1850.0,64.5,5
1850.0,67.5,15
1850.0,70.5,1
1850.0,73.5,6
1850.0,76.5,3
1850.0,79.5,3
1850.0,85.5,1
1850.0,88.5,1
1850.0,103.5,1
1850.0,121.5,1
1850.0,136.5,1
1850.0,160.5,1
1850.0,181.5,1
1850.0,193.5,1
1850.0,208.5,3
1850.0,211.5,3
1850.0,220.5,2
1850.0,229.5,2
1850.0,286.5,1
1850.0,538.5,1
1850.0,1534.5,1
1850.0,1540.5,1
1850.0,1546.5,1
1850.0,1558.5,1
1850.0,1609.5,1
1850.0,2053.5,1
1950.0,28.5,3
1950.0,31.5,1
1950.0,34.5,12
1950.0,37.5,33
1950.0,40.5,55
1950.0,43.5,40
1950.0,46.5,34
1950.0,49.5,18
1950.0,52.5,15
1950.0,55.5,7
1950.0,58.5,3
1950.0,61.5,4
1950.0,64.5,4
1950.0,70.5,1
1950.0,76.5,1
1950.0,346.5,1
1950.0,1039.5,1
1950.0,1531.5,1
1950.0,1540.5,2
1950.0,1546.5,1
2050.0,19.5,1
2050.0,25.5,1
2050.0,28.5,5
2050.0,31.5,3
2050.0,34.5,9
2050.0,37.5,22
2050.0,40.5,52
2050.0,43.5,43
2050.0,46.5,23
2050.0,49.5,37
2050.0,52.5,18
2050.0,55.5,12
2050.0,58.5,6
2050.0,61.5,4
2050.0,64.5,1
2050.0,70.5,1
2050.0,73.5,1
2050.0,76.5,3
2050.0,79.5,2
2050.0,85.5,1
2050.0,91.5,1
2050.0,109.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,142.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,664.5,1
2050.0,1051.5,1
2050.0,1537.5,1
2050.0,1549.5,1
2050.0,1570.5,1
2050.0,1594.5,1
2050.0,1609.5,1
2050.0,2053.5,1
2050.0,2074.5,1
2050.0,6088.5,1
2150.0,28.5,1
2150.0,31.5,3
2150.0,37.5,18
2150.0,40.5,18
2150.0,43.5,32
2150.0,46.5,26
2150.0,49.5,15
2150.0,52.5,9
2150.0,55.5,20
2150.0,58.5,13
2150.0,61.5,8
2150.0,64.5,7
2150.0,70.5,1
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,1
2150.0,94.5,1
2150.0,100.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,190.5,1
2150.0,754.5,1
2150.0,1285.5,1
2150.0,1471.5,1
2150.0,1546.5,1
2150.0,2047.5,1
2150.0,2812.5,1
2250.0,28.5,1
2250.0,31.5,2
2250.0,37.5,4
2250.0,40.5,12
2250.0,43.5,22
2250.0,46.5,32
2250.0,49.5,17
2250.0,52.5,26
2250.0,55.5,46
2250.0,58.5,19
2250.0,61.5,6
2250.0,64.5,3
2250.0,67.5,6
2250.0,70.5,1
2250.0,73.5,6
2250.0,76.5,3
2250.0,79.5,4
2250.0,85.5,3
2250.0,88.5,5
2250.0,91.5,1
2250.0,97.5,3
2250.0,100.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,118.5,1
2250.0,127.5,1
2250.0,136.5,1
2250.0,148.5,1
2250.0,151.5,2
2250.0,172.5,1
2250.0,205.5,1
2250.0,613.5,1
2250.0,883.5,1
2250.0,1543.5,1
2250.0,1549.5,1
2350.0,37.5,1
2350.0,43.5,24
2350.0,46.5,17
2350.0,49.5,7
2350.0,52.5,15
2350.0,55.5,12
2350.0,58.5,13
2350.0,61.5,5
2350.0,64.5,5
2350.0,67.5,2
2350.0,70.5,5
2350.0,73.5,1
2350.0,76.5,3
2350.0,79.5,4
2350.0,82.5,2
2350.0,88.5,1
2350.0,91.5,1
2350.0,97.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,130.5,1
2350.0,142.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,175.5,1
2350.0,247.5,2
2350.0,1609.5,1
2350.0,1618.5,1
2350.0,4642.5,1
2450.0,16.5,1
2450.0,40.5,2
2450.0,43.5,22
2450.0,46.5,33
2450.0,49.5,22
2450.0,52.5,19
2450.0,55.5,17
2450.0,58.5,5
2450.0,61.5,3
2450.0,64.5,8
2450.0,67.5,7
2450.0,70.5,3
2450.0,73.5,3
2450.0,76.5,2
2450.0,79.5,2
2450.0,124.5,1
2450.0,394.5,1
2450.0,1291.5,1
2450.0,1543.5,1
2450.0,1546.5,1
2450.0,1561.5,1
2450.0,1600.5,1
2450.0,1618.5,1
2450.0,1621.5,1
2550.0,10.5,1
2550.0,16.5,2
2550.0,19.5,6
2550.0,22.5,4
2550.0,28.5,1
2550.0,40.5,4
2550.0,43.5,10
2550.0,46.5,63
2550.0,49.5,37
2550.0,52.5,30
2550.0,55.5,26
2550.0,58.5,20
2550.0,61.5,4
2550.0,64.5,13
2550.0,67.5,12
2550.0,70.5,5
2550.0,73.5,1
2550.0,76.5,1
2550.0,79.5,2
2550.0,85.5,1
2550.0,88.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,175.5,1
2550.0,193.5,1
2550.0,199.5,1
2550.0,514.5,1
2550.0,685.5,1
2550.0,1225.5,1
2550.0,1288.5,1
2550.0,1549.5,1
2550.0,1567.5,1
2550.0,1576.5,1
2550.0,1585.5,1
2550.0,1597.5,1
2550.0,1615.5,1
2550.0,2353.5,1
2550.0,6361.5,1
2650.0,40.5,4
2650.0,43.5,4
2650.0,46.5,10
2650.0,49.5,11
2650.0,52.5,7
2650.0,55.5,3
2650.0,58.5,4
2650.0,61.5,2
2650.0,67.5,2
2650.0,70.5,5
2650.0,73.5,4
2650.0,85.5,1
2650.0,106.5,1
2650.0,193.5,1
2650.0,199.5,1
2750.0,13.5,1
2750.0,16.5,1
2750.0,19.5,1
2750.0,25.5,1
2750.0,37.5,1
2750.0,43.5,12
2750.0,46.5,6
2750.0,49.5,28
2750.0,52.5,84
2750.0,55.5,91
2750.0,58.5,42
2750.0,61.5,33
2750.0,64.5,27
2750.0,67.5,16
2750.0,70.5,25
2750.0,73.5,15
2750.0,76.5,24
2750.0,79.5,14
2750.0,82.5,22
2750.0,85.5,9
2750.0,88.5,9
2750.0,91.5,7
2750.0,94.5,4
2750.0,97.5,4
2750.0,100.5,4
2750.0,103.5,2
2750.0,106.5,3
2750.0,109.5,2
2750.0,112.5,6
2750.0,115.5,1
2750.0,118.5,2
2750.0,127.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,145.5,1
2750.0,157.5,1
2750.0,160.5,4
2750.0,163.5,2
2750.0,169.5,1
2750.0,175.5,1
2750.0,202.5,1
2750.0,214.5,1
2750.0,292.5,1
2750.0,1324.5,1
2750.0,1552.5,1
2750.0,1576.5,1
2750.0,2389.5,1
2750.0,8800.5,1
2850.0,40.5,1
2850.0,46.5,6
2850.0,49.5,9
2850.0,52.5,32
2850.0,55.5,61
2850.0,58.5,20
2850.0,61.5,5
2850.0,64.5,15
2850.0,67.5,8
2850.0,70.5,4
2850.0,73.5,8
2850.0,79.5,1
2850.0,82.5,1
2850.0,85.5,1
2850.0,97.5,4
2850.0,154.5,1
2850.0,244.5,1
2850.0,316.5,1
2850.0,841.5,1
2850.0,1000.5,1
2850.0,2050.5,1
2850.0,4552.5,1
2950.0,31.5,4
2950.0,37.5,1
2950.0,43.5,1
2950.0,49.5,1
2950.0,52.5,11
2950.0,55.5,18
2950.0,58.5,41
2950.0,61.5,34
2950.0,64.5,57
2950.0,67.5,41
2950.0,70.5,53
2950.0,73.5,50
2950.0,76.5,39
2950.0,79.5,38
2950.0,82.5,16
2950.0,85.5,24
2950.0,88.5,8
2950.0,91.5,5
2950.0,94.5,2
2950.0,100.5,1
2950.0,103.5,1
2950.0,124.5,1
2950.0,145.5,1
2950.0,1096.5,1
2950.0,3061.5,1
3050.0,31.5,1
3050.0,55.5,2
3050.0,58.5,6
3050.0,61.5,1
3050.0,64.5,2
3050.0,67.5,3
3050.0,70.5,1
3050.0,73.5,3
3050.0,76.5,1
3050.0,79.5,1
3050.0,82.5,2
3050.0,85.5,2
3050.0,88.5,4
3050.0,91.5,2
3050.0,94.5,2
3050.0,103.5,2
3050.0,109.5,1
3050.0,112.5,1
3050.0,130.5,1
3050.0,154.5,1
3050.0,166.5,1
3050.0,247.5,1
3050.0,1102.5,1
3050.0,1558.5,1
3150.0,25.5,1
3150.0,31.5,1
3150.0,34.5,2
3150.0,58.5,6
3150.0,61.5,4
3150.0,67.5,3
3150.0,70.5,2
3150.0,76.5,3
3150.0,82.5,1
3150.0,85.5,2
3150.0,88.5,2
3150.0,91.5,1
3150.0,94.5,2
3150.0,97.5,3
3150.0,100.5,2
3150.0,103.5,1
3150.0,2056.5,1
3250.0,16.5,1
3250.0,25.5,2
3250.0,34.5,1
3250.0,37.5,1
3250.0,46.5,4
3250.0,52.5,1
3250.0,55.5,2
3250.0,58.5,2
3250.0,61.5,4
3250.0,64.5,11
3250.0,67.5,17
3250.0,70.5,5
3250.0,73.5,5
3250.0,76.5,5
3250.0,79.5,8
3250.0,82.5,2
3250.0,85.5,4
3250.0,88.5,2
3250.0,109.5,1
3250.0,118.5,1
3250.0,136.5,1
3250.0,139.5,1
3250.0,145.5,3
3350.0,58.5,4
3350.0,61.5,5
3350.0,64.5,2
3350.0,67.5,1
3350.0,70.5,1
3350.0,73.5,1
3350.0,76.5,3
3350.0,79.5,2
3350.0,85.5,1
3350.0,88.5,2
3350.0,91.5,1
3350.0,97.5,2
3350.0,121.5,1
3450.0,55.5,1
3450.0,61.5,3
3450.0,64.5,5
3450.0,67.5,7
3450.0,70.5,2
3450.0,73.5,3
3450.0,76.5,4
3450.0,79.5,4
3450.0,82.5,4
3450.0,85.5,2
3450.0,88.5,1
3450.0,91.5,1
3450.0,94.5,1
3450.0,97.5,2
3450.0,103.5,1
3450.0,151.5,1
3450.0,154.5,1
3450.0,160.5,1
3550.0,67.5,1
3550.0,70.5,4
3550.0,73.5,3
3550.0,76.5,1
3550.0,79.5,2
3550.0,82.5,2
3650.0,55.5,1
3650.0,58.5,1
3650.0,61.5,5
3650.0,64.5,5
3650.0,67.5,18
3650.0,70.5,7
3650.0,73.5,2
3650.0,76.5,3
3650.0,79.5,6
3650.0,82.5,3
3650.0,85.5,3
3650.0,88.5,1
3650.0,106.5,2
3650.0,2083.5,1
3750.0,52.5,4
3750.0,55.5,3
3750.0,58.5,1
3750.0,61.5,1
3750.0,64.5,3
3750.0,67.5,7
