rtt,perc_gte
0.375,0.9948915148623235
0.376,0.994863446262666
0.377,0.9947511718640357
0.378,0.9946388974654055
0.379,0.9945546916664327
0.38,0.9944704858674601
0.381,0.9943862800684874
0.382,0.9943582114688299
0.383,0.9943301428691722
0.384,0.9942459370701996
0.385,0.994217868470542
0.386,0.9941336626715693
0.388,0.9940213882729391
0.389,0.993965251073624
0.39,0.9938810452746513
0.391,0.9938249080753361
0.394,0.993768770876021
0.395,0.9937407022763635
0.397,0.9937126336767058
0.398,0.9936284278777332
0.399,0.993572290678418
0.4,0.9935442220787605
0.402,0.9935161534791029
0.403,0.9934600162797877
0.404,0.9934038790804727
0.406,0.9933196732815
0.407,0.9932916046818424
0.408,0.9932635360821849
0.409,0.9932354674825273
0.41,0.9932073988828697
0.416,0.9931793302832121
0.418,0.9931512616835546
0.419,0.9931231930838971
0.42,0.9930951244842395
0.422,0.9930670558845819
0.424,0.9930389872849243
0.428,0.9930109186852668
0.431,0.9929828500856093
0.432,0.9929547814859516
0.433,0.9929267128862941
0.435,0.992870575686979
0.436,0.9928425070873215
0.442,0.9928144384876638
0.443,0.9927863698880063
0.448,0.9927583012883487
0.449,0.9927021640890336
0.454,0.992674095489376
0.458,0.9926179582900609
0.459,0.9925898896904033
0.462,0.9925618210907458
0.464,0.9924776152917731
0.465,0.9924495466921155
0.466,0.9923653408931429
0.467,0.9923372722934852
0.469,0.9923092036938277
0.471,0.9922249978948551
0.474,0.9921969292951974
0.475,0.9921127234962248
0.477,0.9920846548965672
0.478,0.9920565862969096
0.481,0.9920285176972521
0.482,0.991972380497937
0.483,0.9919443118982794
0.484,0.9918881746989643
0.485,0.9918601060993067
0.487,0.991775900300334
0.488,0.9917478317006765
0.489,0.9917197631010188
0.492,0.9916916945013613
0.493,0.9916636259017038
0.494,0.9916074887023887
0.495,0.991579420102731
0.496,0.9915513515030735
0.497,0.9914952143037584
0.5,0.9914671457041008
0.501,0.9914390771044432
0.502,0.9913548713054706
0.503,0.9912987341061554
0.505,0.9912706655064979
0.508,0.9912425969068404
0.51,0.9911583911078676
0.513,0.9911303225082101
0.514,0.9910741853088949
0.515,0.9910461167092374
0.516,0.9910180481095798
0.518,0.990877705111292
0.52,0.9908215679119768
0.521,0.990681224913689
0.522,0.9905970191147163
0.526,0.9905689505150588
0.529,0.9904566761164285
0.53,0.9904005389171134
0.531,0.9903163331181407
0.532,0.9902601959188256
0.534,0.9902321273191681
0.538,0.9901759901198529
0.539,0.9901479215201954
0.54,0.9900917843208802
0.541,0.9900637157212226
0.543,0.9900356471215651
0.545,0.9900075785219076
0.546,0.9899233727229348
0.547,0.9898672355236198
0.549,0.9898391669239621
0.55,0.9898110983243046
0.552,0.989783029724647
0.554,0.9897268925253319
0.555,0.9896988239256743
0.557,0.9896707553260168
0.558,0.9895865495270441
0.559,0.989530412327729
0.561,0.9895023437280714
0.562,0.9894462065287563
0.563,0.9894181379290987
0.564,0.989333932130126
0.565,0.9893058635304685
0.566,0.9892497263311534
0.57,0.9892216577314957
0.571,0.9891655205321807
0.573,0.9891374519325231
0.574,0.9891093833328656
0.577,0.9890813147332079
0.579,0.9889971089342353
0.58,0.9889409717349201
0.583,0.9889129031352626
0.586,0.988884834535605
0.588,0.9888567659359474
0.591,0.9888286973362899
0.592,0.9888006287366323
0.593,0.9887725601369748
0.595,0.9887164229376596
0.596,0.9886883543380021
0.597,0.9886602857383445
0.6,0.988632217138687
0.602,0.9886041485390293
0.604,0.9885760799393718
0.607,0.9885480113397143
0.608,0.9885199427400567
0.611,0.9884638055407415
0.612,0.9884076683414265
0.613,0.9883515311421113
0.615,0.9883234625424537
0.622,0.9882953939427962
0.623,0.9882673253431387
0.624,0.9882392567434811
0.626,0.9882111881438235
0.629,0.9881269823448509
0.631,0.9880708451455357
0.633,0.9880427765458781
0.637,0.9880147079462206
0.638,0.9879866393465631
0.64,0.9879585707469054
0.642,0.9879305021472479
0.645,0.9879024335475903
0.646,0.9878462963482751
0.649,0.9878182277486176
0.652,0.9877620905493025
0.657,0.9877340219496449
0.658,0.9877059533499873
0.66,0.9876498161506723
0.663,0.9876217475510147
0.666,0.9875936789513571
0.674,0.9875656103516995
0.675,0.987537541752042
0.676,0.9875094731523845
0.679,0.9874814045527268
0.683,0.9874533359530693
0.684,0.9874252673534117
0.685,0.9873971987537542
0.69,0.9873691301540967
0.692,0.987341061554439
0.693,0.9873129929547815
0.709,0.9872849243551239
0.71,0.9872568557554664
0.713,0.9872287871558088
0.724,0.9871726499564937
0.726,0.9871445813568361
0.727,0.9871165127571786
0.729,0.9870603755578634
0.731,0.9870323069582059
0.732,0.9870042383585483
0.737,0.9869481011592331
0.738,0.9869200325595756
0.739,0.9868919639599181
0.74,0.9868638953602604
0.742,0.9868358267606029
0.746,0.9868077581609453
0.747,0.9867516209616303
0.748,0.9867235523619726
0.749,0.9866954837623151
0.75,0.986639346563
0.751,0.9866112779633424
0.752,0.9865832093636848
0.753,0.9864709349650546
0.754,0.986442866365397
0.755,0.9864147977657395
0.759,0.9863305919667668
0.76,0.9861621803688214
0.761,0.9861060431695062
0.762,0.9860499059701912
0.764,0.985993768770876
0.767,0.9859657001712184
0.768,0.9859376315715609
0.769,0.9858814943722458
0.771,0.9858534257725882
0.773,0.9857972885732731
0.774,0.9857411513739579
0.776,0.9857130827743004
0.779,0.9856569455749853
0.78,0.9856288769753278
0.781,0.9855727397760126
0.782,0.985544671176355
0.783,0.9854885339770398
0.784,0.9854604653773823
0.785,0.9854323967777248
0.786,0.9854043281780672
0.787,0.9853201223790945
0.788,0.985292053779437
0.792,0.9852639851797794
0.798,0.9852078479804642
0.8,0.9851797793808067
0.803,0.9851517107811492
0.804,0.9851236421814915
0.805,0.985095573581834
0.816,0.9850394363825189
0.817,0.9850113677828614
0.819,0.9849832991832037
0.822,0.9849552305835462
0.836,0.9849271619838886
0.84,0.9848990933842311
0.857,0.9848710247845734
0.874,0.9848429561849159
0.891,0.9848148875852584
0.896,0.9847587503859433
0.906,0.9847306817862856
0.92,0.9847026131866281
0.95,0.9846745445869706
0.977,0.984646475987313
0.979,0.9846184073876554
0.984,0.9845903387879978
1.057,0.9845622701883403
1.07,0.9845342015886828
1.087,0.9845061329890252
1.095,0.9844780643893676
1.106,0.98444999578971
1.137,0.9844219271900525
1.175,0.984393858590395
1.226,0.9843657899907373
1.227,0.9843096527914222
1.334,0.9842815841917647
1.373,0.984253515592107
1.383,0.9842254469924495
1.386,0.984197378392792
1.392,0.9841693097931344
1.409,0.9841412411934769
1.41,0.9841131725938193
1.411,0.9840851039941617
1.416,0.9840570353945042
1.433,0.984000898195189
1.452,0.9839728295955315
1.493,0.9839447609958739
1.497,0.9839166923962164
1.521,0.9838886237965588
1.528,0.9838605551969012
1.534,0.9838324865972436
1.535,0.9838044179975861
1.551,0.9837763493979286
1.555,0.9837482807982709
1.557,0.9837202121986134
1.561,0.9836921435989558
1.564,0.9836640749992983
1.593,0.9836360063996408
1.597,0.9836079377999831
1.601,0.9835798692003256
1.607,0.983551800600668
1.635,0.9835237320010105
1.639,0.9834956634013529
1.654,0.9834675948016953
1.657,0.9834395262020378
1.664,0.9834114576023802
1.667,0.9833833890027227
1.88,0.9833553204030651
1.941,0.9833272518034075
2.358,0.98329918320375
3.024,0.9832711146040924
3.104,0.9832430460044348
3.723,0.9832149774047773
3.866,0.9831869088051197
4.043,0.9831588402054622
4.055,0.9831307716058046
4.321,0.983102703006147
4.328,0.9830746344064895
4.342,0.9830465658068319
4.41,0.9830184972071744
4.494,0.9829904286075167
4.507,0.9829623600078592
4.645,0.9829342914082017
4.668,0.9829062228085441
4.692,0.9828781542088865
4.697,0.9828500856092289
4.735,0.9828220170095714
4.766,0.9827939484099139
4.768,0.9827378112105987
4.774,0.9827097426109411
4.814,0.9826816740112836
4.996,0.982653605411626
5.018,0.9826255368119684
5.035,0.9825974682123109
5.166,0.9825693996126533
5.668,0.9825413310129958
5.836,0.9825132624133383
5.888,0.9824851938136806
5.962,0.9824571252140231
7.28,0.9824290566143655
8.119,0.982400988014708
8.217,0.9823729194150503
8.249,0.9823448508153928
8.359,0.9823167822157353
8.411,0.9822887136160777
8.422,0.9822606450164202
8.454,0.9822325764167625
8.633,0.982204507817105
8.762,0.9821764392174475
8.78,0.9821483706177899
8.917,0.9821203020181323
8.943,0.9820922334184747
8.984,0.9820641648188172
8.988,0.9820360962191597
9.162,0.982008027619502
9.271,0.9819799590198445
9.276,0.9819518904201869
9.315,0.9819238218205294
9.32,0.9818957532208719
9.356,0.9818676846212142
9.385,0.9818396160215567
9.395,0.9818115474218991
9.457,0.9817834788222416
9.505,0.981755410222584
9.539,0.9817273416229264
9.584,0.9816992730232689
9.69,0.9816712044236113
9.719,0.9816431358239538
9.72,0.9816150672242961
9.725,0.9815869986246386
9.726,0.9815589300249811
9.73,0.9815308614253235
9.744,0.9815027928256659
9.75,0.9814747242260083
9.754,0.9814466556263508
9.756,0.9814185870266933
9.759,0.9813905184270357
9.761,0.9813624498273781
9.77,0.9813343812277205
9.778,0.981306312628063
9.787,0.9812782440284055
9.79,0.9812501754287478
9.814,0.9812221068290903
9.816,0.9811659696297752
9.817,0.9811379010301176
9.819,0.98110983243046
9.852,0.9810817638308025
9.873,0.9810536952311449
9.875,0.9810256266314874
9.878,0.9809975580318298
9.88,0.9809414208325147
9.882,0.9809133522328571
9.883,0.980857215033542
9.885,0.9808291464338844
9.886,0.9808010778342269
9.887,0.9807730092345693
9.891,0.9807449406349117
9.893,0.9807168720352542
9.895,0.9806888034355966
9.902,0.9806607348359391
9.903,0.9806326662362814
9.904,0.9806045976366239
9.911,0.9805765290369663
9.912,0.9805203918376513
9.914,0.9804923232379936
9.915,0.9804642546383361
9.92,0.980408117439021
9.921,0.9803800488393634
9.922,0.9803519802397058
9.925,0.9803239116400483
9.931,0.9802958430403907
9.939,0.9802397058410756
9.944,0.9801835686417605
9.951,0.980155500042103
9.955,0.9801274314424453
9.959,0.9800993628427878
9.962,0.9800712942431302
9.965,0.9800432256434727
9.966,0.980015157043815
9.967,0.9799590198445
9.97,0.9799309512448424
9.972,0.9799028826451849
9.973,0.9798748140455272
9.974,0.9798467454458697
9.976,0.9798186768462122
9.977,0.9797906082465546
9.98,0.9797064024475819
9.981,0.9796783338479244
9.982,0.9796221966486092
9.983,0.9795941280489516
9.984,0.9795099222499789
9.985,0.9794818536503214
9.987,0.9794537850506638
9.988,0.9794257164510063
9.99,0.9793976478513486
9.991,0.9793695792516911
9.993,0.9793415106520336
9.994,0.979313442052376
9.995,0.9792853734527185
9.997,0.9792573048530608
9.999,0.9792011676537458
10.0,0.9791730990540882
10.003,0.9791450304544306
10.005,0.979116961854773
10.006,0.9790888932551155
10.007,0.979060824655458
10.013,0.9790327560558004
10.014,0.9790046874561428
10.015,0.9789766188564852
10.018,0.978864344457855
10.019,0.9788082072585399
10.023,0.9787520700592247
10.025,0.9787240014595672
10.026,0.9786959328599096
10.032,0.9786678642602521
10.035,0.9786117270609369
10.039,0.9785836584612794
10.04,0.9785275212619642
10.046,0.9784994526623066
10.048,0.9784713840626491
10.05,0.9784433154629916
10.052,0.978415246863334
10.056,0.9783871782636764
10.058,0.9783029724647038
10.059,0.9782749038650461
10.062,0.9782468352653886
10.064,0.978218766665731
10.07,0.9781906980660735
10.075,0.9781345608667583
10.076,0.9781064922671008
10.08,0.9780784236674432
10.082,0.9779942178684705
10.084,0.977966149268813
10.086,0.9779380806691554
10.088,0.9779100120694979
10.092,0.9778819434698403
10.097,0.9778538748701827
10.099,0.9778258062705252
10.1,0.9777977376708676
10.103,0.97776966907121
10.11,0.9777416004715525
10.111,0.9777135318718949
10.113,0.9776573946725798
10.114,0.9776293260729222
10.116,0.9776012574732647
10.118,0.9775731888736071
10.124,0.9775451202739496
10.128,0.9775170516742919
10.131,0.9774889830746344
10.134,0.9774328458753193
10.136,0.9774047772756618
10.148,0.9773486400763466
10.15,0.9772925028770315
10.152,0.9772644342773739
10.154,0.9772082970780588
10.155,0.9771802284784012
10.158,0.9771521598787436
10.159,0.9771240912790861
10.162,0.977067954079771
10.165,0.9770118168804558
10.167,0.9769837482807983
10.169,0.9769556796811407
10.174,0.9769276110814832
10.176,0.9768995424818255
10.178,0.976871473882168
10.18,0.9768434052825105
10.183,0.9768153366828529
10.184,0.9767872680831954
10.189,0.9767591994835377
10.193,0.9767030622842227
10.194,0.9766469250849075
10.196,0.9766188564852499
10.197,0.9765627192859349
10.2,0.9765346506862773
10.202,0.9765065820866197
10.203,0.9764504448873046
10.207,0.976422376287647
10.208,0.9763943076879894
10.209,0.9763381704886743
10.21,0.9763101018890168
10.211,0.9762820332893591
10.213,0.9762258960900441
10.215,0.9761978274903865
10.217,0.976169758890729
10.218,0.9761416902910713
10.219,0.9761136216914138
10.229,0.9760574844920987
10.23,0.9760013472927835
10.231,0.975973278693126
10.234,0.9759452100934685
10.236,0.9758610042944957
10.238,0.9758329356948382
10.239,0.9758048670951807
10.24,0.975776798495523
10.243,0.9757487298958655
10.247,0.9756925926965504
10.249,0.9756645240968929
10.251,0.9756364554972352
10.253,0.9755803182979201
10.254,0.975524181098605
10.256,0.9754961124989474
10.258,0.9754680438992899
10.261,0.9754399752996323
10.265,0.9753838381003171
10.267,0.9753277009010021
10.271,0.9752996323013445
10.272,0.9752715637016869
10.273,0.9752434951020293
10.276,0.9752154265023718
10.279,0.9751312207033991
10.281,0.9751031521037415
10.283,0.975075083504084
10.284,0.9750470149044265
10.285,0.9750189463047688
10.29,0.9749908777051113
10.294,0.9749628091054537
10.295,0.9749347405057962
10.297,0.9749066719061386
10.301,0.974878603306481
10.303,0.9748505347068235
10.306,0.9748224661071659
10.309,0.9747943975075084
10.31,0.9747382603081932
10.312,0.9747101917085357
10.313,0.9746821231088781
10.315,0.9746540545092205
10.319,0.9745979173099054
10.322,0.9745137115109327
10.323,0.9744856429112752
10.324,0.9744575743116176
10.327,0.9744295057119601
10.328,0.9744014371123024
10.329,0.9743733685126449
10.331,0.9743452999129874
10.332,0.9743172313133298
10.334,0.9742891627136722
10.336,0.9742330255143571
10.337,0.974176888315042
10.338,0.9741488197153844
10.344,0.9741207511157268
10.345,0.9740926825160693
10.346,0.9740646139164117
10.35,0.9740365453167541
10.352,0.9740084767170966
10.353,0.973980408117439
10.358,0.973924270918124
10.362,0.9738681337188088
10.365,0.9738400651191512
10.366,0.9738119965194937
10.379,0.9737558593201785
10.382,0.9736997221208634
10.383,0.9736716535212058
10.385,0.9736435849215482
10.387,0.9736155163218907
10.39,0.9735874477222332
10.392,0.9735593791225756
10.393,0.973531310522918
10.394,0.9734751733236029
10.396,0.9734471047239454
10.398,0.9734190361242877
10.399,0.9733909675246302
10.401,0.9733348303253151
10.403,0.9733067617256576
10.406,0.9732786931259999
10.407,0.9732506245263424
10.408,0.9732225559266848
10.413,0.9731944873270273
10.416,0.9731383501277121
10.424,0.973082212928397
10.426,0.9729980071294243
10.429,0.9729418699301092
10.43,0.972885732730794
10.434,0.972829595531479
10.438,0.9727734583321638
10.439,0.9727453897325062
10.441,0.9727173211328487
10.442,0.9726892525331912
10.443,0.972633115333876
10.444,0.9726050467342184
10.445,0.9725769781345609
10.447,0.9725489095349034
10.448,0.9724927723355882
10.45,0.9724366351362731
10.457,0.9724085665366154
10.459,0.9723804979369579
10.46,0.9723524293373004
10.464,0.9723243607376428
10.465,0.9722962921379852
10.468,0.9722682235383276
10.469,0.9722401549386701
10.473,0.9722120863390126
10.474,0.972184017739355
10.476,0.9721559491396974
10.478,0.9721278805400398
10.479,0.9720998119403823
10.48,0.9720717433407248
10.482,0.9720156061414096
10.485,0.971987537541752
10.488,0.9719594689420945
10.489,0.971931400342437
10.49,0.9719033317427793
10.491,0.9718471945434642
10.492,0.9718191259438067
10.494,0.971734920144834
10.496,0.9717068515451764
10.497,0.9716787829455189
10.498,0.9716507143458613
10.5,0.971538439947231
10.504,0.9715103713475735
10.506,0.9714823027479159
10.51,0.9714542341482584
10.515,0.9714261655486007
10.516,0.9713700283492857
10.517,0.9713419597496281
10.518,0.9713138911499706
10.519,0.9712858225503129
10.52,0.9712296853509979
10.522,0.9712016167513403
10.523,0.9711735481516827
10.526,0.9711454795520251
10.53,0.97108934235271
10.532,0.9710332051533949
10.535,0.9709770679540798
10.536,0.9709489993544222
10.538,0.9708928621551071
10.54,0.970836724955792
10.541,0.9708086563561344
10.543,0.9707805877564768
10.544,0.9707244505571617
10.545,0.9706963819575042
10.548,0.9706683133578465
10.551,0.9706121761585315
10.552,0.9705841075588739
10.553,0.9705279703595587
10.56,0.9704999017599012
10.561,0.9704718331602437
10.562,0.9704156959609285
10.564,0.9703876273612709
10.565,0.9703595587616134
10.566,0.9703034215622982
10.567,0.9702753529626407
10.568,0.9702472843629831
10.569,0.9702192157633256
10.571,0.970191147163668
10.572,0.9701350099643529
10.573,0.9701069413646953
10.574,0.9700508041653801
10.575,0.9700227355657226
10.576,0.9699946669660651
10.578,0.9699665983664075
10.579,0.96993852976675
10.583,0.9699104611670923
10.585,0.9698823925674348
10.586,0.9698543239677773
10.587,0.9697701181688045
10.592,0.9697139809694895
10.594,0.9696578437701743
10.596,0.9696017065708592
10.597,0.969545569371544
10.601,0.9695175007718865
10.608,0.9694894321722289
10.609,0.9694332949729138
10.613,0.9693490891739411
10.614,0.969292951974626
10.615,0.9692648833749684
10.618,0.9692368147753109
10.62,0.9692087461756533
10.621,0.9691806775759957
10.627,0.9691526089763381
10.633,0.9691245403766806
10.634,0.9690684031773655
10.635,0.9690403345777079
10.636,0.9689841973783928
10.637,0.9689561287787353
10.638,0.9689280601790776
10.641,0.9688999915794201
10.643,0.9688719229797625
10.645,0.968843854380105
10.65,0.9687596485811323
10.651,0.9687315799814747
10.652,0.9686754427821596
10.653,0.9686193055828445
10.654,0.9685912369831869
10.655,0.9685350997838718
10.659,0.9684789625845567
10.666,0.9684508939848991
10.668,0.968394756785584
10.67,0.9683386195862689
10.671,0.9683105509866112
10.674,0.9682544137872962
10.675,0.9682263451876386
10.676,0.9681702079883234
10.677,0.9681421393886659
10.678,0.9680579335896932
10.679,0.9680017963903781
10.68,0.9679737277907206
10.684,0.9679456591910629
10.687,0.9679175905914054
10.69,0.9678895219917478
10.691,0.9678053161927751
10.693,0.9677772475931176
10.696,0.96774917899346
10.697,0.9677211103938025
10.698,0.9676649731944873
10.702,0.9676088359951722
10.703,0.967552698795857
10.708,0.9675246301961995
10.71,0.967496561596542
10.711,0.9674684929968844
10.712,0.9674404243972268
10.713,0.9673562185982542
10.715,0.9673281499985966
10.716,0.967300081398939
10.717,0.9672720127992814
10.721,0.9672439441996239
10.727,0.9671878070003087
10.728,0.9671036012013361
10.729,0.9670474640020209
10.732,0.9670193954023634
10.733,0.9669913268027058
10.735,0.9669351896033906
10.736,0.9669071210037331
10.737,0.9668790524040756
10.738,0.966850983804418
10.739,0.9668229152047605
10.741,0.9667948466051028
10.742,0.9667667780054453
10.743,0.9666825722064726
10.744,0.966654503606815
10.745,0.9666264350071575
10.746,0.9665983664075
10.748,0.9665422292081848
10.749,0.9665141606085272
10.75,0.9664580234092122
10.753,0.966401886209897
10.755,0.9663738176102394
10.756,0.9662896118112667
10.758,0.9662615432116092
10.761,0.9662334746119516
10.762,0.9661773374126364
10.763,0.9660931316136638
10.765,0.9660650630140062
10.767,0.9660369944143486
10.768,0.9660089258146911
10.77,0.965952788615376
10.774,0.9659247200157184
10.78,0.9658405142167458
10.781,0.9657843770174306
10.783,0.965756308417773
10.784,0.9657001712184579
10.786,0.9656159654194852
10.787,0.9655317596205125
10.788,0.965503691020855
10.791,0.9654475538215398
10.795,0.9653914166222247
10.797,0.965307210823252
10.8,0.9652510736239369
10.802,0.9652230050242794
10.803,0.9651949364246217
10.804,0.9651387992253067
10.806,0.9651107306256491
10.807,0.9650826620259916
10.808,0.9650545934263339
10.809,0.9650265248266764
10.81,0.9649703876273613
10.811,0.9649423190277037
10.814,0.9649142504280461
10.817,0.964858113228731
10.819,0.9648300446290734
10.82,0.9648019760294159
10.821,0.9647739074297583
10.822,0.9647458388301008
10.824,0.9646897016307856
10.827,0.9646616330311281
10.83,0.9646335644314705
10.839,0.964605495831813
10.841,0.9645774272321553
10.844,0.9645493586324978
10.845,0.9645212900328403
10.847,0.9644932214331827
10.848,0.9644651528335252
10.849,0.9644370842338675
10.85,0.96440901563421
10.851,0.9643809470345525
10.852,0.9643248098352373
10.854,0.9642967412355797
10.855,0.9642406040362647
10.861,0.9642125354366071
10.862,0.9641844668369495
10.866,0.9641563982372919
10.871,0.9641283296376344
10.872,0.9641002610379769
10.882,0.9640441238386617
10.884,0.9640160552390041
10.888,0.9639879866393466
10.901,0.963959918039689
10.904,0.9639318494400314
10.907,0.9639037808403739
10.916,0.9638757122407163
10.917,0.9638476436410588
10.929,0.9638195750414011
10.937,0.9637915064417436
10.946,0.9637634378420861
10.954,0.9637353692424285
10.958,0.9637073006427709
10.96,0.9636792320431133
10.961,0.9636511634434558
10.982,0.9635950262441407
10.984,0.9635669576444831
10.994,0.9635388890448255
11.007,0.963510820445168
11.014,0.9634827518455105
11.015,0.9634546832458528
11.017,0.9634266146461953
11.018,0.9633985460465377
11.024,0.9633424088472227
11.027,0.963314340247565
11.028,0.9632862716479075
11.031,0.9632582030482499
11.046,0.9632301344485924
11.055,0.9631739972492772
11.058,0.9631178600499621
11.065,0.9630897914503045
11.067,0.963061722850647
11.071,0.9630055856513319
11.079,0.9629775170516743
11.086,0.9629213798523591
11.088,0.9628933112527016
11.107,0.9628652426530441
11.111,0.9628371740533865
11.113,0.9628091054537289
11.114,0.9627810368540713
11.118,0.9627529682544138
11.126,0.9626968310550986
11.129,0.9626687624554411
11.137,0.9626406938557835
11.147,0.962612625256126
11.15,0.9625845566564684
11.156,0.9625564880568108
11.163,0.9625284194571533
11.169,0.9624722822578382
11.17,0.9624442136581806
11.177,0.962416145058523
11.182,0.9623880764588655
11.183,0.9623600078592079
11.185,0.9623319392595503
11.191,0.9623038706598928
11.202,0.9622758020602352
11.221,0.96221966486092
11.232,0.9621915962612625
11.233,0.962163527661605
11.251,0.9621354590619474
11.254,0.9621073904622899
11.257,0.9620793218626322
11.281,0.9620512532629747
11.283,0.9620231846633172
11.297,0.9619951160636596
11.301,0.9619670474640021
11.305,0.9619389788643444
11.309,0.9619109102646869
11.315,0.9618828416650294
11.316,0.9618547730653718
11.318,0.9618267044657142
11.319,0.9617705672663991
11.32,0.9617424986667416
11.322,0.9617144300670839
11.323,0.9616863614674264
11.327,0.9616582928677688
11.329,0.9616302242681113
11.339,0.9616021556684538
11.34,0.9615740870687961
11.343,0.9615460184691386
11.351,0.961517949869481
11.352,0.9614898812698235
11.355,0.9614618126701658
11.361,0.9614337440705083
11.362,0.9612934010722205
11.365,0.961265332472563
11.369,0.9612372638729054
11.372,0.9612091952732478
11.373,0.9611811266735902
11.374,0.9611530580739327
11.378,0.9611249894742752
11.38,0.9610969208746176
11.384,0.96106885227496
11.386,0.9610407836753024
11.387,0.9610127150756449
11.388,0.9609565778763297
11.393,0.9609285092766722
11.394,0.9608723720773571
11.395,0.9608443034776994
11.396,0.9608162348780419
11.398,0.9607881662783844
11.403,0.9607320290790693
11.404,0.9607039604794116
11.407,0.9606478232800966
11.411,0.9605916860807814
11.415,0.9605636174811238
11.416,0.9605355488814663
11.417,0.9604794116821511
11.422,0.9604513430824936
11.424,0.960423274482836
11.425,0.9603952058831785
11.428,0.960367137283521
11.429,0.9603390686838633
11.433,0.9602829314845482
11.443,0.9601987256855755
11.448,0.960170657085918
11.453,0.9601425884862604
11.455,0.9601145198866029
11.459,0.9600864512869453
11.468,0.9600583826872877
11.469,0.9600303140876302
11.47,0.9600022454879726
11.474,0.959974176888315
11.479,0.9599180396889999
11.489,0.9598899710893424
11.494,0.9598619024896848
11.506,0.9598057652903697
11.51,0.9597776966907121
11.514,0.9597496280910546
11.517,0.9597215594913969
11.528,0.9596934908917394
11.541,0.9596654222920818
11.543,0.9596373536924243
11.547,0.9596092850927668
11.555,0.9595812164931091
11.559,0.9595531478934516
11.56,0.959525079293794
11.562,0.9594970106941365
11.575,0.9594689420944789
11.578,0.9594408734948213
11.58,0.9594128048951638
11.589,0.9593847362955062
11.604,0.9593566676958487
11.608,0.9593285990961911
11.618,0.9593005304965335
11.629,0.959272461896876
11.648,0.9592163246975608
11.655,0.9591882560979033
11.678,0.9591601874982457
11.684,0.9591321188985882
11.69,0.9591040502989305
11.7,0.959075981699273
11.73,0.9590479130996155
11.732,0.9590198444999579
11.765,0.9589917759003004
11.772,0.9589637073006427
11.775,0.9589356387009852
11.779,0.9589075701013277
11.782,0.9588795015016701
11.785,0.9588514329020125
11.794,0.9588233643023549
11.804,0.9587952957026974
11.805,0.9587672271030399
11.826,0.9587391585033823
11.84,0.9587110899037247
11.844,0.9586830213040671
11.865,0.9586549527044096
11.907,0.958626884104752
11.909,0.9585988155050944
11.915,0.9585707469054369
11.954,0.9585426783057793
11.976,0.9585146097061218
11.995,0.9584865411064643
12.011,0.9584584725068066
12.024,0.9584304039071491
12.026,0.9584023353074915
12.036,0.958374266707834
12.047,0.9583461981081763
12.061,0.9583181295085188
12.08,0.9582900609088613
12.09,0.9582619923092037
12.098,0.9582339237095461
12.116,0.958177786510231
12.124,0.9581497179105735
12.138,0.9581216493109159
12.142,0.9580935807112583
12.145,0.9580655121116007
12.161,0.9580374435119432
12.178,0.9580093749122857
12.182,0.957981306312628
12.192,0.9579532377129705
12.227,0.9579251691133129
12.249,0.9578971005136554
12.255,0.9578690319139979
12.257,0.9578409633143402
12.26,0.9578128947146827
12.28,0.9577848261150251
12.332,0.9577567575153676
12.366,0.95772868891571
